Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
168765,BOFFEY,NORMAN,N,21,,04/05/1917,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'244296',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 22.,"Son of Arthur and Sarah Ann Boffey, of 56, Market St., New Mills, Derbyshire."
168766,BOGGIE,,J,32,,16/04/1917,,Gunner,Royal Garrison Artillery,,35th Heavy Bty.,,United Kingdom,'21733',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 31.,"Son of David and Christina Boggie, of Leith; husband of Sarah Burnside Boggie, of 21, Couper St., Leith."
168767,BOLLON,HARRY,H,27,,17/09/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 48th Bde.",,United Kingdom,'775050',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 29.,"Son of Charles Banks Bollon and Annie Bollon, of 96, Woodsley Rd., Leeds."
168768,BOLTON,,E,35,,04/05/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18712',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 28.,"Son of John and Emma Bolton, of Nedging, Bildeston, Ipswich."
168769,BONAS,GEORGE FREDERICK,G F,23,,10/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/704',France,"DUISANS BRITISH CEMETERY, ETRUN",I. P. 7.,"Son of James and Sarah Bonas, of 63, Montgomery St., Hove, Sussex."
168770,BOND,THOMAS,T,27,,10/04/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'17325',France,"DUISANS BRITISH CEMETERY, ETRUN",I. M. 8.,"Son of Roger and Bessie Bond, of 22, Sandon Rd., Birkdale, Southport."
168771,BONE,ALBERT,A,0,,18/12/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23457',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 45.,"Son of Mr. B. Bone, of 3, Verulam Rd., Southampton."
168772,BONE,BERNARD ANDREWS,B A,21,,30/09/1918,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'57804',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 4.,"Son of John Frederic and Florence Lavinia Bone, of 39, New Town St., Luton, Beds."
168773,BONIFACE,,M J,0,,27/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/576',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 6.,"Husband of M. A. Boniface, of 23, North St., Hailsham, Sussex."
168774,BONNELLA,DOUGLAS CUTLER,D C,20,,13/05/1917,,Corporal,London Regiment (London Scottish),,3rd/14th Bn.,,United Kingdom,'511022',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 62.,"Son of Albert John and Kate Bonnella, of 34, Carew Rd., Eastbourne. Native of London."
168775,BOOKER,,A,27,,29/03/1917,,Bombardier,Royal Garrison Artillery,,"""V"" 15th Heavy Trench Mortar Bty.",,United Kingdom,'26650',France,"DUISANS BRITISH CEMETERY, ETRUN",I. D. 5.,"Son of Henry Richard and Florence Jane Booker, of Oaklands Villas, Hill Brow, East Liss, Hants. Native of Milland, Liphook."
168776,BOOTH,,J,0,,01/10/1918,,Gunner,Royal Garrison Artillery,,36th Siege Bty.,,United Kingdom,'176786',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 52.,"Husband of E. Granger, of 83, North Avenue, Pontefract."
168777,BOOTH,,W W,35,,09/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 12th Bn.",,United Kingdom,'16283',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 6.,"Son of George Allen Booth and Ellen Booth, of Leeds; husband of Mrs. Elizabeth Lynch (formerly Booth), of 3, Eland St., Stanningley, Leeds."
168798,BOYD,,C V,0,Military Medal,30/09/1918,,Sergeant,Canadian Engineers,,4th Signal Coy.,,Canadian,'500607',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 9.,
168811,BRANCONNIER,,A,0,,26/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'267764',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 20.,
168817,BRAYSHAW,,T,0,,14/04/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'29887',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 42.,
168821,BRETT,,J,0,,19/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16167',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 21.,"Husband of P. Brett, of 19 Georgina St., Bolton."
168778,BOREHAM,,C H,0,,08/05/1917,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'202121',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 16.,"Son of Mr. J. Boreham, of Hill House Cotts., Sible Hedingham, Essex."
168779,BOREHAM,,H R,0,,19/11/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'23897',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 41.,"Son of Mrs. R. Boreham, of High St. Green, Sible Hedingham, Essex."
168780,BORLAND,,H,0,,28/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'38309',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 50.,"Son of Joseph Borland, of 27, Polmadie St., Glasgow."
168781,BORROWS,CHARLES EDWARD,C E,29,,06/10/1918,,Private,Canadian Infantry,,"""A"" Coy. 58th Bn.",,Canadian,'3106184',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 30.,"Son of Charles E. and Elizabeth Borrows. of 196, Winsover Rd., Spalding, Lincs."
168782,BORTHWICK,THOMAS MUIR,T M,35,,13/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'301844',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. G. 24.,"Husband of Jennett Borthwick, of 2, Shaw Place, Greenock."
168783,BORWICK,,C A,26,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/15838',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 22.,"Son of Peter and Jane Borwick, of Lyneath, Harray, Orkney."
168784,BOTNEN,AUSTEN,A,33,,06/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3205365',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 20.,"Son of Oistein Larsen Botnen and Mari Mikkelsdatter, his wife."
168785,BOTTOMORE,,W,0,,25/09/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/70(S)',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 25.,"Son of Mrs. F. Bottomore, of 90, Radford Rd., Hyson Green, Nottingham."
168786,BOULTON,HENRY HERBERT,H H,38,,24/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'15903',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 30.,"Son of George and Alicia Boulton, of Tetbury, Glos.; husband of Alice May Boulton, of 89, East Avenue, Cowley Rd., Oxford."
168787,BOULTON,WILLIAM HENRY,W H,30,,14/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'196155',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 39.,"Husband of Emily Edith Boulton, of 11, College Street, Kemp Town, Brighton, Sussex."
168788,BOURNE,CYPRIAN,C,29,,11/04/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 22.,"Son of Charlotte Edith Bourne, of 38, Lynwood Rd., Redhill, Surrey, and the late Rev. S. Eugene Bourne. Born at New Basford, Nottingham."
168789,BOVILL,CHARLES HARRY,C H,39,,24/03/1918,,Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 56.,"Son of the late Maj. Charles Edward Bovill (Royal Inniskilling Fus.) and Ellen Marie Bovill; husband of Ethel Rachel Bovill, of 32, Clapham Rd., Bedford."
168790,BOWER,BURTON,B,38,,06/10/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'16/1255',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 36.,"Son of Jonas and Ann Bower, of Bingley, Yorks; husband of Grace Bower, of 21, Briar Garth, Baildon, Yorks."
168791,BOWERS,ALFRED SIDDLE,A S,32,,30/03/1918,,Sergeant,Canadian Field Artillery,,6th Bty. 2nd Bde.,,Canadian,'322868',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 4.,"Son of James and Annie Bowers, of 270, Aberdeen Avenue, Hamilton, Ontario."
168792,BOWERS,THOMAS,T,23,,25/06/1917,,Bugler,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470159',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 56.,"Son of Thomas Saunders Bowers and Selina Bowers, of 18, Oakhurst Rd., Forest Gate, London."
168793,BOWKER,,T,0,,14/04/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/25055',France,"DUISANS BRITISH CEMETERY, ETRUN",II. J. 16.,"Husband of L. Bowker, of 7, Gladstone St., Hornsey Rd., London."
168794,BOWKER,,W J,28,,23/03/1918,,Gunner,Royal Garrison Artillery,,"""L"" Anti-Aircraft Bty.",,United Kingdom,'95954',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 48.,"Son of Agnes Bowker, of 88, Blake Lane, Bordesley Green, Birmingham."
168795,BOWLES,BERTRAM FRANK,B F,25,,15/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/340',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 50.,"Son of William Battle Bowles and Jessie Kate Bowles, of 21, Wightman Rd., Harringay, London. Born at Highgate, London."
168796,BOWLEY,,J,20,,10/04/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14410',France,"DUISANS BRITISH CEMETERY, ETRUN",III. C. 3.,"Son of Mr. and Mrs. George Henry Bowley, of 29, Albion St., Crookesmoor Rd., Sheffield."
168865,BROWN,,H,23,,29/03/1918,,Gunner,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'154425',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 41.,Son of J. T. and Elizabeth Brown.
168797,BOWMAN,,D,0,,24/09/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 286th Bde.",,United Kingdom,'6340',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 51.,"Son of Mr. D. Bowman, of 6, Thistle St., Cowdenbeath, Fife."
168799,BOYD,,W,33,,10/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'6580',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 25.,"Son of William Boyd, of West Calder, Midlothian; husband of Margaret Boyd, of 29, Miller's Buildings, Kelty, Fife."
168800,BOYER,,E,45,,12/10/1918,,Sapper,Canadian Engineers,,12th Bn.,,Canadian,'2009040',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 64.,"Son of Mary Boyer, of Llanelly, Brecon, Wales; husband of Martha Boyer, of 3932, North 25th St., St. Louis, Missouri, U.S.A."
168801,BOYLE,,J J,0,,26/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'28832',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 25.,"Son of John Boyle, of 109, Glebe St., Townhead, Glasgow."
168815,BRAY,,A J,0,,10/05/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'103722',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 24.,"Husband of R. E. H. Trew, of 6, Belsize Square, South Hampstead, London."
168816,BRAYBROOK,FREDERICK WILLIAM,F W,19,,05/05/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'33868',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 47.,"Son of Mr. and Mrs. Braybrook, of 1, Roothings, Heybridge, Maldon, Essex."
168818,BREARLEY,,F,0,,11/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 174th Bde.",,United Kingdom,'229632',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 54.,"Son of Eliza Brearley, of 4, Crown St., Oldham."
168819,BRECKENRIDGE,HENRY,H,28,,11/05/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'58695',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 20.,"Son of Thomas and 1526. Ila Breckenridge, of 58, East St., Gateshead."
168820,BREESE,SAMUEL,S,38,,24/04/1917,,Private,Army Service Corps,Machine Gun Corps (Heavy Branch),Mechanical Transport,attd.,United Kingdom,'DM2/096630',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 31.,"Husband of Annie Breese, of 56, Sheffield Rd., Wadsley Bridge, Sheffield."
168824,BREWSTER,,A,0,,23/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25744',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 49.,"Husband of S. E. Brewster, of 29, St. Annes St., Bradford, Manchester."
168825,BRIDGE,WILLIAM JAMES,W J,20,,21/04/1919,,Private,Australian Graves Service,,,,Australian,'7031',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 27.,"Son of Thomas George and A. Bridge, of Brisbane, Queensland. Native of Chillagoe, Queensland."
168827,BRIDGER,ROBERT,R,34,,23/04/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'40267',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 31.,"Son of Harry and Amy Bridger, of London; husband of Nellie Bridger, of 172A, Camden St., Birmingham."
168828,BRIDGES,JOHN HENRY,J H,29,,05/01/1918,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'4363',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 13.,"Son of Richard and Elizabeth Bridges, of Broad Lane, Gilberts Green, Hockley Heath, Birmingham."
168829,BRIDGMAN,ARTHUR HENRY,A H,27,,12/04/1917,,Private,Essex Regiment,Royal Horse Artillery,9th Bn.,"formerly (51323) ""C"" Bty.",United Kingdom,'41738',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 24.,"Son of Mrs. Bridgman, of Kingston-on-Thames; husband of K. E. Bridgman, of 19, Queen's Rd., Kingston-on-Thames."
168830,BRIEN,,F,0,,26/11/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241841',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 3.,"Son of Mr. D. Brien, of 3, Meadow Cottages, Junction Rd., Burgess Hill, Sussex."
168831,BRIGGS,GEORGE,G,32,,01/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'33102',France,"DUISANS BRITISH CEMETERY, ETRUN",II. O. 3.,"Son of John Edward and Sarah Briggs; husband of Elizabeth Briggs, of 12, Ludlow St., Green Rd., Leeds."
168832,BRINDLEY,THOMAS,T,24,Military Medal,09/08/1917,,Corporal,Cheshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'49007',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 23.,"Son of Charles and Elizabeth Brindley, of Stockport; husband of Victoria Jessie Holloway (formerly Brindley), of 38, Rendal St., Everton, Liverpool."
168833,BRISLAND,PETER,P,20,,10/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/12978',France,"DUISANS BRITISH CEMETERY, ETRUN",II. H. 5.,"Son of Mrs. Brisland, of 101, Walkinshaw St., Bridgeton, Glasgow."
168834,BRISLEN,HUGH,H,0,,10/05/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'23554',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 5.,"Son of Mrs. M. Brislen, of 89, Howe St., Liverpool."
168835,BRISON,,J,0,,30/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'34608',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 39.,"Son of Mr. J. Brison, of Unthank Square, Berwick-on-Tweed."
168836,BRITTAN,LEONARD FRANK,L F,27,Military Medal,30/09/1918,,Corporal,Canadian Infantry,,116th Bn.,,Canadian,'678537',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 5.,"Son of Horace Joseph and Ann Brittan, of 142, Forest Avenue, Hamilton, Ontario, Canada. Native of Burton-on-Trent, England."
168837,BRITTON,ROBERT,R,22,,02/07/1917,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'39469',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 37.,"Son of Thomas and Ellen Britton, of 4, Lowthian Terrace, Port Clarence, Middlesbrough."
168839,BROAD,,J,0,,25/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14637',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 26.,"Husband of H. Broad, of 7, Tweed St., Chopwell, Co. Durham."
168840,BROADBENT,EDWIN,E,24,,25/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15526',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 46.,"Son of Robert and Rebecca Broadbent, of 10, Matilda St., Pollard St., Manchester."
168841,BROADBENT,JAMES ERIC,J E,19,,10/04/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'53535',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 9.,"Son of James Edward and Edith Broadbent, of 2, Chandos Grove, Weaste, Manchester."
168842,BROADRIB,SIDNEY HAINES,S H,31,,27/09/1918,,Sergeant,Canadian Engineers,,1st Bn.,,Canadian,'45249',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 29.,"Son of Edwin and Esther Broadrib, of Toronto; husband of Sophie Elizabeth Hurd (formerly Broadrib), of 63, Yorkville Avenue, Toronto."
168843,BROCKLEHURST,EVELYN PIERREPONT,E P,25,,28/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/2nd Bn.,United Kingdom,'G/95384',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 60.,"Son of Thomas Howard Brocklehurst and Caroline Mary Edith Brocklehurst, of ""Strathmore,"" Serpentine Rd., Poole, Dorset."
168844,BRODDLE,CHARLES FREDERICK,C F,29,,10/11/1917,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'33515',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 19.,"Son of Joseph and S. Broddle, of South Reston, Louth, Lincs."
168845,BRODIE,,W,30,,12/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'28590',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 2.,"Son of John and Margaret Brodie, of 23, Smith St., Hillhead, Glasgow. Native of Aberdeen."
4000091,TWOGOOD,,G,0,,06/04/1917,,Trooper,1st Life Guards,,,,United Kingdom,'3518',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 2.,
168861,BROWN,,A,27,,21/10/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'426296',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 13.,"Husband of Isabella E. Brown, of 1447, Garnet St., Regina, Saskatchewan, Canada."
168862,BROWN,,C A,32,,05/04/1918,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'222288',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 51.,"Son of Charles and Susie Brown; husband of Amelia Brown, of 1, North Park St., Halifax, Nova Scotia."
168863,BROWN,DUNCAN,D,48,,01/10/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'820417',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 38.,"Son of Archibald and Catherine Brown, of Shallow Lake, Ontario, Canada."
168864,BROWN,GEORGE HAROLD,G H,26,,06/06/1917,,Private,Royal Army Medical Corps,,41st Casualty Clearing Station,,United Kingdom,'341775',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 30.,"Son of George and Clara Brown, of Eastholme, Brigg, Lincs."
168866,BROWN,,H S,0,,28/10/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'235607',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 49.,
168867,BROWN,JAMES SIDEY,J S,30,,15/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'30831',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 1.,"Son of Benjamin and Helen T. Brown, of 55, West Lyon St., Dundee."
168868,BROWN,JAMES VANCE,J V,19,,10/04/1917,,Serjeant,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'3194',France,"DUISANS BRITISH CEMETERY, ETRUN",I. P. 3.,"Son of John and Mary Vance Brown, of 7, Bridge St., Burgh, Paisley."
168869,BROWN,,J,0,,28/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'301832',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 58.,"Son of Mr. J. Brown, of 429, Moston Lane, Moston, Manchester."
168870,BROWN,,J W,28,,16/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/34273',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 25.,"Son of Mr. and Mrs. Brown, of Kilburn; husband of Rosena Brown, of 91, Kingsgate Rd., Kilburn, London."
168871,BROWN,,L,0,Military Medal,26/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26062',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 11.,
168872,BROWN,,M,21,,24/04/1917,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'61138',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 30.,"Son of Peter Brown, of 7, Standburn, Avonbridge, Stirlingshire."
168873,BROWN,NORMAN WATSON,N W,21,,01/05/1917,,Lieutenant,East Lancashire Regiment,Machine Gun Corps,3rd Bn.,attd. 103rd Coy.,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 1.,"Son of Henry and Mary Ada Brown, of 36, Bracken Rd., Darlington."
168874,BROWN,OLIVER,O,27,,15/04/1917,,Private,Essex Yeomanry,,,,United Kingdom,'81021',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 38.,"(Served as TRAVERS). Son of Mr. and Mrs. G. Brown, of Furnace View, Cinderford, Glos; husband of F. H. B. Brown, of 32, Victoria St, Gloucester."
168877,BROWN,,T,0,,28/07/1917,,Gunner,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'20592',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 50.,
168881,BRUDENELL-BRUCE,JAMES ERNEST JOHN,J E J,0,,11/04/1917,,Lieutenant,Northamptonshire Yeomanry,,1st,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",I. O. 19.,
168875,BROWN,,P,0,,24/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/16616',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 35.,"Son of Mrs. H. Daly (formerly Brown), of Bathvale Rd., Bathgate."
168876,BROWN,THOMAS WILLIAM,T W,20,,07/08/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'202840',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 16.,"Son of George and Elizabeth Ann Brown, of 63, Wellingborough Rd., Finedon, Northants."
168878,BROWN,WILLIAM,W,38,,07/04/1918,,Private,Canadian Infantry,,"""C"" Coy. 13th Bn.",,Canadian,'1031297',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 1.,"Son of Henry and Ellen Brown; husband of Sarah Ann Brown, of 193, Webster St., Pawtucket, Rhode Island, U.S.A."
168879,BROWNING,,A E,0,,03/03/1919,,Sapper,Royal Engineers,,3rd Tank Bde. Signal Coy.,,United Kingdom,'547685',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 19.,"Husband of E. Browning, of 2, Newport Rd., Leyton, London."
168880,BRUCE,ROBERT,R,30,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/8796',France,"DUISANS BRITISH CEMETERY, ETRUN",I. P. 13.,"Son of Isabella Bruce, of Bruckfield, Haddo, Crimond, Peterhead, Aberdeenshire."
168882,BRUNSDEN,EDWARD JAMES,E J,30,,25/04/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 29.,"Son of Edward and Sarah Brunsden, of 21, King's Rd., Mortlake, London."
168883,BRUNTON,THOMAS LONG,T L,29,,11/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40540',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 26.,"Husband of Margaret Brunton, of 28, Francis St., Lochgelly, Fife. Native of Lochgelly."
168884,BRUNYEE,STANLEY,S,26,,30/03/1917,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'107137',France,"DUISANS BRITISH CEMETERY, ETRUN",I. C. 5.,"Son of Frederick Brunyee, of Goole; husband of Olive Brunyee, of 19, Alexandra St., Goole, Yorks."
168888,BUCHANAN,DUNCAN,D,21,,17/05/1917,,2nd Corporal,Royal Engineers,,529th (East Riding) Field Coy.,,United Kingdom,'474080',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 27.,"Son of Robert and Hilda Buchanan, of 82, Alliance Avenue, Newington, Hull."
168889,BUCHANAN,MICHAEL,M,19,,27/08/1919,,Private,Middlesex Regiment,Labour Corps,13th Bn.,transf. to (634206) 341st Prisoner of War Coy.,United Kingdom,'G/52835',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 38.,"Son of the late William and Emma Buchanan, of Walthamstow, London."
168931,BUTLER,WILLIAM PERCY,W P,20,,24/04/1917,,Lance Corporal,Royal Dublin Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'26187',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 41.,"Son of William John Butler, M.A., T.C.D., and Georgina Butler, of 36, York Rd., Kingstown, Co. Dublin."
168932,BUTTERFIELD,JAMES,J,38,,12/04/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'55040',France,"DUISANS BRITISH CEMETERY, ETRUN",I. O. 15.,"Son of James and Elizabeth Butterfield, of Broughton-in-Furness; husband of Kate Butterfield, of 11, Sun St., Ulverston."
168933,BUTTON,,J,19,,25/06/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474336',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 53.,"Son of Mr. F. W. Button, of 6, Bermondsey Square, Tower Bridge Rd., Bermondsey, London."
168885,BRYANT,JOSEPH HESLOP,J H,30,,30/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1075',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 26.,"Husband of Amy B. Bryant, of 53, Devonshire St., Tyne Dock, South Shields."
