Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
324571,DALBIR RANA,,,0,,06/12/1914,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2084',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 29.,"Son of Ganesh Rana, of Mussikot, Piuthana, Nepal."
324572,DALIP SINGH,,,0,,04/05/1915,,Sepoy,30th Punjabis,15th Ludhiana Sikhs,,attd.,Indian,'4715',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 35.,"Son of Sobha Singh, of Chahl, Garhshankar, Hoshiarpur, Punjab."
324573,DAL SING GURUNG,,,0,,18/04/1915,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,attd. 1st Bn,Indian,'2902',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 24.,"Son of Asaram Gurung, of Tabagaon, Lamjung, No. 2 West, Nepal."
324575,DAUL SINGH,,,0,,24/03/1915,,Sepoy,52nd Sikhs (Frontier Force),59th Scinde Rifles (Frontier Force),,attd.,Indian,'2618',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 27.,"Son of Teja, of Sims, Mandi, Punjab."
324576,DEBI SING THAPA,,,0,,28/11/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4332',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 40.,"Son of Bhagtabir Thapa, of Sakine, Palpa, Nepal."
324654,KALU KHAN,,,0,,25/11/1914,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. 11th Indian Field Amb.,Indian,'126',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 11.,
324689,MOHABAT KHAN,,,0,,01/05/1915,,Driver,Mule Corps,,31st,,Indian,'1969',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 64.,
324715,NEKI,,,0,,13/03/1915,,Sepoy,6th Jat Light Infantry,,,,Indian,'3305',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 21.,"Son of Nagar, of Sadh Kheri. Rohtak, Punjab."
324577,DEOJIT PUN,,,0,,04/05/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2219',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 36.,"Son of Narsing Pun, of Dazakot, Musikot, Palpa, Nepal."
324578,DEO SINGH,,,0,,18/03/1915,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'381',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 37.,"Son of Madho Singh, of Lunavo, Jodhpur, Rajputana."
324579,DEWA SINGH,,,0,,25/02/1915,,Follower,107th Indian Pioneers,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 8.,"Son of Santu, of Asal, Kasur, Lahore, Punjab."
324580,DHANMAYA GURUNG,,,0,,28/06/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2128',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324581,DHANNA RAM,,,0,,29/03/1915,,Sepoy,113th Indian Infantry,6th Jat Light Infantry,,attd.,Indian,'4275',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 53.,"Son of Uday-Ram, of Khulia, Jhunjhuuu, jaipur, Rajputana."
324582,DHANPATI PUN,,,0,,13/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2274',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 17.,"Son of Jamkai Pun, of Tabang, Parvat, Palpa, Nepal."
324583,DHARM SINGH,,,0,,30/10/1914,,Sepoy,47th Sikhs,,,,Indian,'1087',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 4.,"Son of Suchet Singh, of 152, Chak Gunna, Lyallpur, Punjab."
324584,DILARAM THAPA,,,0,,03/04/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2242',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 13.,"Son of Dambar Sing Thapa, of Kihung, Bhirkot, No. 4 West, Nepal."
324585,DINA,,,0,,13/09/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'40516',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 18.,"Son of Husain, of Batianwala, Zira, Ferozepore, Punjab."
324586,DIYAL SINGH,,,0,,17/09/1915,,Sepoy,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),34th Sikh Pioneers,,attd.,Indian,'1565',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324587,DIYAL SINGH,,,0,,28/04/1915,,Sepoy,31st Punjabis,47th Sikhs,,attd.,Indian,'3798',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 31.,
324588,DOST MUHAMMAD,,,0,,04/03/1915,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'3415',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 58.,"Son of Haidar Khan, of Khaha, Kahuta, Rawalpindi, Punjab."
324589,DURGA DATT,,,0,,15/05/1915,,Bearer,Army Bearer Corps,,,attd. 7th British Field Amb.,Indian,'3876',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 49.,
324590,FAZAL DAD,,,0,,02/12/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3018',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 63.,"Son of Kamal Khan, of Pind Sehar, Gujar Khan, Rawalpindi, Punjab."
324591,FAZAL KHAN,,,0,,20/10/1915,,Sepoy,69th Punjabis,,,,Indian,'1865',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 38.,"Son of Muhammad Khan, of Thata, Pindigheb, Attock, Punjab."
324592,FODANG LIMBU,,,0,,08/06/1915,,Rifleman,Assam Military Police,4th Gurkha Rifles,2nd (Lakhimpur) Bn. Assam Rifles,attd. 1st Bn.,Indian,'2092',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 1.,"Of Dhankuta, Nepal."
324593,GAFFUR,,,0,,29/03/1915,,Follower,Army Bearer Corps,,,attd. 129th Field Amb.,Indian,'37',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 62.,
324594,GAINDA,,,0,,11/12/1914,,Follower,Supply and Transport Corps,Indian Hospital Corps,,attd.,Indian,'98',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 62.,
324596,GAMAN,,,0,,29/01/1915,,Follower,Supply and Transport Corps,,,,Indian,'SK/4',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 55.,
324595,GAJAN SINGH,,,0,,28/10/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'618',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 3.,"Son of Prem Singh, of Ghanauri Baddi, Dhuri, Patiala, Punjab."
324597,GANGA DIN,,,0,,03/03/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. 130th Indian Field Amb.,Indian,'8502',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 13.,"Son of Puran, of Gundapur, Rae-Bareli, United Provinces."
324598,GANGAI,,,0,,24/01/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. 113th Indian Field Amb.,Indian,'8290',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 15.,"Son of Sukhu, of Chiloula, Rae-Bareli, United Provinces."
324602,GHULAM SARWAR KHAN,,,0,,18/03/1915,,Sowar,35th Scinde Horse,15th Lancers (Cureton's Multani's),,attd.,Indian,'3293',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 59.,"Son of Zaman Khan, of Banda, Dera Ismail Khan, N.W.F. Province."
324604,GHUNGAR,,,0,,19/03/1915,,Naik,30th Punjabis,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'3678',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 39.,"Son of Kabi, of Jajoe, Hamirpur, Kangra, Punjab; husband of V. Jajaie, of Baresar, Kangra, Punjab."
324605,GHOORAU,,,0,,15/03/1915,,Bearer,Army Bearer Corps,,,attd. Sialkot Cavalry Bde. Field Amb.,Indian,'2238',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 26.,"Son of Wali Imohmad, of Rae-Bareli, United Provinces."
324607,GOPAL SINGGORLA,,,0,,11/05/1915,,Naik,39th Garhwal Rifles,,2nd Bn.,,Indian,'807',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. A. 10.,"Son of Bagh Sing, of Golli, Lansdowne, Garhwal, United Provinces."
324608,GOPAL SING THAPA,,,0,,20/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2121',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 43.,"Son of Dhanbir Thapa, of Pokrathok, Palpa, Nepal."
324609,GOPAL THAPA,,,0,,20/03/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'77',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 42.,"Son of Baskar, of Sekum, Bhirkot, No. 4 West, Nepal."
324610,GORKHA SING PUN,,,0,,14/06/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2956',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 49.,"Son of Kirpa Pun, of Jhunga, Palpa, Nepal."
324613,GULZARI,,,0,,02/12/1919,,Driver,Indian Royal Artillery,,Depot (Jubbulpore).,,Indian,'42955',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 27.,"Son of Jaggu, of Chhibramau, Farrukhabad, United Provinces."
324614,GUMAN SING,,,0,,24/12/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'1825',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 23.,"Son of Sankabir Bhandari, of Rakhu, Parvat, Palpa, Nepal."
324615,GUMAN SING MIGWAL,,,0,,16/11/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1267',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 32.,"Son of Sangram Sing, of Juner, Chamoli, Garhwal, United Provinces."
324618,HARDIT SINGH,,,0,,27/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2961',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 5.,"Son of Chuhar Singh, of Tulsi, Jagraon, Ludhiana, Punjab."
324619,HARI SINGH,,,0,,04/04/1915,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1148',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 14.,"Son of Jawand Singh, of Dechhu Shergarh, Jodhpur, Rajputana."
324620,HARJI RAM,,,0,,12/03/1915,,Sepoy,113th Indian Infantry,6th Jat Light Infantry,,attd.,Indian,'4529',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 23.,"Son of Gumani Ram, of (Bari) Gaudi, Reni, Bikaner, Rajputana."
324621,HARKA BAHADUR RAI,,,0,,27/04/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'1644',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 29.,"Son of Biriganje Rai, of Sallwa, Bhojpur, No. 4 East, Nepal."
324622,HARKESH,,,0,,01/11/1919,,Driver,Indian Royal Artillery,,Depot (Belgaum).,,Indian,'PB/18300',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 23.,"Son of Badam, of Majra, Panipat, Karnal, Punjab."
324623,HARNAM SINGH,,,0,,19/03/1915,,Naik,"Royal Garrison Artillery, Indian Army",,7th Mountain Bty.,formerly 26th Mountain Bty.,Indian,'1473',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 41.,
324624,HARNAM SINGH,,,0,,03/04/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'4847',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 12.,"Son of Man Singh, of Dharamkote, Zira, Ferozepore, Punjab."
324625,HAR SINGH KUNWAR,,,0,,27/02/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2764',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 10.,"Son of Diwan Sing, of Lankhi, Chamoli, Garhwal, United Provinces."
324626,HASANUDDIN KHAN,,,0,,26/05/1915,,Sowar,20th Deccan Horse,,,,Indian,'1170',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 68.,"Son of Shamsud-din Khan, of Aurangabad, Hyderabad, Deccan."
324627,HASHIM ALI,,,0,,23/05/1919,,Follower,Followers Central Depot,,,,Indian,'AMR/1926',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 15.,"Of Jhand, Mansehra, Hazara, N.W.F. Province."
324628,HET RAM,,,0,,16/06/1915,,Bearer,Army Bearer Corps,,19th British Field Amb.,,Indian,'7442',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324629,HUBBA,,,0,,29/11/1914,,Bearer,Army Bearer Corps,,8th British Field Amb.,,Indian,'3307',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 46.,
324630,HUSAIN BAKSH,,,0,,03/04/1919,,Driver,Indian Royal Artillery,,Depot (Jubbulpore).,,Indian,'30172',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 14.,"Son of Lala, of Sherpur, Muzaffarnagar, United Provinces."
324631,HUSAIN SHAH,,,0,,18/11/1914,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'2889',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 66.,"of Thal, Peshawar, N.W.F. Province."
324632,HUSHIVAR SINGH,,,0,,25/12/1914,,Havildar,59th Scinde Rifles (Frontier Force),,,,Indian,'3419',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 24.,"Son of Jamit Singh, of Guler, Dehra, Kangra, Punjab."
324633,HUSAIN KHAN,,,0,,05/08/1915,,Havildar,129th Duke of Connaught's Own Baluchis,Indian Army Medical Corps,,attd. 111th Indian Field Amb.,Indian,'2571',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 55.,"Son of Jindral, of Dhok Kandoo, Chakwal, Jhelum, Punjab."
324637,INDAR SINGH,,,0,,21/05/1915,,Sepoy,31st Punjabis,47th Sikhs,,attd.,Indian,'4344',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 6.,
324641,JAGGOO,,,0,,23/09/1915,,Follower,69th Punjabis,,,,Indian,'10',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. A. 1.,"Son of Mangtu, of Dhariwal, Amritsar, Punjab."
324642,JAI SINGH,,,0,,18/12/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3623',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 34.,"Son of Chanda Singh, of Gadian Wali, Jullundur, Punjab."
324634,IBRAHIM KHAN,,,0,,12/04/1915,,Sepoy,18th Indian Infantry,9th Bhopal Infantry,,attd.,Indian,'1870',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 60.,"Son of Kutb, of Nathuwali Bahni Ludhiana, Punjab."
324635,INDAR SINGH,,,0,,26/01/1915,,Sepoy,45th Rattray's Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'128',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 16.,"Son of Kesar Singh, of Kaun Pur, Amritsar, Punjab."
324636,INDAR SINGH,,,0,,19/05/1915,,Sowar,38th King George's Own Central India Horse,,,,Indian,'2986',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 3.,"Son of Jiwan Singh, of Budha Theh, Amritsar, Punjab."
324638,INZAR GUL,,,0,,20/04/1915,,Naik,40th Pathans,,,,Indian,'3405',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 63.,"Son of Sargand, of Lheda, Nowshera, Peshawar, N.W.F. Province."
324639,ISHAR SINGH,,,0,,29/03/1915,,Lance Daffadar,29th Lancers (Deccan Horse),,,,Indian,'2384',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 6.,"Son of Partab Singh, of Gilan, Jagraon, Ludhiana, Punjab."
324640,JAGAT SINGH,,,0,,16/03/1915,,Sepoy,47th Sikhs,,,,Indian,'1965',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 28.,"Son of Rur Singh, of Talewala, Barnala, Patiala, Punjab."
324643,JAN MOHAMMAD,,,0,,02/05/1915,,Lance Naik,82nd Punjabis,59th Scinde Rifles (Frontier Force),,attd.,Indian,'1209',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 65.,"Son of Saiyad Mir, of Taja, Boja, Attock, Punjab."
324644,JATAN SINGH,,,0,,08/12/1914,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3068',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 47.,"Son of Pem Singh, of Mamroda, Didwana, Jodhpur, Rajputana."
324647,JOWALA SING NEGI,,,0,,22/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1669',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 47.,"Son of Karam Sing, of Ratora, Pauri, Garhwal, United Provinces."
324649,KAKOO KHAN,,,0,,05/05/1915,,Driver,"Royal Garrison Artillery, Indian Army",,7th Mountain Bty.,formerly 6th Mountain Bty.,Indian,'643',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 67.,"Son of Ditta, of Koankh, Gujrat, Punjab."
324650,KALA,,,0,,04/04/1915,,Driver,Mule Corps,,9th,,Indian,'1410',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 64.,"Son of Ziarat Ali, of Kani, Murree, Rawalpindi, Punjab."
324652,KALA SINGH,,,0,,05/02/1915,,Rifleman,123rd Outram's Rifles,125th Napier's Rifles,,attd.,Indian,'2414',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 22.,"Son of Saliga Singh, of Binjauli, Jhunjhunu, Jaipur, Rajputana."
324653,KALLOO,,,0,,09/02/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. 29th Indian Field Amb.,Indian,'7238',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 30.,"Son of Tulsi, of Aina, Bareilly, United Provinces."
324655,KALU RATHA,,,0,,23/05/1915,,Follower,3rd Sappers and Miners,,20th Coy.,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 8.,"Son of Ratha, of Kirkee, Haveli, Poona, Bombay."
324656,KAMDAR GURUNG,,,0,,25/03/1915,,Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1427',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 51.,"Son of Snam Gurung, of Makanpur, Kaski, No. 3 West, Nepal."
324657,KANCHAN,,,0,,12/02/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. 129th Indian Field Amb.,Indian,'7414',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 41.,"Son of Mahanand, of Doshpur Nagar, Jalalabad, Shahjahanpur, United Provinces."
324658,KARAM SINGH,,,0,,29/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'3023',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 12.,"Son of Dulla Singh, of Koankh, Gujrat, Punjab."
324659,KARM DAD,,,0,,27/08/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3692',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 54.,"Son of Madat Khan, of Tabbal, Kahuta, Rawalpindi, Punjab."
324660,KASHIRAM THUKUR,,,0,,23/12/1914,,Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1720',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 22.,"Son of Jhilke Thukur, of Dhangagara, Kaski, No. 3 West, Nepal."
324661,KESAR SINGH,,,0,,09/11/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3447',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 4.,"Son of Wadhawa Singh, of Guler, Dehra, Kangra, Punjab."
324662,KESBIR GURUNG,,,0,,11/12/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2604',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 61.,"Son of Parda Gurung, of Patli, Kaski, No. 3 West, Nepal."
324675,LAL SING GURUNG,,,0,,30/09/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'4589',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324677,MAHABIR,,,0,,10/08/1915,,Bearer,Indian Army Medical Corps,,130th Indian Field Amb.,,Indian,'8272',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324687,MANWA,,,0,,31/05/1915,,Follower,Supply and Transport Corps,,,,Indian,'2',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 3.,
324671,LACHMAN SINGH,,,0,,09/06/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,3rd Ammunition Col.,attd. Sirhind Bde.,Indian,'18191',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 48.,
324673,LAL KHAN,,,0,,19/03/1915,,Driver,Mule Corps,,2nd,,Indian,'1278',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 60.,"Son of Rahim Dad, of Mohri Kharian, Gujrat, Punjab."
324674,LAL KHAN,,,0,,12/10/1915,,Sepoy,33rd Punjabis,,,,Indian,'2294',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. A. 12.,"Son of Mirza Ghulam Medhi, of Khard, Jhelum, Punjab."
324676,LINGU,,,0,,09/04/1915,,Follower,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'88',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 21.,"Son of Babaji, of Poona, Bombay."
324678,MAIKOO,,,0,,08/02/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. Indian Field Amb.,Indian,'8232',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 26.,"Son of Chhanga, of Bahai, Dalmau, Rae-Bareli, United Provinces."
324679,MAITO KHATTRI,,,0,,10/02/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'1346',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 38.,"Son of Akho Khattri, of Dhurmadwa, Ilam, Nepal."
324680,MALA RAM,,,0,,03/04/1915,,Sepoy,113th Indian Infantry,6th Jat Light Infantry,,attd. 6th Jat Light Infantry.,Indian,'4866',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 11.,"Son of Pahunchi Ram, of Ramjadia, Bahadra, Bikaner, Rajputana."
324681,MALLA SINGH,,,0,,04/01/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'3014',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 12.,"Son of Narayan Singh, of Goth, Gurdaspur, Punjab."
324682,MANBAHADUR GHALE,,,0,,25/05/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'74',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 3.,"Son of Jas Bahadur, of Majuwa, Gurkha, No. 2 West, Nepal."
324828,MOHAMED AHMED ALY,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,78th Coy.,,United Kingdom,'3435',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 22.,
324799,TOKH RAM,,,0,,29/09/1915,,Sowar,4th Indian Cavalry,,,,Indian,'2550',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324836,ZEDAN OSMAN HEFEDI,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1563',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 1.,
324683,MANBIR RANA,,,0,,11/05/1915,,Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2368',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 2.,"Son of Indrabir Rana, of Pipalthok, Gurkha, No. 2 West, Nepal."
324684,MANNA TIWARI,,,0,,20/04/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3067',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 25.,"Son of Ram Parshad Tiwari, of Mawaiga, Cawnpore, United Provinces."
324685,MAN SING ALE,,,0,,05/05/1915,,Havildar,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2174',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. A. 4.,"Son of Garbir Ale, of Arkha, Parvat, Palpa, Nepal."
