Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257568,BROCKETT,ARTHUR,A,36,,14/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/1034',France,METEREN MILITARY CEMETERY,I. K. 264.,"Husband of Constance Amy Brockett, of The Dell, Chorley Wood, Herts."
257569,BROOKS,,C,0,,13/10/1914,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'815',France,METEREN MILITARY CEMETERY,I. N. 331.,
257570,BROWN,,A,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9955',France,METEREN MILITARY CEMETERY,II. K. 274.,
257571,BROWN,ARTHUR FRANCIS,A F,0,,16/06/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1010',France,METEREN MILITARY CEMETERY,V. A. 559.,
257572,BROWN,,J,0,,30/07/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'29010',France,METEREN MILITARY CEMETERY,II. J. 251.,
257573,BROWN,,J,0,,12/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'325033',France,METEREN MILITARY CEMETERY,IV. A. 795.,
257574,BROWN,ROBERT LAURIE,R L,28,,19/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. D. 121.,"Husband of Elsie Murray Brown, of 31, Verena Terrace, Craigie, Perth."
257575,BROWN,,T,0,,18/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'42412',France,METEREN MILITARY CEMETERY,V. J. 837.,
257576,BUCHANAN,,A,27,,12/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'11605',France,METEREN MILITARY CEMETERY,I. A. 50.,"Son of James Buchanan, of Howick, Natal; husband of Elizabeth Buchanan (nee Dow)."
257577,BUCKLAND,HENRY,H,42,,02/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'34032',France,METEREN MILITARY CEMETERY,V. O. 3 (Coll.),"Son of William Buckland, of 23, Chester St., Coventry."
257578,BURDEN,DUNCAN ALEXANDER,D A,19,,17/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'50427',France,METEREN MILITARY CEMETERY,III. G. 741.,"Son of James and Jessie Burden, of Oakview, Aberfeldy."
257579,BURNETT,ERNEST LISTER,E L,27,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'15648',France,METEREN MILITARY CEMETERY,IV. C. 616.,"Son of Ralph and Pauline Burnett, of Conningarth, Cedarville, East Griqualand, South Africa."
257580,BURNS,WILFRED,W,31,,30/04/1918,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'599',France,METEREN MILITARY CEMETERY,V. F. 731.,"Husband of Ethel F. V. Burns, of 275, Casdeton Sherborne, Dorset, England."
257581,BURROWS,,A,35,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9762',France,METEREN MILITARY CEMETERY,III. F. 712. (Buried near this spot).,"Son of William and Alice Burrows, of 11, Norfolk St., Coventry."
257582,BURT,JAMES,J,20,,19/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. B. 87.,"Son of James and Margaret R. Burt, of 184, High St., Kirkcaldy."
257585,CALDER,,W,0,,13/10/1914,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'960',France,METEREN MILITARY CEMETERY,I. J. 234.,
257587,CAMPBELL,,J,0,,19/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'7149',France,METEREN MILITARY CEMETERY,I. L. 292.,
257595,CASSIDY,ALBERT HENRY,A H,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7342',France,METEREN MILITARY CEMETERY,IV. D. 652.,
257583,CADWALLADER,OLIVER HARRY,O H,23,,22/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6463',France,METEREN MILITARY CEMETERY,I. A. 42.,"Son of William Augustus and Elizabeth Cadwallader, of Ballidu, Western Australia."
257584,CAIRNS,,W,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2148',France,METEREN MILITARY CEMETERY,III. K. 852.,
257586,CALDERBANK,,J,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'804',France,METEREN MILITARY CEMETERY,III. K. 853. (Buried near this spot).,
257588,CANNONS,CECIL DOUGLAS HENRY,C D H,19,,16/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/53367',France,METEREN MILITARY CEMETERY,I. B. 69.,"Son of Charles and Ellen Cannons, of 85, Chadwin Rd., Plaistow, London. Native of Hensting, Eastleigh, Hants."
257589,CARN,JAMES PATRICK,J P,23,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5832',France,METEREN MILITARY CEMETERY,IV. G. 752.,"Son of James and Ellen Carn, of Stroud St., Cheltenham, South Australia. Native of Adelaide."
257590,CARROLL,ANDREW THOMAS,A T,30,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4750',France,METEREN MILITARY CEMETERY,III. F. 706.,"Son of Thomas and Mary Ann Carroll, of Chatsworth Island, New South Wales."
257591,CARTER,,G,20,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/17059',France,METEREN MILITARY CEMETERY,II. G. 205.,"Son of Mr. and Mrs. George Carter, of 23, Ramsey Rd., Kirkcaldy."
257592,CARTER,REGINALD DONALD,R D,0,,29/04/1918,,Private,Australian Pioneers,,1st,,Australian,'4151',France,METEREN MILITARY CEMETERY,III. N. 959.,"Son of Mrs. Mary Louise Cox. Native of Sydney, New South Wales."
257593,CARTER,VIVIAN,V,0,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'735676',France,METEREN MILITARY CEMETERY,V. L. 908.,
257594,CARTWRIGHT,ANDREW,A,36,,30/08/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'93187',France,METEREN MILITARY CEMETERY,I. G. 186.,"Son of James and Mary Cartwright, of Stafford; husband of Edith Cartwright, of 10, Freeman St., Stafford."
257597,CHALMERS,,W,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9044',France,METEREN MILITARY CEMETERY,I. F. 163/170.,
257598,CHEYNE,,C G,21,,14/04/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,III. D. 634.,"Son of Charles and Margaret Cheyne, of Inverugie, Hamilton."
258001,TAYLOR,,J,0,,12/04/1916,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9753',France,METEREN MILITARY CEMETERY,IV. F. 714.,
258003,TAYLOR,JOHN JAMES,J J,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5220',France,METEREN MILITARY CEMETERY,IV. B. 569.,
257600,CHRISTIE,WILLIAM CHARLES,W C,41,Twice Mentioned in Despatches,13/10/1914,,Major,Royal Warwickshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. N. 332.,"Order of the Medjidie 4th Class. Elder son of the late John Robert and Margaret Christie, of Baynton House, Llandaff, Glam.; husband of Florence Violet Christie, of Somerset Lodge, Knowles Hill, Newton Abbot, Devon. Served in the Soudan Campaign, 1898 (Mentioned in Despatches), and in the South African Campaign, 1899-1902 (Mentioned in Despatches)."
257601,CLARK,,D,0,,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22566',France,METEREN MILITARY CEMETERY,Special Mem. A. 1.,
257602,CLARK,JAMES,J,23,,16/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,8th Coy. 3rd Bn.,,New Zealand,'29746',France,METEREN MILITARY CEMETERY,II. M. 321.,"Son of David Fraser Clark and Sophia Clark, of Invercargill, New Zealand."
257603,CLARK,PETER,P,31,Military Medal,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6001',France,METEREN MILITARY CEMETERY,III. H. 774.,"Son of Alexander and Elizabeth Clark, of Savannah, Queensland."
257604,CLARK,THOMAS SUTTON,T S,41,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30986',France,METEREN MILITARY CEMETERY,I. M. 307.,"Husband of Williamina Clark, of 36, Fairfield Rd., Inverness; son of John Clark, of Ardross St., Inverness."
257605,CLARKE,,A K,20,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/79445',France,METEREN MILITARY CEMETERY,II. A. 56.,"Son of Albert H. Clarke, of 63, Suffield Rd., Gorleston, Gt. Yarmouth."
257606,CLARKE,HILARY CALVERT,H C,22,,31/08/1918,,Lieutenant,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. E. 154.,"Son of John and Constance Annie Clarke, of Tempest Rd., Birstall, Leicester. Native of Loughborough."
257607,CLAUS,ABNER ERNEST,A E,20,,24/04/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6672',France,METEREN MILITARY CEMETERY,IV. F. 722.,"Son of Elizabeth Claus, of 9, Regent St., St. Thomas, Ontario, and the late John Claus."
257608,CLEAVER,JOHN,J,30,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'225',France,METEREN MILITARY CEMETERY,III. K. 855. (Buried near this spot.).,"Son of John and Harriet Cleaver, of I/80, Great Lister St., Birmingham. Nine years' service."
257610,CLOW,,B G,30,,20/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'48039',France,METEREN MILITARY CEMETERY,II. D. 134.,"Son of Albert James and Selina Clow, of 26, Codrington St., Exeter."
257891,PATTON,,J,0,,27/01/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'39007',France,METEREN MILITARY CEMETERY,IV. F. 724.,
257892,PAYNE,OSMOND,O,0,,19/07/1918,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'16742',France,METEREN MILITARY CEMETERY,III. J. 817.,
258015,THURLEY,ERNEST EDWARDS,E E,0,,06/05/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'169520',France,METEREN MILITARY CEMETERY,V. G. 761.,
257611,COLDICOTT,,T,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2119',France,METEREN MILITARY CEMETERY,III. K. 854. (Buried near this spot.).,
257612,COLE,EDGAR ELMO,E E,24,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6550',France,METEREN MILITARY CEMETERY,V. E. 690.,"Son of Frederic Henry and Jessie Cole. Native of Charters Towers, Queensland."
257613,COLLIER,HARRY RONALD,H R,26,Military Cross,17/04/1918,,Captain,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. J. 827.,"Son of Alfred and Mattie Collier, of Nicholson St., Healesville, Victoria, Australia. Native of Melbourne, Victoria."
257615,COLLINS,,W H,22,,20/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'46248',France,METEREN MILITARY CEMETERY,V. B. 584.,"Husband of M. J. Collins, of 41, Himley Rd., Gornal Wood, Dudley."
257617,COMLEY,,C H,29,,18/04/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'301618',France,METEREN MILITARY CEMETERY,V. L. 914.,"Husband of Winifred Comley, of 41, Sunnyside, Newhall, Burton-on-Trent."
257619,CONNELLY,THOMAS,T,40,,14/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/23708',France,METEREN MILITARY CEMETERY,II. G. 198.,Son of the late John and Elizabeth Connelly.
257622,CONNOR,SAMUEL,S,26,,26/08/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'10/14312',France,METEREN MILITARY CEMETERY,IV. G. 756.,"Son of Elizabeth Wallace, of 47, Egmont St., Belfast."
257623,CONSTABLE,,P,31,,16/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/40303',France,METEREN MILITARY CEMETERY,II. A. 63.,"Husband of Bessie Constable, of Rose Cottage, Horney Common, Uckfield, Sussex."
257624,COOK,,A,27,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'291889',France,METEREN MILITARY CEMETERY,III. C. 603.,"Son of Andrew and Helen Monaghan Cook, of Springburn; husband of Jeanie Stirling Cook, of 10, John Carrick St., Springburn, Glasgow."
257625,COOK,,J T,39,,16/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'TF/315067',France,METEREN MILITARY CEMETERY,II. E. 156.,"Son of Mr. and Mrs. George Cook, of Leighton Bromswold, Hunts.; husband of Edith Mary Cook, of 6, Carlton St., Kettering."
257626,COOKE,,J,29,,13/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7916',France,METEREN MILITARY CEMETERY,V. C. 621.,"Husband of Mamie Cooke, of 5, Sidebottom St., Stalybridge."
257633,COX,,T F,22,,13/04/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'266844',France,METEREN MILITARY CEMETERY,IV. L. 893.,"Son of John Thomas and Sarah Jane Cox, of 6, Clyde St., Nottingham."
257634,CRAIG,GAVIN RALSTON,G R,38,,20/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'24203',France,METEREN MILITARY CEMETERY,I. M. 308.,"Son of Mary Craig, of 3, Bolton Drive, Mount Florida, Glasgow, and the late Charles J. Craig."
257669,ELGEY,,J G,22,,19/04/1918,,Sapper,Royal Engineers,,33rd Signal Coy.,,United Kingdom,'149041',France,METEREN MILITARY CEMETERY,IV. K. 866.,"Son of John George and M. A. Elgey, of 37, Park Place, Darlington."
257670,ELLIOTT,,J M,35,,13/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9178',France,METEREN MILITARY CEMETERY,IV. K. 860.,"Son of the late Mr. and Mrs. James Elliott, of Marylebone, London; husband of Edith Mary Grindlay (formerly Elliott, nee Fleming), of 3, Caerau Rd., Newport, Mon."
257671,ENGLAND,,A T,20,,19/07/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 8th Bn.",,United Kingdom,'267593',France,METEREN MILITARY CEMETERY,III. C. 600.,"Son of Alfred and Bessie England, of Dollar, Clackmannanshire."
257672,ENGLAND,,T,0,,18/04/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'301542',France,METEREN MILITARY CEMETERY,V. L. 910.,
257673,EVANS,BERT,B,19,,24/06/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'53375',France,METEREN MILITARY CEMETERY,V. D. 657.,"Adopted son of Mr. W. J. Powell, of 11, Watergate St., Ellesmere, Salop."
257674,EVERITT,WILLIAM,W,21,,13/10/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'9549',France,METEREN MILITARY CEMETERY,II. K. 270.,"Son of Mr. and Mrs. G. A. Everitt, of Great Tey, Kelvedon, Essex."
257675,FAILES,,D F,0,,16/06/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'17626',France,METEREN MILITARY CEMETERY,II. F. 173.,
257676,FANNING,,A L,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'X/734',France,METEREN MILITARY CEMETERY,III. J. 809.,
257677,FERGUSON,,J,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40471',France,METEREN MILITARY CEMETERY,I. L. 282.,
257678,FERNIE,,E,0,,03/06/1918,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28753',France,METEREN MILITARY CEMETERY,I. B. 74.,
257679,FERGUSON,,W A,0,Military Medal,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22518',France,METEREN MILITARY CEMETERY,II. B. 80.,
257680,FINDLAY,VALENTINE JOSEPH,V J,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7579',France,METEREN MILITARY CEMETERY,V. F. 730.,
257686,FORBES,,J,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'268884',France,METEREN MILITARY CEMETERY,I. G. 192.,
257690,FOSTER,,J,0,,03/06/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'27015',France,METEREN MILITARY CEMETERY,I. E. 147.,
257695,FRANKLAND,,A,0,,17/04/1918,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8905',France,METEREN MILITARY CEMETERY,I. M. 314.,
257696,FRASER,,J,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'235055',France,METEREN MILITARY CEMETERY,I. H. 218.,
257681,FINNIE,,H,19,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'42238',France,METEREN MILITARY CEMETERY,IV. J. 832.,"Son of the late John Firmie, of Parkhead, Glasgow."
257682,FIRTH,ALFRED EDWARD,A E,19,,19/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'TF/242411',France,METEREN MILITARY CEMETERY,IV. K. 867.,"Son of Alfred and Alice Firth, of 56, Linda St., Battersea, London."
257737,HANSEN,JAMES,J,29,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5501',France,METEREN MILITARY CEMETERY,III. J. 812.,"Son of James and Marie Hansen, of Charlestown, Wondai, Queensland."
257738,HANSSEN,,J M,0,,18/08/1918,,Corporal,South African Infantry,,1st Regt.,,South African,'3988',France,METEREN MILITARY CEMETERY,I. K. 262.,
257739,HARDINGHAM,,A W,0,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/89124',France,METEREN MILITARY CEMETERY,II. A. 57.,
257740,HARRIS,FRANK,F,31,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9158',France,METEREN MILITARY CEMETERY,III. L. 886. (Buried near this spot).,"Son of James Harris, of Leamington Spa; husband of Ivy Aminda Southgate (formerly Harris), of 59, Raglan St., Coventry."
257741,HARKISON,,C,0,,22/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'35473',France,METEREN MILITARY CEMETERY,I. D. 123.,
257742,HARWOOD,,C G,27,,21/07/1918,,Corporal,South African Infantry,,"""A"" Coy. 2nd Regt.",,South African,'452',France,METEREN MILITARY CEMETERY,III. M. 923.,"Son of Albert and Margaret Harwood. Native of Durban, Natal. Postman, General Post Office, Durban, Natal."
257744,HASTIE,,R,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8898',France,METEREN MILITARY CEMETERY,I. F. 163/170.,
257747,HAY,,A,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40818',France,METEREN MILITARY CEMETERY,II. G. 204.,
257748,HAYTER,,C W,0,,14/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'42316',France,METEREN MILITARY CEMETERY,IV. L. 901.,
257743,HASKEY,,S,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'8971',France,METEREN MILITARY CEMETERY,III. L. 887. (Buried near this spot).,
257745,HATFIELD,GEORGE JOHN ALFRED,G J A,29,,19/07/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'5773',France,METEREN MILITARY CEMETERY,III. E. 665.,"Son of Marion Hatfield of 122 Quartz St., Hillbrow, Johannesburg and the late George Hatfield. Also served in German S.W. Africa and Egypt."
257746,HAWTHORNE,,W E,20,,13/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2185',France,METEREN MILITARY CEMETERY,Special Mem. B. 3.,"Son of Mrs. Mary J. Whittaker, of 86, Skiddaw St., Blackburn."
257749,HENDERSON,,W,19,,31/05/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/23768',France,METEREN MILITARY CEMETERY,IV. D. 642.,"Son of Helen Henderson, of 61, Hutcheon St., Aberdeen."
257750,HENNESSY,JAMES HENRY,J H,28,,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2619',France,METEREN MILITARY CEMETERY,I. L. 289.,"Son of John and Hannah Martha Hennessy, of Mount Schank, South Australia."
257756,HILL,CHARLES EDWARD,C E,19,,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'34574',France,METEREN MILITARY CEMETERY,V. G. 763.,"Son of James Edward and Florence Hill, of Hemming Green, Old Brampton, Chesterfield."
257655,DONNELLY,,J,20,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51772',France,METEREN MILITARY CEMETERY,II. E. 152.,Son of the late Bernard and Ann Donnelly.
257656,DOUGHARTY,FREDERICK GEORGE,F G,41,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7362',France,METEREN MILITARY CEMETERY,IV. B. 570.,"Son of George Hamilton Dougharty and Catherine Henrietta Dougharty; husband of Helen E. Dougharty, of 9, Brisbane St., Launceston, Tasmania. Native of Melbourne."
257657,DOUGLAS,FRANCIS,F,24,,19/07/1918,,Second Lieutenant,South African Infantry,,4th Regt.,,South African,'',France,METEREN MILITARY CEMETERY,III. E. 666.,"Son of William and Margaret Douglas, of 56, Castle St., Montrose, Scotland,."
257658,DRUMMOND,,F,0,,05/01/1917,,Lance Corporal,Royal Engineers,,106th Field Coy.,,United Kingdom,'95525',France,METEREN MILITARY CEMETERY,V. O. 2 (Coll.),
257659,DRYSDALE,,R R,0,,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/20850',France,METEREN MILITARY CEMETERY,IV. N. 965.,
257660,DUNBAR,,N,20,,19/07/1918,,Corporal,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'117055',France,METEREN MILITARY CEMETERY,IV. E. 688.,"Son of George and Jane Dunbar, of 48, Spital, Aberdeen. Native of Peterhead."
257661,DUNCAN,ALEXANDER,A,25,,14/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'47550',France,METEREN MILITARY CEMETERY,III. D. 638.,"Son of James and Mary Ellen Duncan, of Aickens, Westland, New Zealand. Native of Annat, Canterbury."
257662,DUNN,JOSEPH,J,29,,13/10/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'8996',France,METEREN MILITARY CEMETERY,III. L. 883. (Buried near this spot.).,"Son of Mr. and Mrs. George Dunn, of 239, Lincoln Rd., Acock's Green, Birmingham."
257665,DU TOIT,,O J F,26,,20/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'13275',France,METEREN MILITARY CEMETERY,III. M. 921.,"Son of Petrus J. du Toit, of Georgeheim, Little Brak River, Mossel Bay, Cape Province."
257985,STEWART,,J,0,Military Medal,13/04/1918,,Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'240227',France,METEREN MILITARY CEMETERY,V. K. 872.,
257988,STONE,,G W,0,,17/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'50565',France,METEREN MILITARY CEMETERY,I. M. 313.,
257994,SWANSON,,D,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9514',France,METEREN MILITARY CEMETERY,I. F. 163/170.,
257996,TAFF,,O B,0,,13/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5147',France,METEREN MILITARY CEMETERY,IV. K. 863.,
257666,EASEY,,H C,26,,13/10/1914,,Serjeant,Royal Warwickshire Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'9361',France,METEREN MILITARY CEMETERY,III. L. 881.,Son of Harry and Elizabeth Easey.
257667,EDGE,,A J,0,,03/05/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'91561',France,METEREN MILITARY CEMETERY,III. G. 747.,
257668,EDWARDS,,F,0,,25/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'122351',France,METEREN MILITARY CEMETERY,V. D. 658.,
257775,IRVINE,,A,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9648',France,METEREN MILITARY CEMETERY,I. J. 237.,
257776,JACKSON,ALBERT HEYWARD,A H,26,Military Medal,24/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,METEREN MILITARY CEMETERY,IV. B. 573.,"Son of Ida Mary Jackson, of 6, St. Alban's Place, Haymarket, London, and the late A. F. Jackson."
257777,JAMES,STANLEY VALENTINE,S V,22,,31/08/1918,,Corporal,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'16176',France,METEREN MILITARY CEMETERY,II. E. 150.,"Son of Benjamin and Ada James, of 31, Whitstone Rd., Shepton Mallet, Somerset."
257778,JAMIESON,WILLIAM,W,22,,24/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'337',France,METEREN MILITARY CEMETERY,III. F. 704.,"Son of Alexander Fulton Jamieson and E. A. Jamieson, of Lewis St., Mudgee, New South Wales. Native of Collingwood, New South Wales."
257780,JOHNSTON,,S,0,,22/08/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'204965',France,METEREN MILITARY CEMETERY,II. E. 158.,
257784,JONES,,O,0,,29/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'138141',France,METEREN MILITARY CEMETERY,III. G. 746.,
257796,KING,WILLIAM SLATER ROBINSON,W S R,22,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'10287',France,METEREN MILITARY CEMETERY,III. E. 668.,"Son of Samuel Thomas and Agnes Ann King, of Oakdene, Adelaide, Cape Province."
257799,KNIGHT,,A,0,,13/10/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'983',France,METEREN MILITARY CEMETERY,III. L. 889. (Buried near this spot).,
257800,KNIGHT,TOM,T,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'79',France,METEREN MILITARY CEMETERY,III. L. 890. (Buried near this spot).,
257932,ROSS,JOHN,J,26,,13/10/1914,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9482',France,METEREN MILITARY CEMETERY,I. J. 235.,"Son of John and Christina Fell Ross, of 7, Raeburn Place, Aberdeen. Native of Edinburgh."
257933,ROUSE,SYDNEY ARTHUR,S A,25,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7538',France,METEREN MILITARY CEMETERY,V. F. 736.,"Son of Mary Ann Rouse, of 17, Forster St., Invermay, Launceston, Tasmania, and the late James Rouse."
