Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
36586,BISHOP,,F,0,,10/10/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'6824',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 24.,
36589,BLACK,,H,0,,17/10/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6718',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 13.,
36516,BAMFORD,,P,0,Mentioned in Despatches,26/03/1918,,Fitter,Royal Field Artillery,,186th Bde.,,United Kingdom,'34828',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 9.,
36517,BANBURY,,W,0,,28/11/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'45251',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 33.,
36521,BARKER,,N W,0,,16/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'3701',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 36.,
36576,BIGGS,,W,0,,24/06/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250468',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. A. 8.,
36623,BOYCE,,W,0,,05/11/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'6598',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 24.,
36626,BRADLEY,,H,0,,17/07/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/67560',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 13.,
36632,BRASSINGTON,,J T,0,,30/11/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/4628',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 24.,
36668,BROWNLEE,,A,0,,28/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3575',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 8.,
36670,BRUNYEE,HAROLD,H,0,,19/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/221',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 13.,
36671,BRYAN,,A,0,,28/10/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2779',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 63.,
36672,BRYCE,,J,0,,24/09/1916,,Private,Royal Scots,Royal Scots Fusiliers,2nd/10th Bn.,attd. 6th/7th Bn.,United Kingdom,'2629',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 31.,
36789,COLES,,A B,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45869',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. B. 8.,
36701,BUTLER,CHARLES EDWARD,C E,0,,24/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'SX/1/286',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 33.,
36785,COLE,,E,0,,07/10/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'7016',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 37.,
36935,DUNN,,C,0,,12/01/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'27623',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 7.,
36787,COLEMAN,,J H C,0,,02/09/1918,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'682009',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 12.,
36816,CORMACK,,J,0,,06/12/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/12375',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 6.,
36825,COULTER,THOMAS CHARLES,T C,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2577',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 31.,
36826,COULTHARD,,T,0,,09/10/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'17789',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 15.,
36827,COUSINS,ROLAND,R,0,,25/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/986(S)',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 26.,
36685,BURDEN,,S R,0,Military Medal,11/10/1916,,Company Serjeant Major,London Regiment,,7th Bn.,,United Kingdom,'1847',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 8.,
36530,BARRELL,,V H,0,,22/08/1918,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 4.,
36476,ARMSTRONG,,A,0,,01/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29431',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. H. 1.,
36557,BELL,,M,0,,28/09/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'6198',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 5.,
36603,BLORE,,J,0,,27/11/1916,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'6433',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 36.,
36735,CASTLE,ROBERT,R,0,,15/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4455',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 13.,
36710,CAMERON,,R,0,,16/10/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40464',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 17.,
36798,CONWAY,,J G,0,,28/11/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'123640',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 38.,
36837,CRAGGS,,C E,0,,18/09/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/3246',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 29.,
36881,DAWSON,,G,18,,27/10/1916,,Private,Machine Gun Corps (Infantry),,149th Bn.,,United Kingdom,'11784',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 52.,
36884,DEARING,,J,0,,26/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/2041',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 41.,
36885,DELANEY,,A S,0,,19/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'47374',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. G. 8.,
36888,DENISON,,J,0,,21/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 237th Bde.",,United Kingdom,'1433',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 18.,
36956,EDDEN,,W R,0,,07/11/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'G/7510',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 13.,
36958,EDMONDS,,T,0,,18/09/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'19018',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 40.,
36959,EDWARDS,,A Q,0,,05/10/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5524',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 13.,
36911,DODDS,,J K,0,,09/10/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8173',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 28.,(Served as KELLY).
36964,EDWARDS,,R,0,,11/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/1368',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 9.,
36998,EVERETT,,F G,0,,07/03/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'41083',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 4.,
37091,GASTON,,J,0,,11/03/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'9425',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 46.,
37121,GLADSTONE,,W E,0,,22/06/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252218',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. A. 2.,
37143,GORDON,,J W,0,,26/03/1918,,Lance Corporal,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/7068',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 7.,
37175,GRIFFITHS,,J,0,,29/12/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'15554',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 29.,
37212,HARPER,,G H,0,,15/01/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/11948',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 12.,
37313,HOWARD,,F F,0,,04/01/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321462',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 11.,
37377,JERMAN,,J E,0,,25/03/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'203015',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. F. 1.,
37464,LAW,,W,0,,25/09/1916,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'26391',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Son of George Law, of Lea, Malmesbury, Wilts."
37528,LYNDON,,W T,0,,08/10/1916,,Private,Royal Army Medical Corps,,47th Field Amb,,United Kingdom,'36689',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 45.,
36981,EMMS,,G E,0,,23/11/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'7589',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 9.,
36985,ENNALS,,C G,0,,30/09/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14680',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 51.,
36440,AITKEN,,R W,0,,23/03/1918,,Serjeant,Royal Scots,Gordon Highlanders,8th Bn.,attd. 1st/7th Bn.,United Kingdom,'250031',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 59.,
36441,ALDERTON,,H E,0,,15/10/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'6953',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 30.,
36446,ALLAN,DAVID BAILLIE,D B,0,,17/09/1916,,Serjeant,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40101',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 26.,
37071,FRIEND,,A,0,,17/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'50115',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. A. 12.,
37078,FUNNELL,,R,0,,23/11/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'675463',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 34.,
37113,GILES,,T,0,,16/02/1917,,Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/25141',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 29.,
37116,GILLARD,,A P,0,,26/05/1918,,Corporal,London Regiment,,23rd Bn.,,United Kingdom,'718025',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 20.,
37117,GILLES,,A F,0,,09/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'355275',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. F. 7.,
37136,GOODSON,,J F,0,,20/06/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'56007',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 12.,
37137,GOODWILL,ALFRED JONATHAN,A J,0,,22/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5023',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. A. 39.,
37060,FRASER,,D,0,,25/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'277769',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 1.,
37064,FREEAR,,R,0,,25/08/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'15661',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 11.,
37065,FREER,,W A,0,,04/09/1918,,Private,Devonshire Regiment,,16th Bn.,,United Kingdom,'345953',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. B. 11.,
37299,HOLLOWAY,,E T,0,,23/02/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12816',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 17.,
37184,HACK,,H,0,,22/09/1916,,Gunner,Royal Field Artillery,,14th Bde.,,United Kingdom,'15232',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 39.,
37185,HAGGERTY,,J,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'CZ/5099',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 28.,
37190,HALL,,W C,0,,19/08/1916,,Gunner,Royal Field Artillery,,119th Bty. 27th Bde.,,United Kingdom,'77618',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 16.,
36432,ADDISON,,E G,0,,24/03/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/63923',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 2.,
36534,BARTON,,H T,0,,19/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41246',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. I. 13.,
36570,BERRY,,W A,0,,23/03/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'44496',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 53.,
36510,BALDRY,,A,0,,18/09/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4791',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 9.,
36514,BALLINGER,,F,0,,12/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'241614',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. D. 9.,
36567,BERRILL,,A S,0,,22/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15283',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. G. 2.,
36605,BLUNDELL,,R,0,,17/01/1917,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/3642',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 18.,
36572,BETTELL,,G,0,,04/09/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/1413',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 7.,
36694,BURTON,,H C,0,,06/03/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/19171',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 43.,
36695,BURWOOD,,W R,0,,25/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3924',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 17.,
36613,BOOTH,,G E,0,,01/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 167th Bde.",,United Kingdom,'20475',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 5.,
36614,BOSWELL,,A,0,,06/10/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'3984',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 51.,
36616,BOULTER,,H V,0,,01/10/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/8429',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 40.,
36693,BURT,,J,0,,26/05/1918,,Lance Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653481',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 1.,
36656,BROWN,,J,0,,26/03/1918,27/03/1918,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'30369',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. B. 7.,
36657,BROWN,,J,0,,14/08/1916,,Private,ALIAS,,,,United Kingdom,'8255',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,,"See ""SHAPIRA,"" the true family name."
36658,BROWN,,J,0,,03/11/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/11937',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 29.,
36662,BROWN,PETER DANIEL,P D,0,,24/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5313',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 18.,
36754,CHAPMAN,,P J,0,,25/03/1918,,Sapper,Royal Engineers,,147th Army Troops Coy.,,United Kingdom,'94376',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 4.,
36755,CHAPPELL,,W E,0,,11/11/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3640',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 37.,
36756,CHARLTON,,W J,0,,21/09/1916,,Private,Machine Gun Corps (Infantry),,140th Coy.,,United Kingdom,'42615',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 4.,
36805,COOKE,,S,0,,30/12/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'13215',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 16.,
36807,COOPER,,F,0,,18/01/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/3367',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 16.,
36808,COOPER,,G H,0,,23/03/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240018',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 80.,
36812,COPELAND,,A,0,,19/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/339',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 28.,
37202,HANDFORD,,J W,0,,24/03/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 82.,
37204,HANNAH,,J,0,,17/10/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/9288',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 5.,
37170,GREENFIELD,,P,0,,23/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203413',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 88.,
37171,GREENWOOD,,S,0,,11/03/1917,,Gunner,Royal Field Artillery,,62nd Div. Ammunition Col.,,United Kingdom,'795654',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 38.,
37173,GRIFFITHS,,A,0,,08/09/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'141434',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. E. 17.,
37210,HARKNESS,,N,0,,13/10/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'40043',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 35.,
37281,HINDMARSH,,G A,0,,28/09/1916,,Private,Northumberland Fusiliers,,10th Bn,,United Kingdom,'12878',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 17.,
37282,HIRD,RALPH B.,R B,0,,10/10/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'16049',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 7.,
37285,HOBSON,,F W,0,,20/06/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44083',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. C. 15.,
37368,JEFFERY,,C,0,,24/03/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'648239',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 99.,
37370,JENKINS,,B,0,,10/10/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'3957',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 26.,
37374,JENKINS,,W H,0,,05/10/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'6937',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 32.,
37376,JENNINGS,,A,0,,25/08/1916,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3109',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 24.,
37454,LANGFORD,,L,0,,20/11/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'15584',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 18.,
37456,LANGHAM,,A,0,,08/10/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'4040',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 36.,
37458,LANGLEY,,H W,0,,04/04/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'42016',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. C. 8.,
37501,LLOYD,LESTER,L,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3853',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. F. 15.,
37503,LOADS,,E F,0,Military Medal,26/03/1918,,Serjeant,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'5014',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 13.,
36451,ALLEN,,F,0,,15/01/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'200235',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 11.,
36452,ALLEN,,J,0,,03/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'6239',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 48.,
36453,ALLEN,,T L,0,"Distinguished Conduct Medal, Military Medal",13/10/1916,,Corporal,Royal Engineers,,9th Signal Coy.,,United Kingdom,'41324',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 44.,
36527,BARNES,HIRAM WALTER,H W,0,,06/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4057',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 1.,
36525,BARNES,,F G,31,,07/02/1917,,Private,ALIAS,,,,United Kingdom,'3684',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,,"See ""BENTON,"" the true family name."
36592,BLACKFORD,,C S,0,,08/05/1918,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'18689',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 21.,
36594,BLACKMAN,EDWARD,E,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4750',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. G. 6.,
36600,BLENKINSOPP,,W,0,,19/09/1916,,Serjeant,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/2362',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 40.,
36636,BRETT,,W,0,,08/11/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'8/4323',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 1.,
36641,BROADBRIDGE,,H F,0,,02/10/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'5470',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 27.,
36682,BUNYAN,,J T,0,,06/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41880',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. C. 12.,
36660,BROWN,,O,0,,20/02/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'28485',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 41.,
36734,CASEY,JOHN,J,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3632',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 27.,
36679,BULMER,,E,0,,04/10/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'8/4078',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 28.,
36681,BUNCH,,A,0,,18/09/1916,,Serjeant,London Regiment,,19th Bn.,,United Kingdom,'3108',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 28.,
36683,BURCHELL,,R,0,,14/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49204',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. D. 14.,
36705,CADMAN,,J,0,,27/09/1916,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'16209',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 6.,
36706,CAIRNEY,,J,0,,21/10/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'14253',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 22.,
36709,CAMERON,,I C,0,,12/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'14732',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. D. 10.,
36794,COLQUHOUN,,J,20,,11/10/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'20782',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 6.,
36797,CONROY,FREDERICK,F,0,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2350',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 29.,
36831,COWAN,,R,0,,08/01/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/5696',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 3.,
36832,COWIE,,N,0,,26/09/1916,,Acting Bombardier,Royal Field Artillery,,250th Bde.,,United Kingdom,'4210',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 12.,
