Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
260010,TRELEAVEN,,N C,20,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2181337',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 20.,"Son of John George and Jessie Treleaven, of 332, Ash St., New Westminster, British Columbia."
260011,TRELIVING,JOHN ARTHUR,J A,21,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'252296',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 16.,"Son of John S. S. and Fanny R. Treliving, of Swift Current, Saskatchewan. Born at Brighton, England."
260012,WALKER,,A,0,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'775592',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",Sp. Mem.,
260013,WALLER,JACK,J,26,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'157527',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 67.,"Husband of Edna May Waller, of 57, Victoria Park Avenue, Toronto."
260015,WALTERS,JOHN WESLEY,J W,24,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'803030',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 58.,"Son of William George Walters, of Thorndale, Ontario, and the late Annie Walters."
260016,WARZEE,ADRIEN,A,21,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'460653',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 4.,"Son of Joseph Wanzee of Woodridge, Manitoba, Canada 
 "
260018,WILLIAMS,WILLIAM JOHN,W J,30,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'643981',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 39.,"Son of Ruth Anna Dougherty Williams, of 1,222, North Armstrong St., Kokomo, Indiana, U.S.A., and the late Joseph Williams. Born at Beeton, Ontario."
260019,WOOD,BERTRAM THOMAS,B T,21,,08/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 58th Bn.",,Canadian,'249288',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 3.,"Son of Maria Wood (nee Scanlon), of 381, Bay Street West, Midland, Ontario, and the late Thomas A. Wood. Born at Bradford, Ontario."
260020,WOODWARD,WILLIAM,W,24,,08/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'552465',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 27.,"Son of Hyram and Mary Woodward, of Aetna, Alberta."
260022,HAYES,HENRY,H,27,,04/08/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2866',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 56.,"Son of Thomas and Catherine Hayes, of 46, Mendo St., Victoria Park, Western Australia. Born at Geraldton, Western Australia."
260023,MOULSON,ALFRED,A,20,,04/08/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'7028',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 57.,"Son of Edwin and Hannah Isabella Moulson. Born at Manchester, England."
260024,RADCLIFFE,LESLIE CALDWELL,L C,23,,02/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 59.,"Son of Frank and Emily Radcliffe, of Sherwood, Queensland. Born at Sydney, New South Wales."
260025,SUTCLIFFE,HORACE,H,25,,02/08/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5168',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 58.,"Son of Samuel and Bertha Sutcliffe, of Ayr, Queensland. Born at Charters Towers, Queensland."
260267,DYER,ALBERT JOHN,A J,36,Distinguished Conduct Medal,02/04/1918,,Serjeant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11390',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 46.,"Son of Mr. and Mrs. J. Dyer, of Lifton Down, Lifton, Devon.; husband of Annie Dyer, of 29, Gracechurch St., London."
260268,SELLEK,JOHN,J,24,,02/04/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'260074',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 44.,"Son of Walter Sellek, of Exeter Rd., Newton Poppleford, Sidmouth."
260269,GERRARD,GEORGE HENRY,G H,20,,04/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 23rd Bde.",,United Kingdom,'L/16841',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 52.,"Son of John and Georgina Gerrard, of 479, Rochdale Rd., High Crompton, Shaw, Oldham."
260270,ROKER,FREDERICK CHARLES,F C,28,,04/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 23rd Bde.",,United Kingdom,'95196',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 51.,"Brother of Annie Roker, of 139, Becklow Rd., Shepherd's Bush, London."
260271,FIELDING,THOMAS,T,33,,24/08/1918,,Bombardier,Canadian Field Artillery,,4th Div. Ammunition Col.,,Canadian,'83242',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 54.,"Son of Samuel and Leanorah Fielding, of Bolton, England."
260273,JOHNSTON,COURTNEY McBRIDE,C M,26,,24/08/1918,,Corporal,Canadian Field Artillery,,4th Div. Ammunition Col.,,Canadian,'476548',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 53.,"Son of James and Elizabeth C. Johnston (nee O'Hara), of Suite 22, October Mansions, Victoria, British Columbia."
259965,McDOWELL,,H E,0,,08/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'754566',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 2.,
259969,MACLEAY,,D C,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'693108',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 10.,
259972,MANUEL,,E,0,,08/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'754672',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 9.,
260021,YOUNGER,,G,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'186849',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 5.,
259910,BOWEN,,W R,0,,08/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'838241',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 17.,
259911,BREMNER,,R R,0,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690207',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 43.,
259915,BURWELL,,C,0,,08/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'892631',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 73.,
259917,CHRISTENSEN,,R,0,,08/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901818',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 77.,
259955,JONES,,R A,0,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'757569',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 49.,
260003,SQUIRES,,G R,0,,11/08/1918,,Private,Canadian Army Service Corps,,C.E.M.T. Coy.,,Canadian,'2115618',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 41.,
2000239,RICHARDS,,P J L,0,,08/08/1918,,Captain,Canadian Infantry,,43rd Bn,,Canadian,'',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 25.,
