Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
462588,DOMINEY,WILLIAM JOHN,W J,18,,03/11/1917,04/11/1917,Private,Canadian Infantry,,21st Bn.,,Canadian,'1042925',Belgium,TYNE COT CEMETERY,II. CC. 5.,Son of William John and Mary Driscoll Dominey.
462590,DONALDSON,DAVID,D,26,,06/11/1917,,Lance Sergeant,Canadian Infantry,,31st Bn.,,Canadian,'160075',Belgium,TYNE COT CEMETERY,XV. C. 3.,"Son of James M. and Mary Jane Donaldson, of Edinburgh, Scotland; husband of Henrietta Donaldson, of 7, Melville Gardens, Montrose, Scotland."
462592,DONNERY,FRANCIS,F,25,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18976',Belgium,TYNE COT CEMETERY,IV. F. 1.,"Son of Mary Donnery, of 73, Latham St., Stanley Rd, Liverpool, and the late Patrick Donnery."
462593,DONOGHUE,EDWARD,E,23,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4714',Belgium,TYNE COT CEMETERY,XXIII. E. 22.,"Son of Lawrence and Katharine Donoghue, of 212, Harcourt St., New Farm, Brisbane, Queensland."
462594,DONOVAN,JAMES,J,23,,24/08/1917,,Serjeant,Machine Gun Corps (Infantry),,43rd Coy.,,United Kingdom,'20014',Belgium,TYNE COT CEMETERY,LVIII. F. 45.,"Son of John and K. Donovan, of High St., Bow, London."
462596,DOSWELL,HENRY,H,20,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'242085',Belgium,TYNE COT CEMETERY,VIII. A. 14.,"Son of John Henry and Jane Doswell, of 47A, Parr St., Liverpool."
462597,DOUGLAS,ARCHIBALD,A,19,,26/09/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204534',Belgium,TYNE COT CEMETERY,XVI. D. 13.,"Son of Mrs. Mary Douglas, of Lennelhill, Coldstream, Berwickshire."
462599,DOUGLAS,JOHN SINGERS,J S,32,,12/10/1917,,Corporal,Australian Machine Gun Corps,,12th Coy.,,Australian,'281',Belgium,TYNE COT CEMETERY,III. A. 3.,"Son of James and Margaret Singers Douglas. Native of Edinburgh, Scotland."
462600,DOUGLAS,THOMAS MARSTON,T M,22,,18/10/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'235410',Belgium,TYNE COT CEMETERY,XLV. H. 1.,"Son of David and Mary Elizabeth Douglas, of Gateshead."
462602,DOUTHWAITE,WILLIAM,W,29,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'40480',Belgium,TYNE COT CEMETERY,V. G. 5.,"Son of William and Margret Douthwaite, late of Liverpool."
462604,DOWNEY,JOHN WINFIELD,J W,29,,12/11/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'701198',Belgium,TYNE COT CEMETERY,XIX. H. 1.,"Son of M. J. and Etta Downey, of 539, Runnymede Rd., Toronto, Ontario."
462607,DOYLE,IVAN REGINALD,I R,22,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'6693A',Belgium,TYNE COT CEMETERY,XXXV. D. 2.,"Son of Joseph Francis and Louisa Doyle, of 136, May St., St. Peter's, New South Wales. Native of Tamworth, New South Wales."
462608,DOYLE,JAMES JOSEPH,J J,47,,21/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'12102',Belgium,TYNE COT CEMETERY,LII. D. 15.,"Son of James and Sarah Doyle, of Dublin."
462610,DRAKE,,A,22,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43381',Belgium,TYNE COT CEMETERY,XL. B. 5.,"Son of Mrs. L. A. Drake, of 41, Elm Grove, Peckham, London."
462613,DREDGE,EGBERT,E,21,,17/10/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,No. 8 Coy. 3rd Bn.,,New Zealand,'21993',Belgium,TYNE COT CEMETERY,XXXIX. G. 1.,"Son of D'Arcy Egbert and Elizabeth Amelia Dredge, of 1, Regent St., Palmerston North, New Zealand. Native of Dunedin, New Zealand. King's Scout and Scoutmaster of St. John's Anglican Church Troop."
462617,DRUITT,ALFRED,A,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29377',Belgium,TYNE COT CEMETERY,XV. B. 7.,"Son of Alfred Thomas and Elizabeth Sara Jane Druitt, of Rawsonville, near Dubbo, New South Wales and brother of George Druitt of Te Puke, Bay of Plenty, New Zealand."
462619,DRUMMOND,GUY MELFORT,G M,27,,22/04/1915,,Lieutenant,Canadian Infantry,,13th Bn.,,Canadian,'',Belgium,TYNE COT CEMETERY,LIX. B. 28.,"Son of the late the Hon. Sir George Drummond, K.C.M.G., and of Lady Drummond, of Montreal; husband of Mary H. Stoker (formerly Drummond), of 692, Mountain St., Montreal, Canada. Relinquished the rank of Captain which he held, prior to the outbreak of War, in the Canadian Militia, in order to proceed to France."
462620,DRUMMOND,WILLIAM,W,19,,27/10/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865928',Belgium,TYNE COT CEMETERY,Sp. Mem. 19.,"Son of Marianne Drummond, of Minnedosa, Manitoba, and the late William Drummond."
462621,DRURY,,W G,0,,19/01/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'275036',Belgium,TYNE COT CEMETERY,I. A. 25.,
462622,DRYSDALE,FREDERICK CAIRNS,F C,23,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6988',Belgium,TYNE COT CEMETERY,XLII. G. 16.,"Son of James and Annie Frances Drysdale, of Wedderburn, Victoria, Australia."
462623,DUBBER,,T,23,,25/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/1559',Belgium,TYNE COT CEMETERY,LVI. B. 19.,"Son of Mrs. A. Dubber, of Northbrooke Cottages, Bentley, Surrey."
462624,DUCKHOUSE,,L,0,,29/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16590',Belgium,TYNE COT CEMETERY,LXI. K. 12.,
462625,DUCKWORTH,GEORGE ALLAN,G A,21,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn,,United Kingdom,'36990',Belgium,TYNE COT CEMETERY,XXIX. H. 6.,"Son of George Albert and Sarah Ann Duckworth, of 100, Willons Lane, Accrington."
462626,DUFF,ROBERT,R,24,,30/11/1917,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1518',Belgium,TYNE COT CEMETERY,LVIII. A. 13.,"Son of Robert Duff, of 147, Seaview Rd., New Brighton, Christchurch, New Zealand. Also served at Gallipoli."
462627,DUFF,ROBERT WILLIAM,R W,0,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2794',Belgium,TYNE COT CEMETERY,XXXV. H. 22.,
462628,DUFF,,T E,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20332',Belgium,TYNE COT CEMETERY,XI. G. 10.,
462629,DUFFELL,,W H,0,,10/08/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/7775',Belgium,TYNE COT CEMETERY,XLVI. G. 7.,
462630,DUFFY,ARCHIBALD JOHN FRANCIS,A J F,28,,26/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1053',Belgium,TYNE COT CEMETERY,XLII. B. 10.,"Son of Thomas Henry and Sarah Elizabeth Duffy, of Ormiston, Cleveland, Queensland. Native of Hornsby, New South Wales."
462631,DUFFY,,T,0,,20/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'43031',Belgium,TYNE COT CEMETERY,XLIV. D. 16.,
462632,DUFFY,,W,19,,22/08/1917,,Private,Machine Gun Corps (Infantry),,44th Coy.,,United Kingdom,'72187',Belgium,TYNE COT CEMETERY,VII. C. 2.,"Son of Thomas Duffy, of 26, Glebe Rd., Kilmarnock."
462633,DUGGAN,,J,0,,30/10/1917,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9671',Belgium,TYNE COT CEMETERY,LXI. J. 4.,
462634,DUGUID,GEORGE DAVIE,G D,0,,31/10/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'172161',Belgium,TYNE COT CEMETERY,XXVIII. B. 24.,
462636,DUNCAN,BASIL GEORGE,B G,0,,30/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282456',Belgium,TYNE COT CEMETERY,XXXVIII. A. 11.,
462639,DUNHAM,,W F,0,,24/08/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/32665',Belgium,TYNE COT CEMETERY,XLIII. E. 11.,
462642,DUNMORE,,A,0,,09/10/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'66445',Belgium,TYNE COT CEMETERY,XXXVI. A. 13.,
462651,EAGLESOME,JOHN MURRAY,J M,26,,12/10/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26255',Belgium,TYNE COT CEMETERY,XXXI. C. 14.,"Son of William Murray Eaglesome and Ellen Eaglesome, of Simeon St., Spreydon, Christchurch; husband of Grace May Eaglesome, of 20, Curletts Rd., Riccarton, Christchurch, New Zealand. Native of Prebbleton, New Zealand."
462652,EALES,PERCY JOHN,P J,40,,20/09/1917,,Lance Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302714',Belgium,TYNE COT CEMETERY,VII. A. 13.,"Son of Edmund and Frances Jane Eales, of Littleworth, Greens Norton, Towcester, Northants."
462653,EARDLEY,THOMAS,T,36,,04/10/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'202806',Belgium,TYNE COT CEMETERY,XLIII. B. 2.,"Husband of Louisa Eardley, of 12, Braddon St., Salford, Manchester."
462875,GILBERT,,J E,0,,04/10/1917,,Driver,Royal Field Artillery,,94th Bde.,,United Kingdom,'55543',Belgium,TYNE COT CEMETERY,XLVI. D. 7.,
462654,EARLAM,EDWIN,E,27,,22/08/1917,,Private,Royal Berkshire Regiment,,"""E"" Coy. 2nd/4th Bn.",,United Kingdom,'220014',Belgium,TYNE COT CEMETERY,VII. A. 5.,"Son of John and Eliza Ann Earlam, of Reddish; husband of Ann Earlam, of 15, Sandbach Rd., Reddish, Stockport."
462655,EARP,,J W,0,,17/11/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 84th Bde.",,United Kingdom,'88389',Belgium,TYNE COT CEMETERY,X. A. 19.,
462656,EASDEN,,W J,0,,22/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'265890',Belgium,TYNE COT CEMETERY,IV. F. 3.,
462657,EASLEA,ROBERT,R,36,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2325',Belgium,TYNE COT CEMETERY,XXXVIII. E. 20.,"Son of Harry and Martha Easlea; husband of Mrs. B. Darragh (formerly Easlea), of First St., Weston, New South Wales. Native of Tenterfield, New South Wales."
462658,EASTHAM,THOMAS BENNETT,T B,23,,11/10/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/201093',Belgium,TYNE COT CEMETERY,LXII. F. 17.,"Brother of Miss E. Eastham, of Myrtle Cottage, Church Walk, Thames Ditton, Surrey."
462659,EASTLAKE,,S C,0,,10/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/11528',Belgium,TYNE COT CEMETERY,LIX. D. 35.,
462660,EASTLAND,,T H,0,,24/08/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'38991',Belgium,TYNE COT CEMETERY,LXVII. E. 5.,"Husband of Mrs. M. Shiells (formerly Eastland), of 87, Harvey St., Byker, Newcastle-on-Tyne."
462661,EASTON,,P,0,,04/10/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'31934',Belgium,TYNE COT CEMETERY,XLII. E. 18.,
462662,EASTON,WALTER PATERSON,W P,29,,16/11/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53161',Belgium,TYNE COT CEMETERY,LXV. G. 6.,"Son of James and Agnes Easton, of Brondeg House, Aberdare, South Wales. Native of Auchenheath, Lanarkshire, Scotland."
462663,EASTWOOD,,R,0,,21/09/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295365',Belgium,TYNE COT CEMETERY,X. G. 6.,
462664,EATON,,G,0,,10/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'T/202272',Belgium,TYNE COT CEMETERY,XLIV. A. 24.,
462669,EDGEWORTH,REGINALD IGNATIUS,R I,0,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'5361',Belgium,TYNE COT CEMETERY,LXVII. C. 9.,
462673,EDMUNDSON,WILLIAM,W,0,,06/11/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709371',Belgium,TYNE COT CEMETERY,XXXVII. A. 22.,
462665,EAVES,,A,23,,15/08/1917,,Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'300385',Belgium,TYNE COT CEMETERY,XLII. B. 7.,"Son of Frederick and Emma Eaves, of 57, Sherbrooke Rd., Fulham, London. Native of Newmarket."
462667,EDGE,,G,24,,25/08/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13006',Belgium,TYNE COT CEMETERY,LXII. D. 1.,"Cousin of Miss M. R. Hodkin, of 47, Whites Rd., Cleethorpes, Lincs."
462668,EDGE,,J,33,,04/10/1917,,Gunner,Royal Field Artillery,,58th Div. Ammunition Col.,"attd. ""Z"" 58th Trench Mortar Bty.",United Kingdom,'690393',Belgium,TYNE COT CEMETERY,LIX. E. 41.,"Husband of Mary Hannah Edge, of 8, Plover St., Bolton."
462670,EDMONDS,GEORGE EDGAR,G E,24,,08/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'10707',Belgium,TYNE COT CEMETERY,LIV. D. 2.,"Son of William Edmonds, of 214, Roden St., Belfast."
462671,EDMONDSON,,W,21,,09/10/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242454',Belgium,TYNE COT CEMETERY,XX. H. 5.,"Son of Mrs. R. Edmondson, of 15, Parker St., Rishton, Blackburn."
462672,EDMUNDS,,J S,20,,25/11/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56677',Belgium,TYNE COT CEMETERY,I. A. 17.,"Son of Mrs. Margaret Jane Edmunds, of 42, Gyfeullion Rd., Hopkinstown, Pontypridd."
462689,ESCOTT,,R H,0,,13/10/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302313',Belgium,TYNE COT CEMETERY,Sp. Mem. 50.,
462690,ESSON,EDWARD,E,29,,26/10/1917,,Lance Corporal,Canadian Infantry,,"""A"" Coy. 58th Bn.",,Canadian,'427090',Belgium,TYNE COT CEMETERY,XIX. C. 12.,"Son of Mr. and Mrs. S. Esson; husband of Emily Esson, of 863, Queen St., Regina, Saskatchewan."
462691,EVANS,ANEURIN MALDWYN,A M,26,,26/09/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'29659',Belgium,TYNE COT CEMETERY,LXII. A. 3.,"Son of John and Elizabeth Evans, of 42, York Avenue, Manley Park, Manchester."
462692,EVANS,,A,0,,11/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7944',Belgium,TYNE COT CEMETERY,XLIII. C. 8.,
462693,EVANS,,A,20,,04/10/1917,,Lance Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'201537',Belgium,TYNE COT CEMETERY,LXV. D. 15.,"Son of Mrs. Martha Evans, of 206, Cannon St., Middlesbrough."
462694,EVANS,,A,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203998',Belgium,TYNE COT CEMETERY,XXXIV. B. 2.,
462695,EVANS,HENRY EVAN,H E,0,,20/09/1917,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4181',Belgium,TYNE COT CEMETERY,LXV. K. 3.,"Son of Edward M. and Dorothea Evans, of Carisbrook, Victoria, Australia."
462696,EVANS,GEORGE ARTHUR,G A,0,,18/10/1917,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'502226',Belgium,TYNE COT CEMETERY,LVII. F. 29.,
462697,EVANS,PERCY ,P,0,,07/11/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'198486',Belgium,TYNE COT CEMETERY,XVII. H. 10.,
462699,EVANS,,T,0,,31/07/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17440',Belgium,TYNE COT CEMETERY,XLIV. D. 17.,
462698,EVANS,ROBERT JOSEPH,R J,23,,07/10/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2880',Belgium,TYNE COT CEMETERY,XLIX. F. 6.,"Son of James and Mary Ann Evans, of Cascade St., Katoomba, New South Wales."
462701,EVANS,,W R,22,,16/08/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'15411',Belgium,TYNE COT CEMETERY,LXII. G. 5.,"Son of Robert and Harriet Evans, of 23, Hydraulic Block, Snedshill, Wellington, Salop."
462702,EVEA,,B,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'241922',Belgium,TYNE COT CEMETERY,XXXI. D. 24.,
462704,EYRE,EDWARD,E,22,,21/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'12003',Belgium,TYNE COT CEMETERY,LIII A. 9.,"Son of George Eyre, of 63, Van der Leur St., Cape Town."
462705,FAHEY,JOHN PATRICK,J P,23,,27/09/1917,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2632',Belgium,TYNE COT CEMETERY,LXI. E. 9.,"Son of John Joseph and Ethel Fahey, of 11, Connell St., Hawthorn, Victoria, Australia. Native of Sydney, New South Wales."
462707,FAIRBAIRN,,A H,21,,05/06/1915,,Second Lieutenant,Royal Irish Regiment,,"3rd Bn., attd. 2nd Bn.",,United Kingdom,'',Belgium,TYNE COT CEMETERY,LXII. C. 2.,Son of Mr. and Mrs. A. C. Fairbairn.
462813,FRENCH,AUBREY,A,20,,27/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241165',Belgium,TYNE COT CEMETERY,XIV. D. 9.,"Son of John Beeton French and Mary Eleanor French, of 36, Leicester St., Melton Mowbray."
462815,FRENCH,WILLIAM ALEX,W A,26,,12/10/1917,,Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'9/141',Belgium,TYNE COT CEMETERY,XXXV. C. 2.,"Son of Samuel and Margaret French, of Gabriels Gully, Lawrence, New Zealand. Native of Forsyth, Lawrence."
462817,FROGGITT,,C T,19,,12/12/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'77272',Belgium,TYNE COT CEMETERY,I. H. 20.,"Son of Charles and Mary Froggitt, of 12, John St., Scunthorpe, Lincs."
463128,HAZELWOOD,,W J,0,,19/11/1917,,Rifleman,London Regiment,Rifle Brigade,17th Bn.,posted to 2nd Bn.,United Kingdom,'574689',Belgium,TYNE COT CEMETERY,XXXVIII. B. 1.,
463129,HAZELTON,ALBERT,A,22,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6118',Belgium,TYNE COT CEMETERY,XXVII. D. 17.,"Son of Henry Allen Hazelton and Lily Hazelton, of Gow St., Bankstown, New South Wales. Native of Sydney."
463130,HAZLEWOOD,,J,0,,11/10/1917,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6217',Belgium,TYNE COT CEMETERY,XLIII. D. 3.,
463131,HEALEY,,J,26,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351761',Belgium,TYNE COT CEMETERY,XXX. E. 7.,"Son of Elizabeth Emma Healey, of 13, Ney St., Waterloo, Ashton-under-Lyne, and the late Henry Healey."
463132,HEALEY,WILLIAM,W,27,,12/10/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41948',Belgium,TYNE COT CEMETERY,XXX. B. 12.,"Son of Elizabeth Keenan (formerly Healey), and the late David Healey."
463482,KIME,,A,19,,02/12/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'203889',Belgium,TYNE COT CEMETERY,L. J. 12.,"Son of Charles and Emma Kime, of Welton Lane, Orby, Burgh, Lincs. Native of Welton-le-Marsh."
463483,KINCAID,ANDREW,A,0,,06/11/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'875272',Belgium,TYNE COT CEMETERY,"I. D. 16,.",
463484,KIND,,E A,0,,26/09/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'25794',Belgium,TYNE COT CEMETERY,LIV. B. 11.,
463485,KING,,C W W,33,,28/10/1917,,Company Serjeant Major,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'760032',Belgium,TYNE COT CEMETERY,XXV. F. 9.,"Bronze Medal for Military Valour (Italy). Husband of Ida L. Lane (formerly King), of 80, Shrewsbury Rd., New Southgate, London."
463486,KING,GEORGE SWAN,G S,21,,26/10/1917,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'11912',Belgium,TYNE COT CEMETERY,XLVIII. H. 4.,"Son of Andrew and Isabella King, of 99, Fenney St., Higher Broughton, Manchester."
463489,KING,,J,0,,17/11/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/21294',Belgium,TYNE COT CEMETERY,LXII. B. 11.,
463492,KINGLEY,JAMES EDWARD,J E,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2094',Belgium,TYNE COT CEMETERY,XXIII. G. 6.,
463494,KIRBY,,W H,0,,02/12/1917,,Rifleman,London Regiment,Rifle Brigade,17th Bn.,posted to 2nd Bn.,United Kingdom,'574757',Belgium,TYNE COT CEMETERY,XXXVIII. C. 10.,
463487,KING,HENRY EDWARD,H E,32,,07/10/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'33346',Belgium,TYNE COT CEMETERY,LXIV. F. 9.,"Son of William and Isabella King, of London; husband of Florence Gertrude King, of 94, Marlborough Rd., Bowes Park, London."
463488,KING,,J,23,,20/04/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9358',Belgium,TYNE COT CEMETERY,LVII. B. 6.,"Son of Mrs. Emma King, of 31, Carlton Park, Whitehall, Bristol."
463815,McLEAN,,W,0,,24/04/1915,,Private,ALIAS,,,,United Kingdom,'80',Belgium,TYNE COT CEMETERY,,"See ""ISAAC,"" the true family name."
463816,McLELLAN,JOHN,J,26,,12/04/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'51895',Belgium,TYNE COT CEMETERY,LXV. K. 22.,"Son of Peter and Margaret McLellan, of Woodside, Foreland, Bruichladdich, Islay."
463817,McLENNAN,DREW,D,18,,17/10/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'29807',Belgium,TYNE COT CEMETERY,XXXIX. A. 11.,"Son of Jessie M. McLennan, of Kennington, Southland, New Zealand, and the late John McLennan."
463818,McLEOD,ARTHUR NORMAN,A N,0,,06/11/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709551',Belgium,TYNE COT CEMETERY,I. C. 29.,
463824,McLEOD,JAMES,J,0,,02/11/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5147',Belgium,TYNE COT CEMETERY,XXXIII. A. 9.,
463826,McMAHON,JOHN VALENTINE,J V,0,,30/10/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'267077',Belgium,TYNE COT CEMETERY,XXXVII. F. 13.,
463831,McNAIR,GORDON DAVID,G D,0,,06/11/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'793488',Belgium,TYNE COT CEMETERY,XXXV. E. 7.,
463833,McNEIL,,R,0,,23/08/1917,,Private,Machine Gun Corps (Infantry),,45th Bn.,,United Kingdom,'72210',Belgium,TYNE COT CEMETERY,L. H. 16.,
463819,McLEOD,CHARLES HENRY,C H,32,,30/10/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'552553',Belgium,TYNE COT CEMETERY,LI. B. 1.,"Husband of Mary C. M. McLeod, of Grand Forks, British Columbia."
464703,SMYTHE,HENRY BERNARD,H B,0,,29/10/1917,,Private,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'835928',Belgium,TYNE COT CEMETERY,XXIX. E. 11.,
464751,STARSMORE,,E C,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'268182',Belgium,TYNE COT CEMETERY,IX. H. 22.,
464806,STREET,JOHN HALLEY,J H,0,,29/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5210',Belgium,TYNE COT CEMETERY,XLIV. E. 20.,
462674,EDWARDS,ARTHUR LLOYD,A L,22,,31/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'242690',Belgium,TYNE COT CEMETERY,LXII. C. 4.,"Son of Owen and Henrietta Edwards, of 75, Devonshire St., Higher Broughton, Manchester. Born at Earlestown, Lancs."
462677,EDWARDS,JOHN,J,23,,23/05/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2750',Belgium,TYNE COT CEMETERY,LXIII. C. 2.,"Son of Benjamin and Mary Ann Edwards, of 566, Corporation Rd., Newport, Mon."
462678,EDWARDS,MAURICE HARTILL,M H,26,,09/10/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30263',Belgium,TYNE COT CEMETERY,XXVI. F. 17.,"Son of Joseph and Florence Edwards, of 11, Osborne St., Barrow-in-Furness; husband of Jenny Edwards, of 20, Goldsmith St., Barrow-in-Furness."
462679,EIRTH,ARTHUR ERNEST,A E,22,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1901B',Belgium,TYNE COT CEMETERY,XXII. E. 7.,"Son of Mark and Emily Rosalie Eirth, of Tallong, New South Wales."
462680,ELEY,WILLIAM THOMAS,W T,34,,09/10/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'65407',Belgium,TYNE COT CEMETERY,XXXI. E. 2.,"Son of Joseph and Annie Eley, of London; husband of Lilian Alice Eley, of 70, Fernhead Rd., Paddington, London."
462681,ELLIOTT,ALBERT,A,19,,26/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241955',Belgium,TYNE COT CEMETERY,XI. D. 5.,"Brother of Mr. H. Elliott, of 19, South St., Ryecroft, Rotherham."
462683,ELLIS,ARTHUR OLIVER,A O,32,,21/10/1917,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'7555',Belgium,TYNE COT CEMETERY,XLVIII. G. 2.,"Son of Richard and Matilda Ellis (stepmother), of Comer of Onslow and Bourke St., Woodend, Victoria, Australia. Native of Tasmania."
