Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254016,HOWE,,W,20,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615399',Belgium,ESQUELMES WAR CEMETERY,IV. A. 1.,"Son of John George and Florence Howe, of Rhodes, Middleton, Manchester."
2254019,HUGHES,,F R,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5499758',Belgium,ESQUELMES WAR CEMETERY,VI. A. 8.,"Husband of Margorie Eileen Hughes, of Cheshunt, Hertfordshire."
2254048,McBRIDE,DENNIS,D,20,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6090325',Belgium,ESQUELMES WAR CEMETERY,VI. B. 15.,
2254051,McLUCAS,,J,0,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980503',Belgium,ESQUELMES WAR CEMETERY,V A 34.,
2254022,IVORY,LEONARD JOSEPH,L J,21,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114072',Belgium,ESQUELMES WAR CEMETERY,V. A. 13.,"Son of Albert and Annie Ivory, of South Yardley, Birmingham."
2254023,JACK,RICHARD,R,26,,23/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977121',Belgium,ESQUELMES WAR CEMETERY,V. A. 35.,
2254025,JAMES,WILLIAM,W,20,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114371',Belgium,ESQUELMES WAR CEMETERY,V. B. 13.,"Son of Mr. and Mrs. H. James, of Upper Cwmbran, Monmouthshire."
2254053,MALCOLM,SAMUEL WILLIAM,S W,24,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111589',Belgium,ESQUELMES WAR CEMETERY,V. A. 25.,"Son of Peter and Ellen Jane Malcolm; husband of Doris Ellen Malcolm, of Baddesley Ensor, Warwickshire."
2254057,MEADE,,W P,27,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613344',Belgium,ESQUELMES WAR CEMETERY,I. A. 2.,"Son of Percy H. and Sarah Jane Meade; stepson of Mr. J. T. Bracegirdle, of Goldenhill, Stoke-on-Trent."
2254063,PERCY,HENRY GEORGE ALAN,H G A,27,,21/05/1940,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'51289',Belgium,ESQUELMES WAR CEMETERY,IV. B. 7.,"9th Duke of Northumberland. Parliamentary Private Secretary to the Lord Privy Seal, 1935. Son of the late Alan Ian Percy, K.G., C.B.E., M.V.O., 8th Duke of Northumberland, and of Helen Magdalen, Duchess of Northumberland."
2254064,PALMER,,G A,22,,29/05/1940,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977469',Belgium,ESQUELMES WAR CEMETERY,V. A. 41.,"Son of William and Eliza Palmer, of Hoxton, London."
2253932,ALLAWAY,WILLIAM HENRY RAYMOND,W H R,21,,28/05/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5114002',Belgium,ESQUELMES WAR CEMETERY,V. B. 21.,"Son of Joseph Henry and Kathleen Coleman Allaway, of Perry Common, Birmingham."
2253934,ATHERTON,JOHN,J,26,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613216',Belgium,ESQUELMES WAR CEMETERY,II. B. 2.,"Son of John and Margaret Mary Atherton, of Wigan, Lancashire."
2253936,BANGLE,,C,0,,22/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6339742',Belgium,ESQUELMES WAR CEMETERY,VI. B. 24.,"Son of William and Sarah Ann Bangle; husband of Annie Bangle, of Chiswick, Middlesex."
2253939,BEARD,LESLIE ALBERT,L A,21,,20/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5952031',Belgium,ESQUELMES WAR CEMETERY,V. A. 19.,"Son of Charles and Bessie Alma Beard, of Ware, Hertfordshire."
2253940,BEDDOW,CHARLES RAYMOND,C R,21,,27/05/1940,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'935084',Belgium,ESQUELMES WAR CEMETERY,V. A. 37.,"Son of Charles and Sarah Elizabeth Beddow, of Knockin Heath, Shropshire."
2253942,BENNETT,GEORGE,G,35,,20/05/1940,,Lance Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'5043545',Belgium,ESQUELMES WAR CEMETERY,V. B. 41.,"Husband of Gertrude Bennett, of Sandyford, Staffordshire."
2253946,BOOTH,THOMAS HARRY,T H,27,,22/05/1940,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6397614',Belgium,ESQUELMES WAR CEMETERY,VI. B. 31.,Son of Mr. and Mrs. T. Booth; husband of Jennie Booth.
2253947,BOYD,,A N A,0,,21/05/1940,,Second Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'78258',Belgium,ESQUELMES WAR CEMETERY,II. B. 1.,"Son of Arthur Boyd, and of Dora Boyd, of Windsor."
2253950,BRIDGER,,H F,21,,22/05/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6399214',Belgium,ESQUELMES WAR CEMETERY,V. B. 43.,"Son of Nelly Bridger, and stepson of P. Playfoot, of Durgates, Sussex."
2253952,BUCKLEY,WILLIAM NOAH,W N,27,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613138',Belgium,ESQUELMES WAR CEMETERY,IV. B. 3.,"Son of William and Laura Buckley, of Mansfield, Nottinghamshire."
2253956,BUSH,,V A,19,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091636',Belgium,ESQUELMES WAR CEMETERY,VI. A. 4.,"Son of Alfred and Mary Helena Bush, of Camberwell, London."
2254083,READWIN,GEORGE CECIL,G C,20,,26/05/1940,28/05/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5109551',Belgium,ESQUELMES WAR CEMETERY,V. B. 18.,"Son of George Augustus and Nellie Readwin, of Rugby, Warwickshire."
2254086,REYNOLDS,,E W,28,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613551',Belgium,ESQUELMES WAR CEMETERY,II. B. 5.,"Son of Lilian Reynolds, of Forest Hill, Oxfordshire."
2254087,RICKARD,PIERS IVOR,P I,19,,21/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5952129',Belgium,ESQUELMES WAR CEMETERY,V. A. 17.,"Son of Frederick Arthur and Iva Smedley Rickard, of Bedford."
2254119,WEBB,CHARLES WILLIAM,C W,21,,27/05/1940,,Corporal,Royal Warwickshire Regiment,, 1/7th Bn.,,United Kingdom,'5114139',Belgium,ESQUELMES WAR CEMETERY,V. B. 17.,"Son of Thomas and Edith Webb, of Parkend, Gloucestershire; nephew of Mr. M. G. Edwards, of Parkend."
2254120,WEBBER,HAROLD,H,22,,28/05/1940,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6402132',Belgium,ESQUELMES WAR CEMETERY,VI. A. 22.,"Son of Annie H. Webber, of Pentre, Pontypridd, Glamorgan."
2254127,WINKWORTH,FREDRICK GEORGE,F G,19,,20/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088578',Belgium,ESQUELMES WAR CEMETERY,VI. A. 29. Sp. Mem.,"Son of Charles and Edith Ann Winkworth, of Camberley, Surrey."
2254129,WRIGHT,DAVID REGINALD,D R,37,,27/05/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5044158',Belgium,ESQUELMES WAR CEMETERY,V. A. 20.,"Son of John Joseph and Jane Wright, of Hanley, Stoke-on-Trent; husband of Clara Wright, of Hanley."
2253962,CARROLL,MICHAEL,M,27,,27/05/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'813780',Belgium,ESQUELMES WAR CEMETERY,V. A. 9.,"Son of Michael and Mary Jane Carroll, of Hanley, Stoke-on-Trent; husband of Margaret Carroll, of Hanley."
2253963,CARTER,,J T,23,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'873182',Belgium,ESQUELMES WAR CEMETERY,I. A. 1.,"Son of Mrs. M. J. Carter, of Wellesbourne, Warwickshire."
2253965,CHEALE,ALEXANDER GRAEME MONCRIEFF,A G M,20,,23/05/1940,,Second Lieutenant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'74158',Belgium,ESQUELMES WAR CEMETERY,VI. B. 17.,"Son of Lt.-Col. Alexander Robert Cheale and Kathleen Cheale, of Wadhurst, Sussex."
2254032,JOHNSON,,A H,31,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613339',Belgium,ESQUELMES WAR CEMETERY,II. A. 1.,"Husband of Ellen Johnson, of Gravesend, Kent."
2253980,DOYLE,WILLIAM,W,28,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613568',Belgium,ESQUELMES WAR CEMETERY,I. A. 4.,"Son of William and Elizabeth Doyle; husband of Annie Sybilla Lily Doyle, of Islington, London."
2254040,LAUNDRY,ALBERT EDWARD,A E,22,,20/05/1940,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5621963',Belgium,ESQUELMES WAR CEMETERY,VI. A. 6.,"Son of Mr. and Mrs. A. E. Laundry, of St. Budeaux, Plymouth."
2253953,BURNETT,GEORGE DAVID,G D,0,,26/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6527117',Belgium,ESQUELMES WAR CEMETERY,VI. B. 3.,
2253992,FLUCKER,,R,29,,28/05/1940,,Warrant Officer Class III,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3244073',Belgium,ESQUELMES WAR CEMETERY,V. B. 2.,Son of Begg Watson Flucker and Jessie Mercer Thomson Flucker; husband of Mary Anderson Flucker.
2253994,FORD,LEONARD JOHN,L J,22,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5621937',Belgium,ESQUELMES WAR CEMETERY,VI. A. 7.,"Son of William and Annie Ellen Ford, of Exeter."
2254000,GRAHAM,JOHN,J,22,,22/05/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658880',Belgium,ESQUELMES WAR CEMETERY,II. B. 7.,"Son of Christopher and Elizabeth Graham, of Gloucester."
2254042,LEWIS,,J,21,,20/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088587',Belgium,ESQUELMES WAR CEMETERY,VI. A. 14.,"Son of John and Isabella Lewis, of Glasgow."
2254043,LINDLEY,THOMAS,T,31,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612213',Belgium,ESQUELMES WAR CEMETERY,IV. A. 3.,"Son of Joseph and Ann Nora Lindley; husband of Alice Lindley, of Clifton, Lancashire."
2254045,LLOYD,RICHARD JAMES,R J,29,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6284789',Belgium,ESQUELMES WAR CEMETERY,V. B. 57.,"Son of James and Rosina May Lloyd, of Challock, Kent."
2254046,LOVELAND,,A,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6093061',Belgium,ESQUELMES WAR CEMETERY,VI A 26.,"Son of Mrs. M. J. Loveland, of New Malden, Surrey."
2254055,MATTHEWS,FREDERICK GEORGE,F G,41,Mentioned in Despatches,21/05/1940,,Major,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'15826',Belgium,ESQUELMES WAR CEMETERY,I. A. 3.,"Son of Charles George and Clara Matthews; husband of Olive May Matthews, of Heacham, Norfolk."
2254056,MEAD,TIMOTHY AUSTEN,T A,23,,20/05/1940,,Captain,Royal Artillery,,10 Field Regt.,,United Kingdom,'67005',Belgium,ESQUELMES WAR CEMETERY,V. B. 30.,"Son of Stephen Mead and of Beatrice Eleanor Mead (nee Willan), of Hindhead, Surrey."
2253931,ABRAMS,JACK SAMUEL,J S,34,,22/05/1940,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6394641',Belgium,ESQUELMES WAR CEMETERY,V. B. 42.,
2253995,GALLOP,JOHN ARTHUR,J A,28,,22/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'792084',Belgium,ESQUELMES WAR CEMETERY,VI. A. 23.,
2254066,PEABODY,JOHN WALKER,J W,19,,27/05/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111354',Belgium,ESQUELMES WAR CEMETERY,V. B. 14.,"Son of William Evan Peabody, and of Ethel Mary Peabody, of Warwick."
2254070,PENFOLD,,E F,30,,15/05/1940,04/06/1940,Lance Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283707',Belgium,ESQUELMES WAR CEMETERY,V. B. 60.,"Son of Ellen Elizabeth Penfold, of Ashford, Kent; husband of Hetty Irene Penfold, of Ashford."
2254073,PILBEAM,,F J,28,,16/06/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6400480',Belgium,ESQUELMES WAR CEMETERY,V. B. 52.,"Son of George and Florence Pilbeam; husband of Doris Eileen Pilbeam, of Tunbridge Wells, Kent."
2254075,PONTIFEX,REGINALD HOLDSWORTH,R H,32,,21/05/1940,,Captain,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'50467',Belgium,ESQUELMES WAR CEMETERY,V. B. 40.,"Son of Edmund Lionel and Janet Chambers Pontifex; husband of Pamela Dorothy Pontifex, of Godalming, Surrey."
2254078,PRICE,,E T,28,,22/05/1940,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6397432',Belgium,ESQUELMES WAR CEMETERY,V. B. 50.,"Son of Thomas and Rosabel Price; nephew of Mrs. L. Holtam, of Cheltenham, Gloucestershire."
2254079,PULLEN,,F G,0,,10/05/1940,04/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6399017',Belgium,ESQUELMES WAR CEMETERY,V. B. 29.,"Son of Robert and Sarah Pullen, of Haywards Heath, Sussex."
2254080,PURVIS,,G,29,,22/05/1940,,Gunner,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'777757',Belgium,ESQUELMES WAR CEMETERY,V. B. 67.,"Son of Thomas and Mary Purvis; husband of Agnes Walker Purvis, of Newton Colliery, Co. Durham."
2254081,PYE,HENRY JOSEPH,H J,21,,26/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288774',Belgium,ESQUELMES WAR CEMETERY,V. B. 63.,Son of Henry Joseph and Mary Elizabeth Pye.
2253935,BAILEY,GEORGE,G,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091547',Belgium,ESQUELMES WAR CEMETERY,VI. A. 2.,"Son of George and Sarah Jane Bailey, of Bermondsey, London."
2253937,BASS,ALBERT ERNEST,A E,32,,15/06/1940,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886287',Belgium,ESQUELMES WAR CEMETERY,VI. A. 18.,"Son of Albert Edward and Agnes Mary Bass, of Kimbolton, Huntingdonshire."
2253938,BAUMBER,ROBERT,R,23,,27/05/1940,04/06/1940,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'906936',Belgium,ESQUELMES WAR CEMETERY,V. B. 12.,"Son of Robert and Emmie Baumber, of Kirkby Green, Lincolnshire."
2253941,BEIRNE,,J,31,,22/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6398893',Belgium,ESQUELMES WAR CEMETERY,VI. A. 24.,"Son of Michael and Norah Beirne; husband of Elizabeth Beirne, of Salford, Lancashire."
2253943,BENSON,,H E,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091226',Belgium,ESQUELMES WAR CEMETERY,V. B. 54.,"Son of Margaret Benson, of Elephant and Castle, London."
2253944,BENSON,,W,0,,21/05/1940,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091227',Belgium,ESQUELMES WAR CEMETERY,V. B. 44.,"Son of Margaret Benson, of Elephant and Castle. London."
2253951,BROOKMAN,,A C,0,,19/05/1940,21/05/1940,Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6734127',Belgium,ESQUELMES WAR CEMETERY,V. B. 27.,"Son of Florence Brookman, of Deptford, London."
2253954,BURNETT,,W S A,26,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613488',Belgium,ESQUELMES WAR CEMETERY,IV. A. 2.,"Son of Thomas Herbert and Anne Lucy Burnett; husband of Elizabeth Burnett, of Gateshead, Co. Durham."
2253955,BURROWS,FRANK,F,20,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114450',Belgium,ESQUELMES WAR CEMETERY,V. A. 6.,"Son of Charles E. and Florence Burrows, of Coventry."
2253957,CALDWELL,,J,21,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247029',Belgium,ESQUELMES WAR CEMETERY,V. A. 49.,"Son of Thomas and Sarah McCrorie Caldwell, of Anderston, Glasgow."
2253960,CAREY,,H H,21,,15/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289192',Belgium,ESQUELMES WAR CEMETERY,VI. B. 5.,"Son of Frederick John and Mabel Florence Carey, of Bekesbourne, Kent."
2253961,CARR,,H M,21,,20/05/1940,22/05/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288879',Belgium,ESQUELMES WAR CEMETERY,VI. B. 19.,"Son of Ruby Rose Carr, of Bedfont, Feltham, Middlesex."
2254088,ROBINSON,JOHN WILLIAM,J W,20,Mentioned in Despatches,22/05/1940,23/05/1940,Gunner,Royal Artillery,,"228 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'1457296',Belgium,ESQUELMES WAR CEMETERY,V. B. 66.,"Son of William and Annie Irene Robinson, of Great Bookham, Surrey."
2254090,ROSE,,F J,21,,23/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6092273',Belgium,ESQUELMES WAR CEMETERY,VI. B. 14.,"Son of John and Elizabeth Susan Rose, of Battersea, London."
2254092,ROWLAND,WILLIAM WELLINGTON,W W,28,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2611976',Belgium,ESQUELMES WAR CEMETERY,III. A. 1.,"Son of John Edward and Sarah Jane Rowland, of Chaddesden, Derbyshire; husband of Maud Rowland, of Chaddesden."
2254096,SHAW,,C B,20,,22/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3314535',Belgium,ESQUELMES WAR CEMETERY,VI. A. 19.,"Son of Benjamin and Ellen Caroline Shaw, of Easington Lane, Co. Durham."
2254098,SMITH,,B H,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5622008',Belgium,ESQUELMES WAR CEMETERY,VI. A. 1.,"Son of William Henry and Emily May Smith, of Sandford, Devon."
2254099,SMITH,,H,29,,26/05/1940,,Serjeant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283773',Belgium,ESQUELMES WAR CEMETERY,V. B. 25.,"Husband of Ethel Smith (nee Goddard), of Canterbury."
2254100,SMITH,,J W,40,,22/05/1940,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5943242',Belgium,ESQUELMES WAR CEMETERY,VI. B. 28.,"Son of James Thomas Smith and Susannah Smith, of Peterborough, Northamptonshire; husband of Mabel Jane Smith, of Peterborough."
2254103,STANDING,WILLIAM JOHN,W J,30,,22/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6400285',Belgium,ESQUELMES WAR CEMETERY,VI. B. 26.,"Son of William and Ellen Standing, of Haywards Heath, Sussex."
2254106,STEVENSON,JOHN JAMES,J J,25,,25/05/1940,26/05/1940,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977319',Belgium,ESQUELMES WAR CEMETERY,V. A. 47.,"Son of Hugh and Matilda Jane Stevenson, of Culmore, Co. Londonderry, Northern Ireland."
2254108,SUGG,,L E,30,,16/06/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'5668999',Belgium,ESQUELMES WAR CEMETERY,V. B. 47.,"Son of Edward John and Rose Mary Ann Sugg; husband of Dora Annie Sugg, of Ibthorpe, Hampshire."
2254113,TURNER,,J H,31,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612157',Belgium,ESQUELMES WAR CEMETERY,II. B. 6.,"Son of John Henry and Sarah Turner, of Stockport, Cheshire; husband of Lydia Turner, of Edgeley, Stockport."
2254116,WARDEN,HARRY THOMAS,H T,20,,21/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111876',Belgium,ESQUELMES WAR CEMETERY,V. B. 22.,"Son of Ernest Frank and Harriet Rachel Warden, of Coventry."
2254121,WELLS,WILLIAM LLEWELLYN BERKLEY,W L B,28,,22/05/1940,,Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'7042793',Belgium,ESQUELMES WAR CEMETERY,VI. B. 20.,"Son of George and Ellen Miriam Wells; husband of Beatrice Mary Wells, of Hixon, Staffordshire."
2254123,WHEATLEY,WALTER JAMES,W J,21,,28/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114140',Belgium,ESQUELMES WAR CEMETERY,V. A. 7.,"Son of Walter and Lucy Wheatley, of Exhall, Warwickshire."
2254124,WILCOX,ALBERT ERIC,A E,25,,21/05/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5047504',Belgium,ESQUELMES WAR CEMETERY,III. A. 7.,"Son of Albert Leopold and Ethel Wilcox, of Nottingham."
2253983,DURIE,,R,29,,27/05/1940,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243167',Belgium,ESQUELMES WAR CEMETERY,V. A. 51.,"Son of Adam and Isabella Durie; husband of Sarah Durie, of Danderhall, Midlothian."
2253964,CHAPMAN,WALLACE,W,24,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615800',Belgium,ESQUELMES WAR CEMETERY,II. B. 4.,"Son of Wallace and Eliza Chapman, of Nottingham."
2254112,TUCKER,THOMAS JOSEPH,T J,33,,19/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283859',Belgium,ESQUELMES WAR CEMETERY,V. B. 59.,
2254062,NEALE,,B G,0,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616211',Belgium,ESQUELMES WAR CEMETERY,II. A. 7.,
2254102,SQUIBB,THOMAS ARTHUR,T A,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6092576',Belgium,ESQUELMES WAR CEMETERY,VI. A. 21.,
2254105,STEVENS,,H J,0,,22/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345632',Belgium,ESQUELMES WAR CEMETERY,V. B. 32.,
2254020,HUMPHREYS,NEIL,N,0,,26/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3246123',Belgium,ESQUELMES WAR CEMETERY,V. A. 1.,
2254111,TITMUS,JOHN LEWIS,J L,27,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613248',Belgium,ESQUELMES WAR CEMETERY,III. A. 3.,
7520087,NORTHUMBERLAND,9th Duke of,H G A P,0,,21/05/1940,,Lieutenant,ALIAS,,,,United Kingdom,'51289',Belgium,ESQUELMES WAR CEMETERY,,"See PERCY, the true family name."
2254089,ROONEY,JAMES,J,27,,10/05/1940,04/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247304',Belgium,ESQUELMES WAR CEMETERY,V. A. 12.,
2254052,McMAW,WILLIE,W,0,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6976908',Belgium,ESQUELMES WAR CEMETERY,V. A. 52.,
2254054,MARSHFIELD,ARTHUR JONATHAN,A J,0,,27/05/1940,,Lance Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5105245',Belgium,ESQUELMES WAR CEMETERY,V. B. 20.,
2254115,WALKER,JOHN,J,0,,26/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247240',Belgium,ESQUELMES WAR CEMETERY,V. B. 9.,
2254058,MOORE,FREDERICK JAMES,F J,23,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6089160',Belgium,ESQUELMES WAR CEMETERY,VI. A. 12.,
2254122,WENTWORTH,WILLIAM ROBERT,W R,28,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613069',Belgium,ESQUELMES WAR CEMETERY,II. A. 5.,
2254068,PECK,,H C,0,,26/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6287914',Belgium,ESQUELMES WAR CEMETERY,VI. B. 2.,
2254072,PICKFORD,JOHN,J,23,,28/05/1940,04/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247380',Belgium,ESQUELMES WAR CEMETERY,V. B. 6.,
2254076,PORTEOUS,FRANCIS,F,22,,28/05/1940,31/05/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248131',Belgium,ESQUELMES WAR CEMETERY,V. A. 22.,
2254084,REDHEAD,THOMAS,T,20,,21/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5109641',Belgium,ESQUELMES WAR CEMETERY,V. A. 32.,
