Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2770461,BAINBRIDGE,PETER,P,36,,25/05/1940,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3437249',France,DUNKIRK MEMORIAL,Column 50.,"Son of Emma Louisa Bainbridge, and stepson of Robert Brown; husband of Jessie Bainbridge, of Salford, Lancashire."
2770463,BAINTON,ARTHUR EDGAR,A E,34,,26/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4185773',France,DUNKIRK MEMORIAL,Column 53.,"Son of Henry Herbert and Emily Bainton; husband of Doris Bainton, of Bristol."
2770464,BAIRD,SAMUEL,S,38,,28/05/1940,02/06/1940,Bombardier,Royal Artillery,,77 Field Regt.,,United Kingdom,'817765',France,DUNKIRK MEMORIAL,Column 8.,"Husband of M. Baird, of Greenock, Renfrewshire."
2770466,BAKER,GEOFFREY REGINALD,G R,24,,24/05/1940,,Corporal,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7881359',France,DUNKIRK MEMORIAL,Column 4.,"Son of Reginald A. and Edith Baker; husband of Mary Baker, of Weymouth, Dorsetshire."
2770490,BANFIELD,THOMAS HENRY,T H,29,,14/05/1941,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6206284',France,DUNKIRK MEMORIAL,Column 117.,"Son of Charles Edward and Agnes Banfield; husband of Annie Elizabeth Banfield, of Fulham, London."
2770491,BANNISTER,DAVID JAMES,D J,44,,25/05/1940,,Gunner,Royal Artillery,,"10 Bty., 3 Searchlight Regt.",,United Kingdom,'1466652',France,DUNKIRK MEMORIAL,Column 10.,"Son of James and Elizabeth Bannister; husband of Margaret Bannister, of Belfast, Northern Ireland."
2770492,BARCLAY,JOHN CRICHTON,J C,29,,29/05/1940,30/05/1940,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'918248',France,DUNKIRK MEMORIAL,Column 10.,"(Served as CRICHTON). Son of John and Jemima Barclay; husband of Isabella Barclay, of Methil, Fife."
2770494,BARDEN,HAROLD,H,19,,28/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2/5th Bn.,,United Kingdom,'4539304',France,DUNKIRK MEMORIAL,Column 46.,
2770748,BRADFORD,RICHARD JAMES RUBEN,R J R,41,,27/05/1940,02/06/1940,Sapper,Royal Engineers,,656 Gen. Constr. Coy.,,United Kingdom,'1910051',France,DUNKIRK MEMORIAL,Column 23.,
2770498,BARKER,WILLIAM,W,0,,01/06/1940,04/06/1940,Private,Royal Army Medical Corps,,2 Casualty Clearing Station,,United Kingdom,'7264420',France,DUNKIRK MEMORIAL,Column 143.,
2770493,BARDEN,DOUGLAS VICTOR,D V,19,,25/04/1940,,Sapper,Royal Engineers,,262 Field Coy.,,United Kingdom,'2075180',France,DUNKIRK MEMORIAL,Column 23.,"Son of Thomas and Rosina Barden, of Fairlight, Sussex."
2770495,BARKER,CLIFFORD,C,21,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'950235',France,DUNKIRK MEMORIAL,Column 10.,"Son of George Edward and Ada Barker, of Burley, Leeds, Yorkshire."
2770535,BARTON,JAMES,J,27,,01/06/1940,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4799927',France,DUNKIRK MEMORIAL,Column 45.,"Son of John Henry and Fanny Barton; husband of Ivy Barton, of Louth, Lincolnshire."
2770496,BARKER,FREDERICK JAMES,F J,21,,25/05/1940,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846732',France,DUNKIRK MEMORIAL,Column 117.,"Son of James Henry Barker, and of Lilian Barker, of Addiscombe, Croydon, Surrey."
2770497,BARKER,JOSEPH,J,25,,29/05/1940,,Gunner,Royal Artillery,,2 Survey Regt.,,United Kingdom,'824794',France,DUNKIRK MEMORIAL,Column 10.,"Son of William and Mary Barker; husband of Katherine Barker, of Keighley, Yorkshire."
2770499,BARLEY,PERCY A.,P A,26,,20/05/1940,,Serjeant,Royal Artillery,,,,United Kingdom,'796842',France,DUNKIRK MEMORIAL,Column 7.,"Son of William and Kate Barley; husband of Olive Joyce Barley, of Biggleswade, Bedfordshire."
2770500,BARLEY,SIDNEY,S,20,,28/05/1940,02/06/1940,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3189587',France,DUNKIRK MEMORIAL,Column 54.,"Son of Thomas and Sarah Alice Barley, of Seacroft, Leeds, Yorkshire."
2770501,BARLOW,ERNEST,E,30,,29/05/1940,,Fusilier,Lancashire Fusiliers,,1/5th Bn.,,United Kingdom,'3448497',France,DUNKIRK MEMORIAL,Column 50.,
2770502,BARLOW,HARRY,H,20,,26/05/1940,27/05/1940,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'3529465',France,DUNKIRK MEMORIAL,Column 119.,"Son of Hugh Barlow, and stepson of Dorothy Barlow, of Oldham, Lancashire."
2770503,BARLOW,JOHN EDWARD,J E,21,,27/05/1940,,Driver,Royal Army Service Corps,,16 Div. Transport Coy.,,United Kingdom,'T/123675',France,DUNKIRK MEMORIAL,Column 134.,"Son of William Barlow, and of Nellie Annie Barlow, of Radcliffe, Manchester."
2770504,BARLOW,THOMAS DOUGLAS,T D,34,,25/05/1940,,Private,Pioneer Corps,,"123 Coy., Aux. Mil.",,United Kingdom,'13017650',France,DUNKIRK MEMORIAL,Column 149.,
2770519,BARNETT,WALTER CHARLES,W C,27,,11/04/1945,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'4618281',France,DUNKIRK MEMORIAL,Column 61.,"Son of Charles Albert Barnett, and of Annie Barnett, of Hull."
2770520,BARNFIELD,GERALD HENRY JAMES,G H J,21,,19/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5186159',France,DUNKIRK MEMORIAL,Column 56.,"Son of Lilian Jane Cole Barnfield, of Cheltenham, Gloucestershire."
2770521,BARNSLEY,GEORGE,G,47,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002420',France,DUNKIRK MEMORIAL,Column 149.,Son of Frank and Jane Barnsley.
2770522,BARR,ERNEST,E,36,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13006023',France,DUNKIRK MEMORIAL,Column 149.,"Son of Joseph and Margret Ann Barr; husband of Ethel Laura Barr, of Hull."
2770523,BARR,JAMES,J,19,,27/05/1940,,Private,Lincolnshire Regiment,,,,United Kingdom,'4975459',France,DUNKIRK MEMORIAL,Column 45.,
2770527,BARRETT,WILLIAM JAMES,W J,31,,31/05/1940,02/06/1940,Lance Corporal,Royal Army Ordnance Corps,Grenadier Guards,,attd. 2nd Bn.,United Kingdom,'7596899',France,DUNKIRK MEMORIAL,Column 145.,
2770531,BARRITT,JOSEPH,J,20,,19/05/1940,23/05/1940,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5184782',France,DUNKIRK MEMORIAL,Column 56.,
2770534,BARRY,JOHN,J,37,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13006077',France,DUNKIRK MEMORIAL,Column 149.,
2770524,BARR,WILLIAM,W,42,,10/02/1945,,Warrant Officer Class II,Royal Artillery,,76 Field Regt.,,United Kingdom,'736095',France,DUNKIRK MEMORIAL,Column 7.,"Son of William and Annie McRae Barr; husband of Davina Barr (nee Low), of Dundee."
2770525,BARRAS,EDWARD,E,38,,29/05/1940,,Serjeant,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7873246',France,DUNKIRK MEMORIAL,Column 4.,"Son of John David and Annie Barras, of Newcastle-on-Tyne."
2770526,BARRETT,JOHN DENIS,J D,25,,27/05/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5107903',France,DUNKIRK MEMORIAL,Column 41.,"Son of John and Ann Marther Barrett, of Bow, London."
2770528,BARRIE,ALEXANDER,A,21,,10/06/1940,12/06/1940,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2586446',France,DUNKIRK MEMORIAL,Column 30.,"Son of Patrick and Emmie Barrie, of Aberdeen."
2770529,BARRIE,DAVID KERR,D K,24,,17/06/1940,,Lance Corporal,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1899079',France,DUNKIRK MEMORIAL,Column 22.,"Son of John and Margaret Kerr Barrie; husband of Mary Locke Crawford Cook Barrie, of Kilmarnock, Ayrshire."
2770530,BARRIE,VINCENT KEVIN,V K,19,,28/05/1940,29/05/1940,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'895784',France,DUNKIRK MEMORIAL,Column 16.,"Son of Thomas and Catherine Barrie, of Liverpool."
2770532,BARRON,JOHN FORSYTH,J F,30,,11/06/1940,,Lance Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3307205',France,DUNKIRK MEMORIAL,Column 124.,"Son of Mr. and Mrs. John Barron; husband of Margaret Jane Barron, of South Shields, Co. Durham."
2770533,BARRON,LLEWELLYN,L,26,,01/06/1940,,Gunner,Royal Artillery,,"12 Bty., 6 A.A. Regt.",,United Kingdom,'815637',France,DUNKIRK MEMORIAL,Column 10.,"Son of John George and Sarah Jane Barron; husband of Lillie Barron, of Burnhope, Co. Durham."
2770536,BARTON,NORMAN HAROLD,N H,20,,27/05/1940,,Corporal,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5183914',France,DUNKIRK MEMORIAL,Column 56.,"Son of Harold and Margaret Barton, of Gloucester."
2770467,BAKER,GRAHAM EDWARD,G E,21,,03/06/1940,23/06/1940,Private,Royal Sussex Regiment,,,,United Kingdom,'6401844',France,DUNKIRK MEMORIAL,Column 63.,"Son of Felix Edward and Eva Baker, of Brighton, Sussex."
2770470,BAKER,JAMES HENRY WILLIAM,J H W,28,,31/05/1940,,Private,Royal Army Medical Corps,,,attd. H.Q. 4th Div.,United Kingdom,'7342604',France,DUNKIRK MEMORIAL,Column 143.,"Son of James and Bertha Baker; husband of A. Baker, of Small Heath, Birmingham."
2770471,BAKER,KENNETH,K,21,,29/05/1940,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'421284',France,DUNKIRK MEMORIAL,Column 5.,"Son of Eliza Ann Baker, of Hull."
2770472,BAKER,OLIVER GEORGE,O G,39,,31/05/1940,,Serjeant,Royal Army Ordnance Corps,Grenadier Guards,,attd. 2nd Bn.,United Kingdom,'731482',France,DUNKIRK MEMORIAL,Column 144.,"Son of William Smith Baker and Alice Elizabeth Baker; husband of Mary Alice Baker, of Springwell, Sunderland, Co. Durham."
2770473,BAKER,SIDNEY HARRY,S H,20,,31/05/1940,,Driver,Royal Corps of Signals,,Second Army Sigs.,,United Kingdom,'2330665',France,DUNKIRK MEMORIAL,Column 31.,"Son of Sidney and Beatrice Baker; husband of Nellie May Baker, of Canterbury."
2770475,BAKER,THOMAS HENRY,T H,35,,21/05/1940,25/05/1940,Lance Corporal,Royal Army Service Corps,,47 Div. Supply Column.,,United Kingdom,'6710728',France,DUNKIRK MEMORIAL,Column 134.,"Son of Henry Walter and Helen Baker, of Fulham, London; husband of Lilian K. Baker. of Fulham."
2770477,BALDWIN,CHARLES,C,37,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil",,United Kingdom,'13001467',France,DUNKIRK MEMORIAL,Column 149.,"Son of Charles and Eliza Baldwin; husband of Eliza Baldwin, of Bingley, Yorkshire."
2770834,BROWN,JAMES BUCHAN,J B,20,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Operating Coy.,,United Kingdom,'1887700',France,DUNKIRK MEMORIAL,Column 23.,"Son of George and Jean L. Brown, of Brightons, Stirlingshire."
2770835,BROWN,JOHN,J,0,,27/05/1940,,Second Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'85681',France,DUNKIRK MEMORIAL,Column 120.,
2771207,COONEY,THOMAS JAMES,T J,21,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2819801',France,DUNKIRK MEMORIAL,Column 124.,
2771196,COOK,JEFFREY,J,31,,17/06/1940,,Private,North Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'5045351',France,DUNKIRK MEMORIAL,Column 120.,"Husband of Sarah Cook, of Blurton, Stoke-on-Trent."
2771197,COOK,REGINALD,R,21,,01/06/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6204526',France,DUNKIRK MEMORIAL,Column 116.,
2771198,COOK,ROBERT GILHESPY,R G,33,,28/05/1940,,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'4264616',France,DUNKIRK MEMORIAL,Column 19.,"Son of Thomas and Lilian Cook; husband of E. R. Cook, of Windynook, Gateshead, Co. Durham."
2771199,COOK,ROBERT HUGH,R H,23,,02/06/1940,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4803663',France,DUNKIRK MEMORIAL,Column 45.,"Son of Mr. and Mrs. Hugh Cook; husband of Alice May Cook, of Bourne, Lincolnshire."
2771200,COOKE,ARTHUR WILLIAM,A W,33,,11/04/1945,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4267471',France,DUNKIRK MEMORIAL,Column 40.,"Son of Arthur William and Elizabeth Cooke, of Pity Me, Co. Durham; husband of Mary Cooke."
2771201,COOKMAN,CHARLES PETER,C P,31,,10/05/1941,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'3242318',France,DUNKIRK MEMORIAL,Column 124.,"Son of Harry and Jane Cookman; husband of E. Cookman, of South Shields, Co. Durham."
2771202,COOMBER,ARTHUR EDWARD,A E,24,,22/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381386',France,DUNKIRK MEMORIAL,Column 92.,"Son of Frederick Arthur and Martha Mary Coomber, of Cowley, Oxford."
2771203,COOMBER,HENRY,H,21,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289218',France,DUNKIRK MEMORIAL,Column 38.,"Son of William Henry and Lucy Coomber, of Woodchurch, Kent."
2771251,COUPE,JOHN,J,21,,28/05/1940,,Lance Corporal,Royal Engineers,,62 Chemical Warfare Coy.,,United Kingdom,'1503488',France,DUNKIRK MEMORIAL,Column 22.,"Son of Charles Edward and Catherine Coupe, of Whittle-le-Woods, Lancashire."
2771252,COUR,ARTHUR,A,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1914323',France,DUNKIRK MEMORIAL,Column 24.,"Son of Richard and Elizabeth Cour, of Cutsyke, Castleford, Yorkshire."
2771254,COUSSENS,ROBERT CECIL,R C,20,,27/05/1940,02/06/1940,Driver,Royal Army Service Corps,,1 G.H.Q. Artillery Coy.,,United Kingdom,'T/66352',France,DUNKIRK MEMORIAL,Column 135.,"Son of Edward John and Annie Mary Coussens, of Hastings, Sussex."
2771255,COUTTS,LESTER GEORGE,L G,24,,29/05/1940,30/05/1940,Signalman,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2573358',France,DUNKIRK MEMORIAL,Column 30.,"Son of C. L. and Nellie Coutts, of Gosforth, Newcastle-on-Tyne."
2771256,COVENTRY,FRANK KNOWLES,F K,20,,28/05/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'874304',France,DUNKIRK MEMORIAL,Column 41.,Son of David and Emily Coventry.
2771257,COWARD,CYRIL GEORGE,C G,21,,17/06/1940,,Driver,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'T/97760',France,DUNKIRK MEMORIAL,Column 135.,"Son of William and Elsie Coward; husband of E. L. Coward, of Purbrook, Hampshire."
2771258,COWELL,ALFRED GRAHAM,A G,19,,21/05/1940,,Drummer,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6400087',France,DUNKIRK MEMORIAL,Column 64.,"Husband of Florence E. Cowell, of Belfast, Northern Ireland."
2771259,COWLEY,ALEXANDER,A,22,,27/05/1940,,Sapper,Royal Engineers,,673 Artisan Works Coy.,,United Kingdom,'1909673',France,DUNKIRK MEMORIAL,Column 24.,Son of James and Ellen Butwell Cowley.
2771260,COWLEY,GEORGE FREDERICK,G F,20,,21/05/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5570276',France,DUNKIRK MEMORIAL,Column 118.,"Son of John Robert and Jane Cowley, of Swindon. Wiltshire."
2771261,COWLISHAW,SYDNEY,S,21,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4978980',France,DUNKIRK MEMORIAL,Column 95.,"Son of Joseph Buckley Cowlishaw and Lizzie Cowlishaw, of South Wingfield, Derbyshire."
2771262,COX,ALFRED WILLIAM,A W,22,,09/06/1940,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'6018024',France,DUNKIRK MEMORIAL,Column 51.,
2772508,KEEBLE,GEORGE GILBERT,G G,22,,19/05/1940,,Private,Hampshire Regiment,,,,United Kingdom,'5502676',France,DUNKIRK MEMORIAL,Column 65.,"Son of Harry and Emma Keeble, of Lavenham, Suffolk."
2772509,KEEBLE,MYLES FRANK,M F,23,,21/05/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7263936',France,DUNKIRK MEMORIAL,Column 143.,"Son of Frank Sydney Keeble, and of Alice Ruby Keeble, of West Southbourne, Bournemouth, Hampshire."
2772510,KEEGAN,JAMES LESLIE,J L,27,,29/05/1940,30/05/1940,Signalman,Royal Corps of Signals,,"53 Lt. A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2571275',France,DUNKIRK MEMORIAL,Column 31.,"Son of William and Caroline Keegan, of North Ormesby, Middlesbrough, Yorkshire."
2772511,KEELING,ARTHUR JAMES,A J,32,,30/05/1940,02/06/1940,Driver,Royal Army Service Corps,,1 Corps Troops Supply Coy.,,United Kingdom,'T/49182',France,DUNKIRK MEMORIAL,Column 137.,"Son of Frederick and Florence Keeling; husband of Elsie Catherine Keeling, of Grays, Essex."
2772512,KEELY,LESLIE HERMAN,L H,21,,06/06/1940,14/08/1940,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'935401',France,DUNKIRK MEMORIAL,Column 12.,"Son of Horace W. and Daisy A. Keely, of Ipswich, Suffolk."
2772513,KEEN,CHARLES REGINALD,C R,34,,07/06/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6136755',France,DUNKIRK MEMORIAL,Column 60.,"Son of William Emmanuel and Emma Louisa Keen; husband of Violet Mary Keen, of Bolton, Lancashire."
2772514,KEENAN,ARTHUR,A,31,,17/06/1940,,Private,Cheshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4188090',France,DUNKIRK MEMORIAL,Column 52.,"Son of Arthur Keenan, and of Bridget Keenan (nee McCasey)."
2772515,KEITLEY,JOHN BERNARD HUMBY,J B H,0,,27/05/1940,,Second Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'85676',France,DUNKIRK MEMORIAL,Column 119.,"Son of Lt.-Col. Cyril Humby Keitley and Joyce Margaret Keitley, of Borden, Hampshire."
2772516,KELLAWAY,FREDERICK CHARLES,F C,27,,02/07/1940,,Sapper,Royal Engineers,,,,United Kingdom,'5723819',France,DUNKIRK MEMORIAL,Column 26.,"Son of Frederick Charles and Louisa Kellaway; husband of Rosalie Ivy Kellaway, of Sherbourne, Dorsetshire."
2772517,KELLY,ALBERT DENIS,A D,27,,17/06/1940,,Private,North Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'5046758',France,DUNKIRK MEMORIAL,Column 120.,
2772518,KELLY,FRANK MATTHEW,F M,47,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'13000243',France,DUNKIRK MEMORIAL,Column 152.,
2772519,KELLY,FREDERICK,F,27,,28/05/1940,,Lance Serjeant,Royal Artillery,,"82 Bty., 13 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'818205',France,DUNKIRK MEMORIAL,Column 8.,"Son of Hugh and Alice Kelly; husband of Nellie Kelly, of Longton, Stoke-on-Trent."
2772520,KELLY,JOHN DEWHURST,J D,20,,26/05/1940,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6913961',France,DUNKIRK MEMORIAL,Column 131.,"Son of Bertram and Florence Kelly; husband of Mary Olive Kelly, of Kenley, Surrey."
2770478,BALDWIN,GORDON BURSTON,G B,28,,29/05/1940,02/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/793396',France,DUNKIRK MEMORIAL,Column 134.,"Son of Harry and Minah Baldwin; husband of Dorothy Ruth Baldwin, of South Newton, Wiltshire."
2770479,BALDWIN,HERBERT KENNETH,H K,24,,20/05/1940,,Signalman,Royal Corps of Signals,,I. Corps Sigs.,attd. R.A. Sig. Sec.,United Kingdom,'2339979',France,DUNKIRK MEMORIAL,Column 30.,"Son of Herbert and Ada Baldwin, of Sale, Cheshire."
2770540,BASS,JOSEPH,J,39,,02/06/1940,,Warrant Officer Class II,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3378940',France,DUNKIRK MEMORIAL,Column 59.,Son of John and Margaret Bass.
2770635,BIGNELL,CHARLES EDWARD,C E,25,,27/05/1940,02/06/1940,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381071',France,DUNKIRK MEMORIAL,Column 92.,
2770602,BENNETT,ALBERT SEPHTON,A S,21,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978040',France,DUNKIRK MEMORIAL,Column 94.,
2770480,BALDWIN,PHILIP ANDREW,P A,26,,18/02/1945,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6347218',France,DUNKIRK MEMORIAL,Column 113.,"Son of Andrew Philip and Harriet Baldwin, of Kemsing, Kent."
2770481,BALFOUR,ROBERT,R,26,,11/06/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2754095',France,DUNKIRK MEMORIAL,Column 66.,"Son of Thomas and Beatrice Louise Balfour; husband of Doris May Balfour, of Ramsgate, Kent."
2770482,BALL,ARTHUR,A,35,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188568',France,DUNKIRK MEMORIAL,Column 149.,
2770483,BALL,RAYMOND,R,20,,25/05/1940,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'4197129',France,DUNKIRK MEMORIAL,Column 57.,"Son of Henry and Amy Ball, of Salford, Lancashire."
2770484,BALL,STANLEY GEORGE,S G,22,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347969',France,DUNKIRK MEMORIAL,Column 113.,
2770485,BALLAM,HAROLD COLLINS,H C,39,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2022442',France,DUNKIRK MEMORIAL,Column 149.,Son of Joseph Charles and Elizabeth Mary Ballam.
2770486,BALLARD,JAMES,J,25,,17/06/1940,,Driver,Royal Army Service Corps,,1 Supply Column.,,United Kingdom,'88502',France,DUNKIRK MEMORIAL,Column 134.,"Son of Mrs. S. H. Ballard, of Liverpool."
2770487,BALLS,KENNETH ARTHUR,K A,21,,17/06/1940,,Sapper,Royal Engineers,,6 Movement Control Group,,United Kingdom,'1505919',France,DUNKIRK MEMORIAL,Column 23.,Son of Harry Charles and Kate May Balls.
2770488,BALSHAW,FREDERICK,F,21,,31/05/1940,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3387794',France,DUNKIRK MEMORIAL,Column 59.,"Son of Henry and Margaret Ann Balshaw, of Bastwell, Blackburn, Lancashire."
2770489,BAMFORD,JOSEPH DILLON,J D,21,,10/06/1940,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2985336',France,DUNKIRK MEMORIAL,Column 130.,"Son of Matthew Bamford, and of M. Bamford, of Whitburn, West Lothian."
2770505,BARLOW,WILLIAM ALFRED,W A,20,,30/05/1940,31/05/1940,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'6142330',France,DUNKIRK MEMORIAL,Column 19.,"Son of Mr. and Mrs. William Barlow, of South Wimbledon, Surrey."
2770506,BARNARD,KENNETH LAWRENCE,K L,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1911259',France,DUNKIRK MEMORIAL,Column 23.,"Son of James and Elizabeth Barnard; husband of Catherine Elizabeth Barnard, of Church End, Middlesex."
2770507,BARNARD,WILLIAM KENNETH,W K,24,,29/05/1940,30/05/1940,Driver,Royal Army Service Corps,Royal Artillery,,attd. 58 Lt. A.A. Regt,United Kingdom,'T/159073',France,DUNKIRK MEMORIAL,Column 134.,"Son of William and Emily Hasting Barnard, of Mossley Hill, Liverpool."
2770508,BARNES,ALBERT EDWARD,A E,37,,23/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'101807',France,DUNKIRK MEMORIAL,Column 149.,
2770509,BARNES,CHARLES,C,30,,31/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5180038',France,DUNKIRK MEMORIAL,Column 56.,
2770538,BASCOMBE,RAYMOND JOHN,R J,20,,25/05/1940,,Sapper,Royal Engineers,,695 Gen. Constr. Coy.,,United Kingdom,'1902170',France,DUNKIRK MEMORIAL,Column 23.,
2770510,BARNES,ERNEST CHARLES,E C,28,,26/05/1940,04/06/1940,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6397106',France,DUNKIRK MEMORIAL,Column 63.,"Son of Edward and Annie Barnes; husband of Phoebe C. M. Barnes, of Maida Hill, London."
2770511,BARNES,FRANCIS MEREDITH,F M,38,,17/06/1940,,Driver,Royal Army Service Corps,Pioneer Corps,"M.T. Vehicle Reception Depot, ""C"" Park",attd. Aux. Mil.,United Kingdom,'110617',France,DUNKIRK MEMORIAL,Column 134.,"Son of Edgar and Martha Barnes; husband of Florence Louise Barnes, of Ealing, Middlesex."
2770512,BARNES,GEORGE LEONARD,G L,32,,30/05/1940,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1064556',France,DUNKIRK MEMORIAL,Column 40.,"Son of Charles and Mary Rebecca Barnes; husband of Lillie Barnes, of Stockingford, Nuneaton, Warwickshire."
2770513,BARNES,GEORGE PERCIVAL,G P,24,,27/05/1940,02/06/1940,Corporal,Royal Army Service Corps,,2 Corps Petrol Park,,United Kingdom,'T/56474',France,DUNKIRK MEMORIAL,Column 133.,"Son of Capt. George Percival Barnes and Ellen Barnes; husband of Mary Ellen Barnes, of Axminster, Devon."
2770514,BARNES,HENRY GEORGE,H G,32,,30/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5179747',France,DUNKIRK MEMORIAL,Column 56.,"Husband of Minnie L. Barnes, of Bedminster, Bristol."
2770515,BARNES,LESTER HARRISON,L H,21,,29/05/1940,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5253691',France,DUNKIRK MEMORIAL,Column 57.,"Son of Charles Albert and Lucy Barnes; nephew of E. Victoria Barnes, of Pershore, Worcestershire."
