Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265935,PARKIN,FRED,F,28,,12/02/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/84352',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 331.,"Son of Fred and Marion Parkin, of Toronto; husband of Lillian Evelyn Parkin, of Toronto."
2265936,PATERSON,RONALD,R,20,,25/04/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/71638',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 333.,"Son of Mr. and Mrs. Ronald Paterson, of Toronto."
2265938,PEEL,GORDON GEORGE,G G,21,,04/02/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/6751',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 546.,"Son of Florence Peel, of Toronto."
2265943,POMEROY,GEORGE DELOS,G D,26,,23/01/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/63995',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 1. Civil 405 E 1/2.,"Son of William H. Pomeroy and Emma Clara Pomeroy, of Toronto."
2265800,BREWER,GORDON SAMUEL,G S,21,,24/06/1945,,Sick Berth Attendant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Hochelaga,,Canadian,'V/36512',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 6556.,"Son of Margarette Evans, of Toronto."
2265806,BROWNING,REGINALD HORACE BRETT,R H B,28,,25/07/1946,,Corporal,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/58291',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 732.,"Son of Albert and Lillian Browning, of Toronto; husband of Jean Browning, of Toronto."
2265808,BULLEY,RICHARD LAWRENCE,R L,20,,23/07/1945,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/188401',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 492.,"Son of Philip Eaton Bulley and Lillian Edith Bulley, of Dundas."
2265997,TODD,WILLIAM JAMES,W J,22,,04/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/129054',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 408.,"Son of William and Helen Louise Todd, of Islington; husband of Gwendolyn A. Todd, of Toronto."
2266005,WALTERS,CLIFFORD,C,33,,10/03/1942,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/93552',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 405.,"Brother of Beatrice M. Fletcher, of Toronto."
2266008,WHITEHEAD,EDWARD DOUGLAS,E D,41,,21/01/1942,,Sergeant,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76570',Canada,TORONTO (PROSPECT) CEMETERY,Veterans'' Plot. Sec. 7. Grave 5212.,"Husband of Edith Whitehead, of Toronto."
2266009,WILLIAMS,ARTHUR HARRY,A H,25,,12/08/1947,,Private,Royal Canadian Army Service Corps,,,,Canadian,'SB/92066',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 755.,"Son of Harry and Rose Williams, of Mimico; husband of Elsie Williams, of Toronto."
2265823,COLE,WILLIAM MADISON,W M,37,,23/05/1944,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'B/3413',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 523.,"Husband of Sarah Cole, of Toronto."
2265970,SLINGSBY,ERNEST HODGSON,E H,28,,16/04/1944,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 12. Lot 1198.,"Son of Ernest O. Slingsby and Matilda Slingsby, of Toronto."
2265831,CUNNINGHAM,STANLEY OSWALD,S O,19,,19/04/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/127903',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 828.,"Son of Oswald and Ellen B. Cunningham, of Toronto."
2265836,DAVIE,JAMES ROBERTSON,J R,18,,05/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/148882',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 564.,"Son of William and Mary Davie, of Toronto."
2265842,EAMES,LEWIS EDGAR,L E,39,,14/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/53235',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Grave 87.,"Son of Charles Alfred and Emilie Eames, of Toronto: husband of Alice Eames, of Toronto."
2265844,FETHERSTON,THOMAS BARTHOLEMEW,T B,21,,05/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/153655',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 412.,"Son of Thomas Mann Fetherston and Margaret Anne Fetherston, of Toronto."
2265852,GAGNON,JOHN GRIFFIN,J G,52,,16/05/1942,,Sergeant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/475003',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5587.,"Husband of Amy Gagnon, of Toronto."
2265849,FREE,HENRY ERNEST,H E,37,,07/08/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/85577',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 472.,"Son of Alfred and Emily Free, of Toronto; husband of Marguerite M. Free, of Toronto."
2265854,GEGGIE,GEORGE JOHNSTON,G J,22,,28/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/21252',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 12. Lot 1506.,"Son of Thomas P. Geggie and Sarah R. E. Geggie, of Toronto."
2265857,GRAHAM,WILLIAM MURRAY CAMPBELL,W M C,44,,22/03/1947,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/5277',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 3. Lot 152.,"Son of William Henry and Martha Graham, of Stoney Creek; husband of Gladys Estelle Graham, of Toronto."
2265859,GRIFFIN,PHILIP GEORGE,P G,52,Distinguished Service Order,17/11/1945,,Colonel,Royal Canadian Armoured Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 522.,"Son of Eleanor S. Griffin, of Toronto; husband of Florence M. Griffin, of Toronto."
2265861,HALL,ROBERT,R,39,,02/07/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/182091',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 8503.,"Son of Robert and Janet Hall, of Toronto; husband of Olga J. Hall, of Toronto."
2265862,HALLIDAY,MATTHEW JOHN,M J,29,,01/02/1944,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/112907',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 436.,"Son of James and Agnes Halliday, of Toronto."
2265887,JORDAN,ALBERT WALTER,A W,35,,27/05/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72843',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 443.,"Son of Ethel Jordan, of Toronto."
2265863,HAM,HERBERT FREDERICK,H F,28,,23/10/1945,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'B/74091',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 476.,"Son of Cecil V. Ham and Mary P. Ham, of Toronto."
2265875,HOLLINS,KENNETH CHARLES,K C,33,,10/04/1947,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/130666',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 623.,"Son of Mr. and Mrs. Thomas Hollins, of Toronto."
2265877,HOLOWKA,FRED,F,43,,02/10/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/84840',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 413.,"Son of Annie Holowka, of Toronto."
2265881,IRELAND,JAMES JOSEPH,J J,21,,13/09/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'10236',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 341.,"Son of James H. Ireland and Hatty May Ireland, of Toronto; husband of Olga Ireland, of Toronto."
2265889,KEE,JOHN GORDON,J G,0,,09/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7075',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Civil Grave 324.,"Son of Dr. Norman Roy Kee and Edith Myrtle Kee, of Niagara Falls; husband of Audrey Edith Kee, of Toronto."
2265893,KING,FRED HENRY,F H,35,,07/02/1946,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/96481',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 24. Grave 4126.,"Son of Henry Alfred and Lily King, of Toronto; husband of Ethel M. King, of Toronto."
2265902,LEE,NORMAN ALBERT,N A,25,,27/12/1941,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'C/64523',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 403.,"Son of Richard G. Lee and Lillian Lee, of Toronto; husband of Christine Lee, of Toronto."
2265910,LOWTHER,THOMAS DUNNE,T D,51,,30/07/1944,,Chief Petty Officer,Royal Canadian Navy,,H.M.C.S. Cornwallis,,Canadian,'X/61657',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 455.,"Husband of Agnes Maude Lowther, of Toronto."
2265919,MacLEAN,ROBERT RONALD,R R,23,,22/05/1941,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/28919',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 363.,"Son of Ettie Stewart, of Toronto; husband of Maureen MacLean, of Toronto."
2265781,BAILIE,FREDERICK,F,45,,02/02/1941,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/23188',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 330.,"Husband of Jean Bailie, of Toronto."
2266018,YOUDELL,GEORGE,G,37,,22/07/1943,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/625199',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 569.,"Son of Joseph and Anna Youdell, of Toronto; husband of Leta Eleanor Youdell, of Kirkland Lake."
2265801,BRIDGE,JAMES ARTHUR,J A,21,,16/09/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/262085',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 852.,"Son of Percy and Janet Bridge, of Toronto."
2265811,CAMPBELL,GORDON JAMES,G J,50,,13/05/1942,,Private,Veterans Guard of Canada,,,,Canadian,'B/35371',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 5992.,"Husband of Ada Campbell, of Toronto."
2265777,ALLEN,BASIL GEORGE RAGDALE,B G R,20,,22/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1519715',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 526.,"Son of James Hoyle Allen and Beatrice Sarah Allen, of Besses O'th' Barn, Lancashire, England. B.Sc."
2265784,BALKWILL,STANLEY HERBERT,S H,23,Distinguished Flying Medal,18/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/17111',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Grave 642.,"Son of Herbert C. Balkwill and Laura D. Balkwill, of Toronto."
2265787,BEAL,ROBERT WILLIAM,R W,31,,14/12/1944,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/80363',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 987.,"Son of Mary Beal, of Toronto; husband of Victoria L. Beal, of Toronto."
2265788,BEECH,WALTER HENRY,W H,44,,16/04/1945,,Chief Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.L. 088,,Canadian,'V/27069',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 194.,"Son of William George and Florence Beech, of Mount Dennis; husband of Anne Beech, of Mount Dennis."
2265791,BENNETT,JOHN ADOLPHUS,J A,40,,11/08/1941,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/100585',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5004.,"Son of Mary S. Bennett, of Toronto; husband of Vera M. Bennett, of Toronto."
2265792,BERRY,RONALD KENNETH,R K,20,,20/12/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/45466',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 16. Lot 29.,"Son of William J. Berry and Grace Berry, of Toronto."
2265816,CARTER,EDWARD GODFREY,E G,19,,05/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1321071',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 572.,"Son of John James Carter and Lydia Clara Carter, of Little Bookham, Surrey, England."
2265795,BLAIN,HARRY,H,52,,23/06/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/53163',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5645.,"Son of Peter and Jane Blain; husband of Violet Blain, of Toronto."
2265799,BOWER,FREDERICK CHARLES,F C,22,,10/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/39459',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 590.,"Son of Thomas Harry and Jessie Bower, of Toronto."
2265802,BRIDGEMAN,GEORGE EDGAR,G E,49,,23/02/1943,,Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'B/31066',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 338.,"Husband of Florence Bridgeman, of Toronto."
2265804,BROWN,ARTHUR JAMES,A J,39,,17/05/1940,,Sapper,Royal Canadian Engineers,,,,Canadian,'L/19146',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 377.,"Son of Marshall and Mary Brown, of Wapella, Saskatchewan."
2265807,BRYANT,GORDON LOUIS,G L,20,,25/07/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/100995',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 553.,"Son of Lloyd W. Bryant and Aureola Bryant, of Toronto."
2265810,CAMERON,JOHN RICHARD,J R,28,,29/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/22177',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 538.,"Son of John and Phoebe Cameron, of Toronto; husband of Orma J. Cameron. of Toronto."
2265812,CAMPBELL,MORLEY MONTGOMERY WAYDE,M M W,34,,28/04/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'C/25827',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil Plot. Sec. 1. Grave 496.,"Husband of Dorothy A. Campbell, of Toronto."
2265813,CARPENTER,WALTER MEGGS,W M,35,,15/07/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/98473',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 606.,"Son of James and Lena Gertrude Carpenter, of Toronto; husband of Dorothy Carpenter, of Toronto."
2265979,SQUIRES,FRANK STEPHEN,F S,47,,15/05/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/101067',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 651.,"Son of Mr. and Mrs. Stephen P. Squires, of Toronto; husband of Annie M. M. Squires, of Toronto."
2265987,SWEET,WILLIS SPENCER,W S,25,,08/01/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/142425',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 485.,"Son of Mr. and Mrs. Edward Sweet, of Westville, Nova Scotia, husband of Anita A. Sweet, of Toronto."
2265992,TATTERSALL,HARRY NEWELL,H N,22,,11/09/1940,,Lieutenant,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 385.,"Son of Lt.-Col. the Revd. Thomas Newell Tattersall, D.S.O. and of Harriet Jane Tattersall (nee Brook), of Wallington, Surrey, England."
2265993,TAYLOR,GEORGE HUDSON,G H,19,,13/12/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/199483',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 574.,"Son of Joseph Lester Taylor and Katie L. Taylor, of Toronto."
2265994,TEMPLETON,WILLIAM HAROLD,W H,31,,06/11/1944,,Ordnance Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. York,,Canadian,'V/52551',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 19. Lot 26.,"Son of Margaret Templeton, of Toronto; husband of Irene Templeton, of Toronto."
2265996,THOMSON,JAMES MITCHELL,J M,41,,25/04/1941,,Private,Veterans Guard of Canada,,,,Canadian,'B/36228',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5171.,"Son of Mary Thomson, of Bothwell, Lanarkshire, Scotland; husband of Annie Thomson, of Toronto."
2265962,RUSSELL,THOMAS NEILL,T N,25,,11/09/1940,,Lieutenant,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 383.,"Son of Hugh Francis and Eleanor Alice Russell, of Toronto husband of Helene Adele Russell, of Toronto."
2266004,WALKER,WILLIAM GORDON,W G,20,,27/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/65766',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 391.,"Son of William E. Walker and Rose G. Walker, of Toronto."
2266007,WHEELER,THOMAS KNOWLES,T K,27,,23/03/1944,,Stoker 2nd Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saskatoon,,Canadian,'V/22867',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 438.,"Husband of Betty M. Wheeler, of Toronto."
2265820,CLARK,HENRY VICTOR,H V,43,,27/02/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/83639',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5544.,"Son of John and Annie Clark: husband of Alice E. R. Clark, of Willowdale."
2265828,CROSHAW,HARRY,H,54,,17/03/1942,,Corporal,Royal Canadian Infantry Corps,,,,Canadian,'B/100042',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 558.,"Father of Harold Croshaw, of Orillia."
2265826,COURTNEY,CHARLES HARRY,C H,54,,14/04/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/94316',Canada,TORONTO (PROSPECT) CEMETERY,Lot 24. Plot 351.,"Son of Jonathan and Emily Courtney, of Schomberg; husband of Annie L. Courtney, of Toronto."
2265830,CULHAM,ANDREW NEWTON,A N,49,,29/01/1944,,Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'L/41050',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3496.,"Husband of Gertrude Irene Culham, of Unity, Saskatchewan."
2265967,SHRED,ALBERT ERNEST,A E,58,Military Medal,19/11/1941,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/100025',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4953.,"Son of Sarah Shred, of Toronto; husband of Priscilla Constance Shred, of Toronto."
2265969,SIMPSON,LAWRENCE BRUCE ELDRIDGE,L B E,24,,13/09/1946,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/210365',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 609.,"Son of John Eldridge Simpson and Ruby F. Simpson, of Winnipegosis, Manitoba."
2265837,DE BY,LOUIS JOSEPH,L J,56,,24/06/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/403546',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil Plot. Sec. 1. Grave 390.,"Husband of Lily De By, of Toronto."
2265839,DOUBASSOFF,THEODORE,T,26,,16/10/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/18985',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 595.,"Son of Marie Doubassoff, of New York City, U.S.A."
2265847,FISHER,NICHOLAS STANLEY,N S,49,,26/07/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/138080',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 753.,"Husband of Mary Fisher, of Toronto."
2265845,FIELD,ARTHUR,A J,64,,31/10/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/582267',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3444.,"Son of Arthur J. Field and Clara Field; husband of Florence M. Field, of Toronto."
2265853,GAUNT,JAMES ERNEST,J E,25,,03/06/1943,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Asbury,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 19. Lot 496.,"Son of Elizabeth Gaunt, of Toronto."
2265866,HART,ALEXANDER BRUCE,A B,31,,17/04/1946,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/56371',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot Sec. 1. Grave 737.,"Son of Bruce and Alice Hart, of Toronto; husband of Eleanor D. Hart, of Toronto."
2265868,HEFLER,JOSEPH CAMERON,J C,53,,09/04/1943,,Private,Veterans Guard of Canada,,,,Canadian,'B/35467',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 618.,"Husband of Annie Hefler, of Toronto."
2265869,HICKEY,JOHN JAMES,J J,36,,05/05/1943,,Trooper,"Ontario Regiment, R.C.A.C.",,,,Canadian,'B/61057',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 544.,"Son of Lawrence and Ida Hickey, of Boston Massachusetts, U.S.A.; husband of Florence Hickey, of Toronto."
2265870,HIGGINS,MAURICE GEORGE,M G,18,,08/07/1942,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75075',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 555.,"Son of Mr. and Mrs. George R. Higgins, of Toronto."
2265872,HILLS,WILLIAM SPENCER,W S,54,,17/07/1947,,Chief Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Venture,,Canadian,'V/27013',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 19. Lot 440.,"Husband of Idelia Hills, of Toronto."
2265878,HUDSON,RUSSELL PARKINSON,R P,42,,06/12/1946,,Captain,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 746.,"Brother of Mrs. Ray Robertson, of Toronto."
2265884,JENNINGS,CECIL WILSON,C W,45,,24/07/1945,,Major,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 1347.,"Son of Kate Jennings, of Toronto, husband of Louise Jennings, of Toronto."
2265891,KELLETT,GEORGE WILLIAM,G W,43,,24/05/1946,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/3044',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 736.,"Son of Emily Kellett, of Lakeview; husband of Olive M. Kellett, of Lakeview."
2265892,KELLY,ROBERT JAMES,R J,33,,12/06/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/97218',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 543.,"Son of Charles and Dora Kelly; husband of Vivian Ruth Kelly, of Toronto."
2265903,LEWIS,CLARENCE FREDERICK,C F,53,,28/04/1945,,Captain,Canadian Army Dental Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 751.,"Son of Mr. and Mrs. Levi Lewis, of Tillsonburg; husband of Lella M. Lewis, of Toronto."
2265908,LLOYD,JAMES,J,44,,29/04/1940,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53009',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 348.,"Son of Georgia Lloyd, of New Westminster, British Columbia; husband of Katie Lloyd, of Stillwater, British Columbia."
2265911,LUHOWY,MICHAEL,M,37,,05/06/1947,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'SB/72104',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 711.,"Son of Mr. and Mrs. Dmytro Luhowy, of Oakburn, Manitoba."
2265918,McKITTRICK,IRWIN,I,31,,16/01/1947,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'B/116693',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 718.,"Son of Mr. and Mrs. William McKittrick, of Toronto; husband of Olive M. McKittrick, of Toronto."
2265954,ROBERTS,RAYMOND LAWTON,R L,28,,02/07/1942,,Cadet,Royal Canadian Infantry Corps,,,,Canadian,'B/68092',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 454.,"Son of Harry C. Roberts and Jane Roberts, of Guelph; husband of Lillian M. Roberts, of Toronto."
2265981,STEWART,GEORGE,G,47,,05/03/1946,,Staff Sergeant,Royal Canadian Engineers,,,,Canadian,'B/5863',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 1. Civil. Grave 716.,"Husband of Marion L. Stewart, of Toronto."
2266013,WOLDEN,CLIFFORD,C,22,,22/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1521790',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 528.,"Son of Wilfred and May Wolden, of Mossley Hill, Liverpool, England."
2266014,WOODCOCK,GEORGE DEALTRY,G D,58,,11/02/1945,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5434.,"Husband of Clara Louise Woodcock, of Toronto."
2265921,MARTIN,WILLIAM JAMES,W J,27,,14/10/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/123674',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 760.,"Son of Mr. and Mrs. Joseph Willis Martin, of Toronto."
