Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3151767,KNIVETT,EMILY FLORENCE,E F,45,,28/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Wife of Joseph Knivett, of 55 Aston Road, Raynes Park. Died at 77 Lambton Road."
3151769,LEGGE,FANNY,F,75,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Wife of George Rowe Legge, of 23 Summerstown, Tooting, London. Injured 23 February 1944, at 23 Summerstown; died at Atkinson Morley's Hospital, Copse Hill."
3151770,LINCOLN,ROBERT,R,47,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Heavy Rescue Service. Husband of W. H. Lincoln, of 46 Gibraltar Walk, Bethnal Green, London. Died at Atkinson Morley's Hospital, Copse Hill."
3151771,LOVE,ALICE MAUD,A M,56,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 55 Woodside. Wife of Charles Love. Died at 55 Woodside.
3151772,LOVE,CHARLES,C,61,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Of 55 Woodside. Husband of Alice Maud Love. At 55 Woodside.
3151773,LUCAS,HERBERT,H,31,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Special Constable of 119 Revelstoke Road. Son of Hubert and H. M. Lucas, of 342 Cavendish Road, Balham, London; husband of Jessie F. Lucas. Injured 20 October 1940, at 119 Revelstoke Road; died at Wimbledon Hospital."
3151774,LYONS,ROSA EMMA,R E,76,,11/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 122 Hillside Road, Streatham. Daughter of the late Robert and Emma Munday; widow of Thomas Lyons. Injured 29 June 1944, at 122 Hillside Road; died at St. Teresa's Hospital, The Downs."
3151775,McBAIN,ETHEL,E,45,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 66 Braemar Avenue. Daughter of Edith Ann McBain, and of the late Alexander Turnbull McBain. Died at 66 Braemar Avenue."
3151776,McGUINNESS,KATHLEEN,K,59,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of Downs Lodge. Died at Downs Lodge.
3151777,McMILLAN,ETHEL URSULA,E U,47,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 24 Albany Road. Wife of Malcolm McMillan. Died at 308 Haydon's Road.
3151778,McMILLAN,MALCOLM,M,53,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 24 Albany Road. Son of the late Peter McMillan, of 25 Melville Road, Barnes; husband of Ethel Ursula McMillan. Died at 308 Haydon's Road."
3151781,MAYHEW,EMILY LUCY,E L,88,,29/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 37 Barrow Road, Streatham. Widow of Walter Thomas Mayhew. Died at 25 Denmark Avenue."
3151779,MACNULTY,FLORENCE MAY,F M,17,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. J. E. MacNulty, of 12A Legion Court, Green Lane, Morden. Died at 82 Gladstone Road."
3151780,MARR,MARLE LOUISE,M L,50,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of S. Clair, Woodside Park Gardens, Tunbridge Wells, Kent. Daughter of the late Edward Thomas and Clemmence Evelyn Marr. Died at 5 The Downs."
3151782,MILNER,ALFRED CHARLES,A C,61,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Air Raid Warden; of 15 Bertram Cottages, Gladstone Road. Son of Mr. A. J. Milner, of 6 Hartfie1d Crescent; husband of Alice C. Milner. Died at Hartfield Road."
3151786,OLIVER,MARGARET,M,43,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of D4 Queen Alexandra's Court, St. Mary's Road. Daughter of Anthony Oliver. Died at D4 Queen Alexandra's Court."
3151787,OWEN,CONSTANCE,C,90,,02/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of Oakholm, Wimbledon Common. Daughter of the late Robert Blackburn; widow of the Revd. Arthur Welsh Owen. Injured 19 February 1944, at Oakholm; died at 28 Lingfield Road."
3151788,PANTER,GEORGE ARTHUR,G A,57,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"(MAJOR RETD.) Of Canayaro Bungalow, Wimbledon Common. Husband of Marguerite Panter. Injured 13 October 1940, at Canayaro Bungalow; died at Wimbledon Hospital."
3151789,PANTER,MARGUERITE,M,40,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of Canayaro Bungalow, Wimbledon Common. Wife of Major George Arthur Edgar Panter. Died at Canayaro Bungalow."
3151793,PEARMAN,STANLEY ATTWOOD,S A,35,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Air Raid Warden; of 179 Worple Road. Husband of Edith Lilian Pearman. Died at Worple Road.
3151796,PESKETT,MARJORIE LILY,M L,28,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Daughter of Lily Alice Copus, of 47 Cliveden Road, and of Henry George Copus; wife of John Oswald Peskett, of the same address. Died at 47 Cliveden Road."
3151798,POCOCK,ELIZABETH FRANCES,E F,27,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 26 Fairlawn Road. Daughter of Frank William and Margaret Evelyn Trehearne, of 28 Woodville Road, Ealing, Middlesex; wife of the Revd. Herbert Charles Pocock. Died at 26 Fairlawn Road."
3151799,POCOCK,HERBERT CHARLES,H C,26,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"(THE REVD.). A.K.C.; of 26 Fairlawn Road. Son of Herbert William and Kate Victoria Pocock, of 3 The Mall, Ealing, Middlesex; husband of Elizabeth Frances Pocock. At 26 Fairlawn Road."
3151801,RALLS,DORIS AUGUSTA,D A,46,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 169 Queen's Road. Daughter of Edward Henry and Rosa Field; wife of Louis John Ralls. Died at 51 Evelyn Road.
3151802,RALLS,LOUIS JOHN GABRIEL,L J G,46,Military Medal,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 169 Queen's Road. Son of Mrs. Ralls, of 253 South Park Road; husband of Doris Augusta Ralls. Died at 51 Evelyn Road."
3151803,REDMAN,CLIFFORD CHARLES,C C,34,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Air Raid Warden; of The Flat, United Dairies Gap Road. Son of Mr. C. Redman, of Cardiff; husband of Marjorie Hartree Redman. Died at 59 Gap Road."
3151804,REID,GRACE VIVIAN,G V,68,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of D5 Queen Alexandra's Court, St. Mary's Road. Daughter of Sir John W. Reid, K.C.B., and Lady Georgina Reid. Injured at D5 Queen Alexandra's Court; died same day at Wimbledon Hospital."
3151806,ROBERTS,MARGARET LOUISE VIOLET,M L V,34,,07/09/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Daughter of Thomas Roberts, of 56 Morrish Road, Brixton Hill, London. Injured 13 October 1941, at Balcombe Street, London, W.1; At Atkinson Morley's Hospital, Copse Hill."
3151809,ROWLINSON,IDA FANNY,I F,66,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 43 Cliveden Road. Daughter of the late Alfred and Fanny Amelia Taylor, of 32 Putney Hill, Putney; widow of Albert Edward Rowlinson. Died at 43 Cliveden Road."
3151810,ROWLINSON,ZILLAH ADA,Z A,35,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 43 Cliveden Road. Daughter of Ida Fanny, and of the late Albert Edward Rowlinson. Died at 43 Cliveden Road."
3151813,SANDERSON,MARY EDITH,M E,63,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 4 Belvedere Court. Daughter of Arthur and Louisa Sanderson. Died at 4 Belvedere Court.
3151814,SCOTT,RUBY SARAH ISABEL,R S I,48,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 7 Wilton Crescent. Daughter of the late Walter Turnbull Scott, and Sarah Ann Scott. Died at 7 Wilton Crescent."
3151816,SHEPPARD,HERBERT,H,53,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of Ada Sheppard, of 109 Clonmore Street, Southfields, Wandsworth, London. Died at 59 Gap Road."
3151818,SIMONS,MARTIN HOWARD,M H,0,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Aged 20 months; of 34 Glendale Drive. Son of Louis and Sarah Simons. At 34 Glendale Drive.
3151819,SIMONS,SARAH,S,31,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 34 Glendale Drive. Daughter of Mrs. L. Greburg, of 14 St. Andrew's Chambers, Wells Street, Oxford Street, London; wife of Louis Simons. Died at 34 Glendale Drive."
3151821,SMITH,HARRY PERCY,H P,65,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 7 Berne Road, Thornton Heath. Husband of May Smith. Died at Berne Motors Garage, Kingston Road."
3151824,STACEY,AGNES EMILY,A E,63,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 56 Dorset Road, Merton Park. Daughter of the late Robert Woodroffe, of Great Horkesley, Essex; widow of John Stacey. Died at 308 Haydon's Road."
3151827,SWINGLER,DIANA ELLEN,D E,54,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 5 Wilton Crescent. Daughter of the late Mr. and Mrs. Alger; wife of Gordon Freeman Swingler. Died at 5 Wilton Crescent.
3151828,SYLVESTER,BERNARD,B,39,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Police Inspector, Metropolitan Police. Son of Ellen Sylvester, of 29 Grays Road, Carlton, Barnsley, Yorkshire; husband of Bertha Sylvester, of 215 Upper Richmond Road, Putney. Died at Wimbledon Hill."
3151830,THOMPSON,EMILY MAY,E M,62,,28/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 16 Fernthorpe Road, Streatham. Daughter of the late John Thompson. Died at 75 Lambton Road."
3151831,THOMPSON,MIGNONETTE ELIZA,M E,59,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 45 Cliveden Road. Widow of Douglas Edward Thompson. Died at 45 Cliveden Road.
3151832,THOMPSON,RONALD HENRY VICTOR,R H V,18,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Son of H. L. and M. A. E. Thompson, of 8 Bournemouth Road, Merton Park. Died at Kingston Road."
3151833,THOMSON,LOUISA CAROLINE,L C,80,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 78 Hill Road. Daughter of David Stewart Thomson and Elizabeth Thomson, of 72 Woodside. Died at 78 Hill Road."
3151834,TRIBE,GRACE,G,72,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 98 Hartfield Crescent. Wife of Herbert Ernest Tribe. Died at Hartfield Crescent.
3151835,TRIBE,HERBERT ERNEST,H E,71,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 98 Hartfield Crescent. Husband of Grace Tribe. Died at Hartfield Crescent.
3151836,TRIBE,WILLIAM HENRY,W H,58,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 82 Gladstone Road. Died at 82 Gladstone Road.
3151837,TRUEMAN,BESSIE MARIA,B M,68,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 184 Florence Road. Daughter of the late David Dale; wife of Malcolm Dunbar Trueman. Died at 184 Florence Road.
3151838,TURNER,ETHEL MAY,E M,51,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 102 Haydon Park Road. Daughter of Arthur F. and Jane E. Mountain, of 47 Portland Avenue, Hove, Sussex; wife of Harold S. Turner. Died at 102 Haydon Park Road."
3151839,TURNER,HAROLD ARTHUR ROLAND,H A R,20,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 102 Haydon Park Road. Son of Harold S. Turner, and of Ethel May Turner. Died at 102 Haydon Park Road."
3151840,TURNER,MELVILLE CHARLES JAMES,M C J,10,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 69 Ashcombe Road. Son of Flt./Lt. C. E. Turner, R.A.F. Died at 59 Gap Road."
3151841,TURNER,STANLEY ERIC,S E,16,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 102 Haydon Park Road. Son of Harold S. Turner, and of Ethel May Turner. Died at 102 Haydon Park Road."
3151842,TWILLEY,WILLIAM,W,74,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 146 Havelock Road. Died at 146 Havelock Road.
3151843,WALLIS,DANIEL,D,6,,06/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Son of Daniel and Lena Wallis, of 94 Credon Road, Camberwell, London. Injured at Credon Road; died same day at Atkinson Morley's Hospital, Copse Hill."
3151844,WARWICK,GEORGE,G,50,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of A. M. Warwick, of 174 Cannon Hill Lane Merton Park. Died at Iron Foundry Kingston Road."
3151845,WATERS,HAROLD ALTON,H A,25,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 11 Graham Road. Son of Mr. H. S. Waters. outside 154 Hartfield Road.
3151847,WILKINSON,RICHARD,R,64,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Air Raid Warden; of 48 Braemar Avenue. Died at Revelstoke Road.
3151851,WOODROOF,FLORENCE KATE,F K,63,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 119 Revelstoke Road. Wife of Eward Parker Woodroof at 119 Revelstoke Road.
3151815,SCOTT,WILLIAM THOMAS,W T,36,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 208 Haydon's Road. Husband of L. Scott. Died at Haydon's Road.
3151817,SIMONS,LOUIS,L,39,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 34 Glendale Drive. Husband of Sarah Simons. Died at 34 Glendale Drive.
3151820,SIMPSON,GEORGE,G,46,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,at 34 Russell Road.
3151825,STACEY,JOHN,J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,see MERTON AND MORDEN list.
3151826,STARKEY,ANNIE ELIZABETH,A E,75,,04/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Wife of Thomas Harry Starkey, of 69 Quicks Road. Died at 69 Quicks Road."
3151829,TAYLOR,AMY JANE,A J,85,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of Downs Lodge. Injured at Downs Lodge; died same day at Wimbledon Hospital.
3151700,BRICE,EDITH FLORENCE,E F,68,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,W.V.S.; of 54 Cliveden Road. Widow of John Henry Brice. Died at 54 Cliveden Road.
3151790,PANZER,WILLIAM,W,44,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Merton and Morden Air Raid Warden; of 42 Cliveden Road. Died at 42 Cliveden Road.
3151792,PARKER,RONALD ERIC,R E,10,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 32 Russell Road. Son of Mr. and Mrs. Lionel Parker. Died at 32 Russell Road.
3151785,O'DWYER,NICHOLAS JOSEPH,N J,70,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Air Raid Warden; of 36 Braemar Avenue. Died at 36 Braemar Avenue.
3151755,HARPER,EMMA JANE,E J,73,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 40 Russell Road. Died at Russell Road.
3151795,PERRIN,LOUISA,L,63,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 40 Russell Road. Widow of H. R. Perrin. Died at Russell Road.
3151800,PRATT,SELINA MAY ANNIE,S M A,56,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 36 Cliveden Road. Daughter of the late John Pratt. Died at 39 Cliveden Road.
3151805,RIDOUT,JAMES WILLIAM,J W,50,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 315 Haydon's Road. Died at Haydon's Road.
3151807,ROBINSON,IRENE,I,42,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,at 38 Glendale Drive.
3151791,PARKER,JOAN LILIAN,J L,11,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 32 Russell Road. Daughter of Mr. and Mrs. Lionel Parker. Died at 32 Russell Road.
3151812,RUSHTON,AUDREY PHYLLIS,A P,8,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Daughter of Thomas Albert and Mary Anne Rushton. At 104 Gladstone Road.
3151751,HAPTED,STEPHEN,S,82,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Husband of Martha Hapted. Died at 91 Hartfield Crescent.
3151808,ROBINSON,MOYA DENISE,M D,19,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,at 38 Glendale Drive.
3151823,SNELL,ARTHUR,A,72,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,at Gladstone Road.
