Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
335550,BOYLE,,J,0,,23/02/1917,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1768',France,ASSEVILLERS NEW BRITISH CEMETERY,X. B. 7.,
335540,BENTIN,CARL FREDERICK,C F,19,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6523',France,ASSEVILLERS NEW BRITISH CEMETERY,II. F. 5.,"Son of Alexander C. F. and Jessie Bentin. Born at Hobart, Tasmania."
335541,BEST,ZEBADIAH,Z,26,,02/03/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250024',France,ASSEVILLERS NEW BRITISH CEMETERY,V. G. 8.,"Son of Zebadiah Best, of Shildon, Co. Durham; husband of Margaret Smith (formerly Best), of 56, Adelaide St., Shildon, Co. Durham."
335543,BIGWOOD,SIDNEY HAWES,S H,19,,28/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/53145',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 6.,"Son of Tom Burridge Bigwood and Louisa Bigwood, of 34, Richmond Rd., Shepherd's Bush, London."
335545,BLANCHE,LAURENCE,L,48,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6773',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. E. 6.,"Son of Henry and Christina Blanche. Born at Lerwick, Shetland Isles."
335546,BOOKES,FRANCIS,F,21,,13/10/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'16214',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. B. 5.,"Son of John and Mary Bookes, of 31, Blackburn Rd., Dunrear, Bolton."
335547,BOSWORTH,ERNEST VICTOR,E V,19,,22/02/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203819',France,ASSEVILLERS NEW BRITISH CEMETERY,I. C. 2.,"Son of George and Annie Bosworth, of 2, Skinner St., St. John's, Worcester."
335548,BOVEY,CHARLES WILLIAM,C W,0,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5453',France,ASSEVILLERS NEW BRITISH CEMETERY,III. A. 10.,"Son of Richard and Margaret Bovey of, Armstrong Rd., Carmon Hills, Brisbane, Queensland."
335551,BOYLING,WILLIAM RICHARD,W R,19,,27/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52910',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 4.,"Only son of William Boyling, of 30, Cordelia St., Poplar, London."
335552,BRAGG,FREDERICK GEORGE,F G,28,,25/04/1918,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'43008',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. H. 3.,"Son of George and Martha Bragg, of 27, Cauldwell Avenue, Ipswich."
335553,BREGENZER,ERNEST RAYMOND,E R,39,Distinguished Conduct Medal,18/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'123',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. C. 3.,"Son of Louis and Margaret Bregenzer. Born at Laen, Victoria, Australia."
335554,BRICE,,W E,0,,27/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'F/3389',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 5.,
335555,BRIGGS,PERCY WILLIAM,P W,27,,08/03/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/31274',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. B. 3.,"Husband of Alice Briggs, of 28, Geddeston Rd., Upper Clapton, London."
335556,BRIGHT,REGINALD CHARLES,R C,24,,28/03/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'35528',France,ASSEVILLERS NEW BRITISH CEMETERY,Misery Chateau German Cem. Mem. 6.,"Son of Albert and Louisa Bright, of 120, Princess Avenue, Watford."
335557,BRINKLEY,WILLIAM GEORGE,W G,39,,29/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'813',France,ASSEVILLERS NEW BRITISH CEMETERY,V. A. 1.,"Son of George and Charlott Brinkley. Born at Brisbane, Queensland."
335558,BROCK,,D R,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608218',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. G. 4.,
335559,BROWN,,W H,21,,06/08/1917,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'67363',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. B. 8.,"Son of Allen and Caroline Brown, of 3, Pool Terrace, Aldridge, Staffs."
335560,BROWNING,,C H,0,,27/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31384',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. B. 3.,
335561,BUCHANAN,,J,0,,24/03/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'7193',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. E. 3.,
335562,BUCKINGHAM,,E F,0,,28/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52902',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 3.,
335563,BULLOCK,,W B,0,,06/09/1918,,Gunner,Royal Garrison Artillery,,130th Heavy Bty.,,United Kingdom,'314697',France,ASSEVILLERS NEW BRITISH CEMETERY,III. B. 9.,
335564,BURMAN,FRANK HENRY,F H,28,,02/03/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'202069',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. C. 4.,"Son of Edward and Louisa Burman, of Great Yarmouth; husband of Helen May Burman, of 6, Alexandria Cottages, Bunns Lane, Southtown, Great Yarmouth."
335565,BUTLER,WILLIAM,W,21,,16/03/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241816',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. B. 5.,"Son of George and Sarah Ann Butler, of 29, Bridge St., Shepshed, Leicestershire."
335566,BUTTERWORTH,HOWARD,H,22,,09/08/1918,,Second Lieutenant,Royal Air Force,,107th Sqdn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 26.,"Son of Robert Taylor Butterworth and Isabella Butterworth, of 7, Stansfield St., South Shore, Blackpool."
335567,BYRNE,,W,0,,02/03/1917,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'36553',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. D. 7.,
335568,CALDWELL,,J,0,,28/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2565',France,ASSEVILLERS NEW BRITISH CEMETERY,III. D. 7.,
335572,CAPE,,J,0,,07/03/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241000',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. G. 5.,
335569,CALLISTER,,R,0,,21/03/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'32708',France,ASSEVILLERS NEW BRITISH CEMETERY,I. D. 6.,"Son of Mrs. Anne Callister, of Baldrine Hill, Lonan, Isle of Man."
335570,CAMP,WILLIAM,W,24,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'20268',France,ASSEVILLERS NEW BRITISH CEMETERY,V. C. 8.,"Son of James and Elizabeth Camp, of Buntingford, Herts; husband of Edith Ruth Camp, of Puckeridge, Ware, Herts."
335571,CAMPBELL,HUGH,H,37,,07/09/1918,,Driver,Australian Engineers,,10th Field Coy.,,Australian,'15072',France,ASSEVILLERS NEW BRITISH CEMETERY,III. B. 8.,"Son of Hugh and Ellen Campbell, of 18, Bogle St., Greenock, Scotland."
335573,CARRATT,WILLIAM,W,19,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4994',France,ASSEVILLERS NEW BRITISH CEMETERY,III. B. 2.,"Son of William and Harriet S. Carratt, of ""Park View,"" 56, Burwood Rd., Burwood, New South Wales. Born at Concord, New South Wales."
335575,CHAMBERS,,L C,20,,16/03/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202833',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. A. 3.,"Son of Mr. J. and Mrs. F. Chambers, of 8, Queen's Rd., Camberley, Surrey."
335579,CHURCHILL,,P,20,,04/02/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'202836',France,ASSEVILLERS NEW BRITISH CEMETERY,II. C. 5.,"Son of Charles and Eliza Churchill, of Broadwindsor, Beaminster, Dorset."
335580,CLEGG,ROBERT BURTON,R B,23,,17/02/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 250th Northumbrian Bde.",,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. B. 4.,"Son of the Rev. Robert E. Clegg, of 95, Victoria Avenue, Hull."
335581,COATES,FREDERICK HENRY,F H,24,,27/08/1918,,Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3791',France,ASSEVILLERS NEW BRITISH CEMETERY,I. D. 7.,"Son of Robert Henry and Agnes Coates, of 120, Charles St., Northcote, Victoria, Australia."
335582,COBBY,,E,0,,21/03/1918,,Driver,Royal Engineers,,518th Field Coy.,,United Kingdom,'552114',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. D. 3.,
335583,COE,,W H,0,,28/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52928',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 8.,
335584,COFFEY,SAMUEL JOSEPH,S J,31,,27/08/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6079',France,ASSEVILLERS NEW BRITISH CEMETERY,I. D. 9.,"Son of Samuel and the late Cecilia Agnes Coffey. Born Melbourne, Victoria."
335585,COHEN,,J,25,,21/03/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252663',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. D. 10.,"Son of Mr. and Mrs. E. Cohen, of 31, Exchange St., Cheetham, Manchester."
335596,CRESSWELL,,A,22,,11/03/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242136',France,ASSEVILLERS NEW BRITISH CEMETERY,I. C. 1.,
335598,CROCKER,,A J,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'5412',France,ASSEVILLERS NEW BRITISH CEMETERY,III. C. 9.,
335586,COLING,CHRISTOPHER,C,21,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'21008',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. C. 3.,"Son of Mr. W. and Mrs. M. Coling, of Grandborough, Rugby."
335587,COLLINS,WALTER GERALD,W G,21,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2139',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. B. 10.,"Son of Charles James and Johanna Josephine Collins, of Numeralla, New South Wales."
335588,COOMBES,WALTER JAMES,W J,23,,23/03/1918,,Lance Corporal,Royal Engineers,Kent Cyclist Battalion,518th Field Coy.,formerly (Bglr.),United Kingdom,'556040',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. D. 5.,"Son of James and Alice Coombes, of The Plain, Folkestone; husband of Kitty Coombes, of 23, Felday Rd., Lewisham, London. Also served in Royal Army Medical Corps (Cpl.) Educated at Duke of York's Royal Mil. School."
335629,DUNCAN,,J,0,,19/02/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2551',France,ASSEVILLERS NEW BRITISH CEMETERY,X. B. 9.,
335589,CORRIGAN,RICHARD,R,35,,30/08/1918,,Driver,Australian Army Service Corps,,15th Coy.,,Australian,'9946',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. C. 1.,"Son of James and Louisa Corrigan, of Eaton's Hotel, Muswellbrook, New South Wales. Born in Wairoa, Hawkes Bay, New Zealand."
335590,COTTON,PERCY,P,0,,23/03/1918,,Rifleman,London Regiment (City of London Rifles),London Regiment (Prince of Wales' Own Civil Service Rifles),6th Bn.,attd. 1st/15th Bn.,United Kingdom,'322821',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. G. 10.,
335591,COULTAS,ARTHUR,A,24,,17/03/1917,,Private,Machine Gun Corps (Infantry),,144th Coy.,,United Kingdom,'9988',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. A. 7.,"Son of Thomas and Zilpha Coultas, of 19, Lilac Grove St., Sticker Lane, Laisterdyke, Bradford, Yorks."
335593,COURTNEY,RAYMOND,R,22,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6541',France,ASSEVILLERS NEW BRITISH CEMETERY,I. D. 2.,"Son of Edward and Grace Courtney, of 16, Munro St., North Sydney, New South Wales."
335594,COX,JOHN,J,30,,21/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'27402',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. F. 8.,"Husband of Eva Cox, of ""Beulah,"" Hermitage Rd., Upper Parkstone, Dorset."
335595,CRAVINO,THOMAS,T,25,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'3782',France,ASSEVILLERS NEW BRITISH CEMETERY,II. F. 4.,"Son of Thomas Cravino and E. Rowe, his wife, of Gisbourne St., Wellington, New South Wales. Born at Mullion Creek."
335597,CRICK,GEORGE,G,44,,08/03/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242158',France,ASSEVILLERS NEW BRITISH CEMETERY,I. B. 9.,"Son of Samuel and Eliza Crick, of Croft, Leicester."
335599,CROSS,,F,23,,10/03/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265897',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. A. 5.,"Son of Moses and Fanny Cross, of 86, Green St., High Wycombe, Bucks."
335600,CROSS,JOSEPH,J,36,,19/10/1915,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'11326',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. B. 9.,"Son of Joseph and Hannah Cross; husband of Sarah A. Cross, of 55, Robert Hall St., Salford, Manchester."
335601,CROSS,ROBERT ERIC,R E,19,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6785',France,ASSEVILLERS NEW BRITISH CEMETERY,I. D. 10.,"Son of Mary Alice Box Cross, of Ranceby, Korumburra, Victoria, Australia, and the late Robert Goss. Born at Bendigo, Victoria, Australia."
335602,CRUMP,JOSEPH,J,26,,03/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'2036',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. E. 7.,"Son of Richard and Amy Crump, of 11, Archer St., Troedyrhiw, Merthyr Tydfil."
335603,CULLEN,,W R,0,,21/03/1918,,Company Serjeant Major,Royal Engineers,,518th Field C.oy.,,United Kingdom,'2396',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. G. 8.,
335638,EVANS,,A D,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'20986',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. C. 5.,
335646,FINN,,T,0,,14/02/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'203195',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. A. 10.,
335630,EATON,FREEMAN,F,24,,22/03/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'202835',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. H. 7.,"Son of John Thomas and Sarah Ann Eaton, of 19, Baggrave St., Leicester. Enlisted 1914 in 1st/4th Bn."
335631,EDWARDS,,E,27,,23/02/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241584',France,ASSEVILLERS NEW BRITISH CEMETERY,II. B. 1.,"Husband of Florence Leah Gaskin (formerly Edwards), of 15, Finstall Rd., Aston Fields. Bromsgrove, Worcs."
335632,EDWARDS,,F V,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'21043',France,ASSEVILLERS NEW BRITISH CEMETERY,V. C. 7.,
335633,EDWARDS,,R,23,,03/10/1915,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'15806',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. E. 9.,"Son of Edward and Caroline Edwards, of 9, Elton St., Lower Broughton, Salford, Manchester."
335693,HAWKINS,JOHN,J,21,,24/02/1917,,Private,Machine Gun Corps (Infantry),,2nd Coy.,,United Kingdom,'25635',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. A. 6.,"Son of George and Annie Hawkins, of Croughton, Brackley, Northants. His brothers Fred Hawkins and George Hawkins also fell."
335694,HAZAEL,,F W,0,,31/08/1918,,Driver,Royal Horse Artillery,,"""N"" Bty.",,United Kingdom,'69673',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. C. 5.,
335697,HENDRY,,W F,0,,19/02/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/10744',France,ASSEVILLERS NEW BRITISH CEMETERY,X. B. 8.,
335698,HILL,,J,0,,29/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'18/958',France,ASSEVILLERS NEW BRITISH CEMETERY,Vermandovillers German Cem. Mem. 9.,
335700,HILLIER,,G,0,,02/09/1918,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'75237',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. A. 10.,
335701,HINDES,GEORGE,G,0,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2655',France,ASSEVILLERS NEW BRITISH CEMETERY,X. E. 9.,
335695,HEALY,CECIL,C,36,,29/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'',France,ASSEVILLERS NEW BRITISH CEMETERY,II. F. 6.,"Son of Patrick Joseph and Annie Louisa Healy, of 10, Bligh St., Sydney, New South Wales."
335696,HEMS,CLARENCE,C,0,,02/09/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1973',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. B. 6.,"Son of Henry and Elizabeth Ann Hems, of ""Hemsleigh,"" Heidelberg Rd., Fairfield Park, Victoria, Australia. Born at Melbourne."
335699,HILL,WILLIAM JOHN,W J,30,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3411',France,ASSEVILLERS NEW BRITISH CEMETERY,I. F. 4.,"Son of Stephen Hill and of Eliza Vaux, his wife, of 354, Malvern Rd., Prahran, Victoria, Australia. Born at Bowen Vale."
335703,HIPPERSON,ALBINE GORDON,A G,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'20249',France,ASSEVILLERS NEW BRITISH CEMETERY,III. C. 10.,"Husband of Annie Hipperson, of 153, Terry Rd., Coventry."
335704,HITCHEN,,R C,19,,28/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'60129',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. B. 7.,
335705,HOARE,,V O,0,,12/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241686',France,ASSEVILLERS NEW BRITISH CEMETERY,I. C. 4.,
335707,HODGETTS,JOHN,J,23,,04/02/1917,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'20993',France,ASSEVILLERS NEW BRITISH CEMETERY,V. F. 4.,"Son of Benjamin and Martha Hodgetts, of 222, Long Lane, Halesowen, Birmingham."
335708,HOLLINS,HENRY,H,21,,13/03/1917,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305783',France,ASSEVILLERS NEW BRITISH CEMETERY,III. C. 3.,"Son of John A. and Jane Hollins, of 36 Court, 5 House, Summer Lane, Birmingham."
335709,HOLLYOAKE,ALBERT,A,29,,23/02/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'306755',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. C. 1.,"Son of Richard and Eliza Hollyoake, of Birmingham."
335779,MECHELL,,F,0,,27/02/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/203366',France,ASSEVILLERS NEW BRITISH CEMETERY,X. B. 1.,
335835,PRIOR,,S A,0,,13/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103370',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. E. 2.,
335604,CURL,ERNEST,E,19,,25/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52918',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 7.,"Son of Mrs. Emma Curl, of 8, Orbain Rd., Fulham, London."
335605,DANIELL,CHARLES CECIL,C C,46,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2398',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. B. 4.,"Son of Alfred and Lillian Daniell; husband of S. Daniell, of Lakes Entrance, Rockdale, Victoria, Australia. Born at Frome, Somerset, England."
335606,DAVIDSON,THOMAS,T,35,,24/02/1917,,Serjeant,Machine Gun Corps (Infantry),,184th Coy.,,United Kingdom,'27808',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. F. 8.,"Husband of Eva Davidson, of 4, Greenwell St., Darlington."
335607,DAVIES,ALBERT EDWARD,A E,23,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'20983',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. C. 1.,"Son of John and Sarah Davies, of Heath Farm, Redmarley, Newent, Glos."
335608,DAVIES,EMLYN,E,18,,25/08/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 16th Bn.",,United Kingdom,'63553',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. B. 8.,"Son of William and Margaret Davies, of ""Henryd,"" Rose Hill, Old Colwyn."
335609,DAVIES,SAMUEL HENRY,S H,22,,11/03/1917,,Serjeant,South Staffordshire Regiment,,(9557). 2nd/5th Bn.,,United Kingdom,'200742',France,ASSEVILLERS NEW BRITISH CEMETERY,V. G. 6.,"Son of James and Jessie Eliza Davies, of Birch House, Paddock Lane, Aldridge, Walsall. A Musketry Instructor."
335610,DAVIS,DANIEL BRODIE,D B,25,Military Medal,29/08/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3016A',France,ASSEVILLERS NEW BRITISH CEMETERY,II. E. 1.,"Son of Richard and Agnes Davis, of Allora, Queensland. Born at Anthony, Queensland."
335611,DAVIS,WILLIAM HENRY,W H,34,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2905B',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. D. 9.,"Son of Henry Charles and Mary Ann Davis; husband of Mary E. Davis, of Hart St., North Adelaide, South Australia."
335615,DEGERING,HARRY FREDERICK,H F,0,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5570',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. C. 1.,
335617,DEWAR,,R,0,,23/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/21585',France,ASSEVILLERS NEW BRITISH CEMETERY,I. C. 9.,
335619,DICKSON,JAMES DOUGLAS BALLANTINE,J D B,0,,31/08/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'1906B',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. B. 7.,
335612,DEACON,STANLEY ALFRED,S A,24,,28/02/1917,,Second Lieutenant,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. D. 6.,"Son of Alfred and Lillie Deacon, of 14, Carnarvon Rd., Redland, Bristol."
335613,DEAN,SIDNEY LEONARD,S L,21,,27/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31611',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. B. 2.,"Son of William and Alice Dean, of 32, Fairview Rd., Cheltenham."
335614,DE CORT,CHARLES,C,19,,25/03/1918,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52931',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 9.,"Son of Mr. and Mrs. H. De Cort, of 71, Cheverton Rd., Highgate, London. Born in Belgium."
335616,DENNIS,,J,19,,28/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31280',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. B. 6.,"Son of John and Sarah Dennis, of 53, Amelia St., Landport, Portsmouth."
335618,DICKIE,EDWARD GORDON,E G,19,,30/11/1917,,Second Lieutenant,Royal Flying Corps,,84th Sqdn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. B. 10.,"Son of the Rev. Henry Dickie, D.D., and Mrs. Helen Gordon Dickie, of Chatham, Ontario, Canada."
335620,DIGGENS,ERNEST SYDNEY,E S,23,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6307',France,ASSEVILLERS NEW BRITISH CEMETERY,III. A. 7.,"Son of Lawford Diggens and Annie Diggens, of Tannymorel, Queensland. Native of England."
335621,DOBE,JOHN,J,37,,29/08/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4677',France,ASSEVILLERS NEW BRITISH CEMETERY,II. F. 10.,"Son of Henry Dobe and Sophia Butterfield, his wife; husband of F. M. Dobe, of Mossman, Queensland. Born at Ipswich, Queensland."
335622,DOBSON,MORTON WILFRED,M W,21,,29/08/1918,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'858',France,ASSEVILLERS NEW BRITISH CEMETERY,III. A. 9.,"Son of Samuel Hildreth Dobson and Emma Amelia Dobson, of Pine Rd., Penguin, Tasmania."
335623,DOCKERTY,WILLIAM HENRY HERBERT,W H H,36,,28/02/1917,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'31394',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. D. 5.,"Son of William Henry and Emma Dockerty, of 2, Spring Terrace, Abingdon, Berks."
335663,GOODRICH,,W M,0,,25/03/1918,,Second Lieutenant,Manchester Regiment,,8th Bn. attd. 6th Bn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,I. F. 7.,
335624,DOLPHIN,,J R,38,,02/09/1918,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'160804',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. A. 6.,"Son of Joseph and Harriet Ann Dolphin, of Manchester."
335650,FLYNN,,J,0,,06/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26924',France,ASSEVILLERS NEW BRITISH CEMETERY,X. B. 6.,
335625,DOUGLAS,,G,0,,25/09/1915,,Lance Corporal,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'19057',France,ASSEVILLERS NEW BRITISH CEMETERY,V. B. 6.,
