Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43628,PATERSON,JOSEPH,J,24,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1725',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 4.,"Son of Joseph and Fanny Paterson, of Matheson St., Dalby, Queensland."
43629,PATERSON,WILLIAM HENRY,W H,23,,30/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4831',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 2.,"Son of William John and Grace Helen Paterson Native of Annandale, New South Wales."
43630,PATEY,WILLIAM CHARLES,W C,19,,01/07/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44736',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 9.,"Son of Mrs. A. L. Perry (formerly Patey), of 52, Bonchurch Rd., Milton, Portsmouth, and the late Joseph Patey."
43632,PATTERSON,PATRICK JOSEPH,P J,33,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4807A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 3.,"Son of Thomas and Bridget Patterson, of Dilga, New South Wales."
43633,PAYNE,ROBERT ERNEST,R E,23,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5125',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 10.,"Son of Robert and Elizabeth Payne, of Killawarra, Victoria, Australia."
43634,PEARCE,,A,39,,02/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41570',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 6.,"Husband of Florence Leeder (formerly Pearce), of Mellis Rd., Thrandeston, Diss, Norfolk."
43637,PERRY,LEOPOLD,L,32,,11/05/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18774',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 8.,"Son of Arthur Perry, of Plaistow, London; husband of Martha Alice Maud Perry, of 61, Ramsden Rd., Balham. London."
43638,PETERSON,GEORGE BENJAMIN,G B,22,,31/03/1918,,Second Lieutenant,East Yorkshire Regiment,Dorsetshire Regiment,4th Bn.,attd. 6th Bn.,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 8.,"Son of Anne Elizabeth and the late Benjamin Peterson, of Hull."
43639,PEYTON,JOHN ALGERNON WYNYARD,J A W,25,,22/08/1918,,Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 3.,"Son of Capt. F. H. Peyton, R.N., and Mrs. Peyton; husband of Helen Melville Peyton (nee Tuke), of ""Westcroft,"" Gravesend, Kent."
43640,PICKIN,JOSEPH,J,24,,29/03/1918,,Gunner,Royal Garrison Artillery,,109th Heavy Bty.,,United Kingdom,'58185',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 9.,"Son of Mrs. Pickin, of 7, Cooper St., Hanley, Staffs."
43725,TICKELL,WALTER ERNEST,W E,26,,17/08/1918,,Private,Machine Gun Corps (Infantry),,47th Bn.,,United Kingdom,'28630',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 1.,"Son of Emily Jane Tickell, of 36, Ash Rd., Forest Lane, Stratford, London, and the late Herbert James Tickell."
43726,TOLHURST,HAROLD EDWARD,H E,25,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30876',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 5.,"Son of William Henry and Mary Catherine Tolhurst, of 4, Whitehill Rd., Highweek, Newton Abbot, Devon."
43727,TOOTELL,EDWARD,E,21,,24/04/1918,,Private,Australian Light Trench Mortar Battery,,6th,,Australian,'5152',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 5.,"Son of James and Annie Tootell, of St. George's Grove, Northcote, Victoria, Australia. Native of Avoca, Victoria."
43728,TREVOR-ROPER,HUBERT,H,40,,13/06/1918,,Private,Australian Pioneers,,2nd,,Australian,'4398',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 8.,"Son of Dacre and Louisa Trevor-Roper, of Lydeard St. Lawrence Taunton, Somerset, England."
43729,TRUSTAM,,E A,31,,01/08/1918,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'25635',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 4.,"Youngest son of Mary Trustam, of 134, Dudley St., Bedford."
43661,ROBB,JAMES,J,21,,05/04/1918,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'365040',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 9.,"Son of James and Georgina Robb, of 75, Menzies Rd., Aberdeen."
43663,ROBERTS,WILLIAM EDWARD,W E,23,,16/07/1918,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'680717',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 6.,"Son of William John and Agnes Durham Roberts, of 14, Blenkarne Rd., Bolingbroke Grove, Wandsworth Common, London."
43664,ROBINSON,CHARLES TELFORD,C T,18,,02/06/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44746',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 4.,"Son of Charles W. and Emma Robinson, of 14, Chedington Rd., Edmonton, London."
43665,ROCHOW,FREDERICK AUGUST,F A,25,,05/04/1918,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3751',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 3.,"Son of Frederick William and Johanne Pauline Rochow. Native of Hynam, South Australia."
43666,ROGERS,,A,19,,05/04/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/24862',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 10.,"Son of Mr and Mrs William Rodgers, of 38, Benskin Road, Watford, Herts."
43667,ROGERS,,G,31,,02/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'7800',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 4.,"Husband of Rose Beatrice Menniss (formerly Rogers), of 37, Alexis St., St. James's Rd., Bermondsey, London."
43668,ROGERS,HARRY LELEAN,H L,27,,04/07/1918,,Bombardier,Australian Field Artillery,,10th Bde.,,Australian,'1822',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 4.,"Son of Charles Frederic and Mary A. Rogers, of Stevens St., Pennant Hills, Sydney, New South Wales."
43669,ROONEY,SYDNEY GORDON,S G,29,,05/06/1918,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'63414',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 4.,"Husband of Mildred A. Rooney, of 57, Charles St., Reading."
43670,ROOTES,JOHN SOUTHWELL,J S,35,,03/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1726',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 5.,"Son of George and Blanche Rootes, of Carroll, New South Wales."
43671,ROSS,VERNON JOHN WALLACE,V J W,26,,23/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 7.,"Son of John Wallace Ross and Caroline Anna Sophia Ross, of 23, Eskdale Rd., Caulfield, Victoria, Australia. Native of Hawthorne, Victoria."
43673,ROWLAND,,R,22,,06/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'40104',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 1.,"Son of Walter and Elizabeth Rowland, of 3, Mount Pleasant, Tilkey Rd., Coggeshall, Essex."
43676,SAVAGE,ANDREW QUINTON,A Q,31,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'740A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 8.,"Son of Thomas and Grace Savage, of Hilton Rd., Gympie, Queensland."
43677,SAVAGE,ARTHUR JAMES,A J,19,,04/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'42164',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 7.,"Son of George Arthur and Eliza Savage, of Corner Cottage, Piddington, Northampton."
43682,SEARLE,GEORGE,G,22,,30/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6348',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 4.,"Son of Jane and the late Frederick Searle, of Baree, Queensland."
43683,SHANKS,ALBERT EDWARD,A E,0,,21/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'7591',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 2.,
43684,SHARPLES,JOHN FREDERICK,J F,24,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'7367A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 4.,"Son of John Thomas and Elizabeth Sharples, of 462, Rae St., Fitzroy, Victoria, Australia. Native of Footscray, Victoria."
43746,WILCE,GEORGE HAIGH,G H,19,,27/03/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'50122',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 2.,"Son of William Henry and Ruth Wilce, of 1, Glapton Rd., Meadows, Nottingham."
43747,WILKINSON,GEORGE,G,22,,19/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 3.,"Son of Robert Edwin and Eliza Jane Wilkinson, of Swimbridge, Newland, Devon, England."
43749,WILLS,CHARLES ARTHUR,C A,28,,16/04/1918,,Private,Australian Pioneers,,2nd,,Australian,'3624',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 10.,"Son of Arthur and Janet Wills. Native of Ballarat. Victoria, Australia."
43754,WRIGHT,WILLIAM,W,20,,08/08/1918,,Second Lieutenant,Royal Field Artillery,,175th Army Bde.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 5.,"Son of William and Edith Murray Wright, of Kromm Rivier, Wellington, Cape Province, South Africa. Native of Glasgow."
43755,WYER,ARTHUR,A,0,,24/03/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'106773',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 5.,"Son of Mrs. E. Wyer, of 4, Farley, Much Wenlock, Salop."
43756,YENSCH,THOMAS WILLIAM,T W,30,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2278',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 10.,"Son of Martin and Margaret Yensch, of Coringa, Queensland. Native of Bundaberg, Queensland."
43757,YOUNG,ARTHUR ERNEST,A E,22,,21/05/1918,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 10.,"Son of Mr. and Mrs. George Young, of 20, Beaconsfield St., Acomb, York."
43758,YOUNG,,P,25,,27/05/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'344019',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 10.,"Son of David and Margaret Young, of North Overgate, Kinghorn, Fife."
43759,YOUNG,TOM,T,31,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1938',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 2.,"Son of James and Elizabeth Young. Native of Jung, Victoria, Australia."
43685,SHELLEY,,W,33,,28/03/1918,,Sapper,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'102801',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 10.,"Son of Herbert Shelley; husband of Mercy Shelley, of 45, Longford Rd., Bridgtown, Cannock, Staffs."
43686,SHIPLEY,,A,0,,23/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42019',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 3.,
43687,SHIPP,,W,0,,02/04/1918,,Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'15987',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 7.,
43688,SIMMONS,THOMAS,T,29,,05/04/1918,,Gunner,Royal Field Artillery,,159th Bde.,,United Kingdom,'168866',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 1.,"Son of John and Jemima Simmons, of 75, Boundary Rd., Hove, Brighton."
43689,SMITH,BERTIE,B,32,,04/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'21922',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 7.,"Son of George and Ellen Smith, of Wellfield Rd. Streatham, London; husband of Nellie Smith, of 50, Lucien Rd., Tooting Common, London."
43690,SMITH,CYRIL MARK,C M,19,,23/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'95439',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 2.,"Son of Horace Percy and Florence M. Smith, of 60, First Avenue, Manor Park, London."
43691,SMITH,ERNEST ARTHUR,E A,39,,07/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'750',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 10.,"Son of John King Smith and Mary Smith; husband of May E. Smith, of 32, Sturt St., South Kensington, New South Wales. Native of Gosport, England."
43692,SMITH,FRANK ERNEST,F E,24,Military Medal,23/03/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 330th Bde.",,United Kingdom,'944057',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 1.,"Only son of Adah Agnes and the late William Arthur Smith. Enlisted, June, 1914. Born at Fulham, London."
43693,SMITH,GEORGE,G,0,,14/04/1918,,Private,Australian Pioneers,,2nd,,Australian,'1795',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 4.,
43694,SMITH,JOHN WILLIAM,J W,27,,13/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27511',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 1.,"Son of John William and Betsy Smith, of Newborough; husband of Hettie Smith, of Thorney Rd., Newborough, Peterborough."
43699,SPARHAM,,W,0,,17/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'240980',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 5.,
43711,SULLIVAN,,A C,18,,31/07/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'21657',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 5.,
43695,SMITH,,R,41,,05/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'38537',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 1.,"Son of William and Annie Smith, of Raunds, Wellingborough; husband of Lucy Ellen Smith, of 38, Albert St., Kettering,."
43696,SMY,FREDERICK CHARLES,F C,31,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'24163',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV.D.2.,"Son of James and Bertha Smy, of Plymouth; husband of Lily H. Gilbert (formerly Smy), of 74, Alvington St., Cattedown, Plymouth."
43697,SOPER,,F G,23,,03/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 46th Bde.",,United Kingdom,'11079',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 7.,"Son of Fredrick William Soper, of 271 Manor Farm Rd., Bitterne Park, Southampton."
43698,SPALDING,,W,23,,05/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/14613',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 1.,"Son of W. and Florence Spalding, of 127, St. Mary's Rd., Plaistow, London."
43700,SPARKS,,W J,36,,27/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/19188',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 1.,"Son of William J. and Alice Louisa Sparks, of 62, Scotts Rd., Leyton, London."
43701,SPENCE,NORMAN OSCAR,N O,30,,05/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'563',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III.C.4.,"Son of Alexander Francis and Emily Cecilia Spence. Native of Brighton, Victoria, Australia."
43702,STANTON,CHARLES HENRY,C H,27,,13/06/1918,,Private,Australian Pioneers,,2nd Bn.,,Australian,'839',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 7.,"Son of Henry Leonard Leopold Stanton and Ellen Stanton, of 123, Malvern Rd., Malvern, Victoria, Australia."
43703,STANWORTH,JOHN,J,41,,27/03/1918,,Private,Royal Army Medical Corps,,28th Field Amb,,United Kingdom,'56002',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 3.,"Son of T. Stanworth, of Page Bank, Spennymoor, Co. Durham; husband of J. A. Stanworth, of 40, Dene Bridge, Chilton, Ferryhill, Co. Durham."
43704,STARK,JAMES LESLIE,J L,24,,01/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'387',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 11.,"Son of Henry John and Maggie Stark, of Toowoomba, Queensland. Native of Brisbane, Queensland."
43705,STEER,GEORGE ALBERT,G A,33,,05/04/1918,,Gunner,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'159872',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 5.,"Son of the late Henry and Emily Steer, of London; husband of Daisy Emily Steer, of 20, Falkland Rd., Kentish Town, London."
43706,STEPHENSON,ALLAN,A,25,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'342',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 10.,"Son of George and Sarah Ann Stephenson, of Seamer, Yorkshire, England."
43707,STOBO,HUGH,H,28,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6893A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 4.,"Son of Hugh and Lilian Stobo; husband of Rubina Stobo, of 11, Shields St., Flemington, Victoria, Australia."
43708,STOKER,,M,28,,29/03/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'30716',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 3.,"Son of Mr. and Mrs. Matthew Atkinson Stoker, of 63, Prest St., Gateshead."
43709,STRINGER,,E,31,Military Medal,14/05/1918,,Serjeant,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/1834',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 6.,"Son of Fredrick Henry and Martha Stringer, of Easebourne St., Midhurst, Sussex."
43710,STRUDWICK,ALBERT JOHN,A J,30,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6133',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 2.,"Son of John Henry and Emma Strudwick. Native of Coonamble, New South Wales."
43712,SULLIVAN,JOSEPH WILLIAM HENRY,J W H,30,,15/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1973',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 1.,"Son of Daniel Thomas and Margaret Sullivan, of Dartmoor, Victoria, Australia."
43714,SWIFT,RAYMOND RALPH,R R,20,,05/04/1918,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3909',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106, British Cemetery, Bresle, Memorial.","Son of David and Mary A. Swift. Native of Orroroo, South Australia."
43715,SYMES,JOSEPH DYKE,J D,27,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6388',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 6.,"Son of Joseph Dyke Symes and Emily Symes, of Mitchell, Queensland."
43717,TATTERSON,JOHN FORREST,J F,30,,29/03/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'2121',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 10.,"Son of Ralph James and Isabella P. Tatterson; husband of Ellen Maud Tatterson, of 40, Mangarra Rd., Canterbury, Victoria, Australia."
43718,TAYLOR,ERNEST,E,28,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3639A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 8.,"Son of George and Harriet Taylor, of Biarra, Queensland."
43719,TAYLOR,ERNEST HENRY,E H,0,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11849',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 3.,"Brother of Miss. J. C. Taylor, of 111, Minard Rd., Hither Green, London."
43722,THECKSTON,GEORGE,G,38,,22/08/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'8924',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 4.,Son of Thomas and Amelia Theckston; husband of Eliza Ann Knowels (formerly Theckston).
43730,TUDGE,REGINALD CHARLES,R C,21,,13/06/1918,,Private,Gloucestershire Regiment,Queen's Own (Royal West Kent Regiment),14th Bn.,attd. 7th Bn.,United Kingdom,'32013',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 9.,"Son of Charles and Myra Ellen Tudge, of 7, Daisy Cottage, Upper Colwall, Malvern."
43733,VERINDER,GEORGE FRANCIS,G F,29,,24/04/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'27847',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 4.,"Son of Elizabeth Verinder. Native of Brunswick, Victoria, Australia."
43734,WALBRIN,,J H,28,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'27113',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 7.,"Son of M. A. Walbrin, of Dorchester; husband of Amelia G. Walbrin, of 17, Glyde Path Rd., Dorchester."
43736,WALSH,JOHN PATRICK,J P,0,,21/07/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1992',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 4.,"Son of John and Catherine Walsh. Native of Sydney, New South Wales."
43737,WALTON,,E W,20,,08/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'330652',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 1.,"Son of Hezekiah John and Lois Annie Walton, of 12, Knibb St., Kettering, Northants."
43740,WEBB,FREDERICK,F,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10232',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 5.,"Son of Richard and Lily Webb of 16 Bramwell Street, Rotherham."
43741,WEBDALE,,W S C,29,,16/06/1918,,Gunner,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'283882',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 2.,"Son of F. W. Webdale, of Chicago, U.S.A.; husband of Frances Webdale, of 90, Wentworth Rd., Doncaster."
43742,WEST,,G,22,Military Medal,22/08/1918,,Serjeant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325615',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 5.,"Son of Mrs. A. West, of 155, Creek Rd., March, Cambs."
43743,WHEATLEY,ARCHIBALD,A,21,,23/03/1918,,Serjeant,Leicestershire Regiment,,8th Bn.,,United Kingdom,'14887',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 2.,"Son of Mr. and Mrs. William Wheatley, of 61, Curzon St., Leicester."
43744,WHEATLEY,,J,32,,03/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'203292',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 3.,"Son of the late James and Rhoda Wheatley, of Blunham, Sandy, Beds.; husband of F. Wheatley, of Newton Blossomville, Bedford."
43745,WHITTLE,JOHN,J,26,,29/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 6.,"Son of John Petrie Whittle and Sarah Ellen Whittle, of Wallaroo, South Australia."
43751,WIMBLE,,E E,0,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19147',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 6.,
43752,WISE,,W,0,,26/03/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'R/631289',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43753,WISEMAN,,C,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'202238',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 4.,
43436,ELSEY,,W G,0,Military Medal,12/05/1918,,Corporal,London Regiment,,1st/17th Bn.,,United Kingdom,'374254',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 4.,
43351,BUCHANAN,,T J,0,,24/08/1918,,Private,Canadian Infantry Works Battalion,,,,Canadian,'922468',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 2.,
43354,BUTLER,ARTHUR,A,0,,05/04/1918,,Private,Australian Pioneers,,4th,,Australian,'3024',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 9.,
43355,BUTLER,ALEXANDER,A,0,,02/07/1916,,Private,Royal Canadian Dragoons,,,,Canadian,'541',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 5.,
43300,BAENSCH,HERBERT ERNEST,H E,29,,22/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 1.,"Son of Mr. D. and Mrs. Luise Baensch. Native of Mannum, South Australia."
