Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
301996,TENNANT,,R,0,,16/11/1916,,Private,Machine Gun Corps (Infantry),,92nd Coy.,,United Kingdom,'10073',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 1.,
301997,THOMSON,JOSEPH,J,23,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'30509',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 34.,"Son of William and Elizabeth Thomson, of ""Drumburn,"" Newabbey Rd., Dumfries."
301998,THOMSON,,W G,34,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33386',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 7.,"Son of Alexander and Jessie Gordon Thomson; husband of Jessie Thomson, of 46, Glamis Rd., Kirriemuir, Forfarshire."
302000,TOON,,G W,0,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/22011',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 30.,
302003,TULLIS,,R,0,,11/01/1917,,Sapper,Royal Engineers,,1st/2nd Durham Field Coy.,,United Kingdom,'471212',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 11.,
302004,TURNER,,W C,0,,10/01/1917,,Sapper,Royal Engineers,,95th Field Coy,,United Kingdom,'108669',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 1.,
301999,TODKILL,GEORGE,G,25,,11/01/1917,,Serjeant,Manchester Regiment,,22nd Bn.,,United Kingdom,'20464',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 18.,"Son of J. R. Todkill, of Rhodes, Manchester."
302001,TOSH,JAMES WILKIE,J W,21,,18/11/1916,,Private,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'43332',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 28.,"Son of David and Mary Tosh, of Millfield Fues, Arbroath."
302002,TRAVIS,ARTHUR,A,22,,17/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'266258',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 13.,"Son of Arthur and Mary Amelia Travis, of Rose Cottage, Owston Ferry, Doncaster."
302009,WHITMARSH,,T,36,,11/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'18392',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 8.,"Brother of Mrs. Veronica Mackay, of 12, Harrow Rd., Bournbrook, Birmingham."
302010,WILSON,ERNEST,E,35,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'15483',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 5.,"Son of John and Jane Ann Wilson, of Bolton; husband of Bertha Wilson, of 45, Grecian St., Bolton."
302012,WOOD,JOHN PATRICK HAMILTON,J P H,36,,11/01/1917,,Captain,Manchester Regiment,,22nd Bn.,,United Kingdom,'',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 19.,"Son of Alexander Wood, M.A. (Oxon), and Gertrude Wood, of 18, Antrim Mansions, Hampstead, London. Served with Paget's Horse in the South African campaign."
302013,WRIGHT,JAMES,J,32,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'25593',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 33.,Son of James and Janet Wright.
301963,MADDOCK,,J W,0,,11/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40794',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 19.,
301962,McNEICE,,F,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'40572',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 16.,
302011,WILSON,,P,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3509',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 6.,
2000747,ALLEN,,R,0,,15/11/1916,,Serjeant,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'15739',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 6.,
2000748,ANDREWS,ROBERT FREEMAN,R F,24,,15/11/1916,,Lieutenant,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 8.,"Son of Charles William and Ellen Andrews of 11 Mortimer Road, ealing London. A Wesleyan Minister."
2000753,BOON,JOHN CHARLES,J C,21,,16/11/1916,,Private,Machine Gun Corps (Infantry),,99th Coy.,,United Kingdom,'45153',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 14.,"Son of Henry and Margaret E Boon of Mount Pleasant House, Aspley Guise, Beds."
2000754,BOWEN,WILFRED LODOWICK,W L,29,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27715',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 38.,"Son of James Bowen of 3 Bellevue Cottage, Hagley, Lugwardine, Hereford."
2000755,BRADSHAW,,F,0,,11/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20071',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 40.,
2000749,ARMOUR,,T,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'27126',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 21.,
2000744,AGER,BENJAMIN NORTON,B N,30,,11/01/1917,,Private,Manchester Regiment,,22nd Bn,,United Kingdom,'43536',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 38.,"Son of William Norton Ager and Mary Ager, of 100, Patteson Rd., Norwich."
2000750,ASHMORE,,W,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'32166',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 10.,
2000751,BANKS,ROBERT,R,30,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'24634',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 37.,"Son of Robert and Mary Banks of Leyland Preston; husband of Esther Banks of 50 Canterbury St, Chorley, Lancs."
2000746,ALLEN,FREDERICK ROBERT,F R,20,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'12322',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 11.,"Son of the late Frederick Richard Allen, of Birkenhead."
2000756,BRANTON,,H J,28,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'24648',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 31.,"Son of Epton Branton, of Claygate, surrey; husband of Elizabeth Branton, of 2 station Road Flimby, Cumberland."
2000745,ALDWINCKLE,RALPH,R,27,,15/11/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),The Loyal North Lancashire Regiment,11th Bn.,attd. 10th Bn.,United Kingdom,'',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 3.,Son of Alfred O and Emma Aldwinckle of 54 Highbury Park London.
2000752,BEADLE,,A H,0,,16/11/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'43168',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 20.,
