Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300194,DUNMORE,,A,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18557',France,HERMIES HILL BRITISH CEMETERY,III. H. 7.,
300196,DYSON,,G H,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'300109',France,HERMIES HILL BRITISH CEMETERY,II. B. 29.,
300198,EASTON,,G,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3089',France,HERMIES HILL BRITISH CEMETERY,III. B. 10.,
300190,DREWITT,FREDRICK JAMES,F J,20,,02/10/1918,,Private,Machine Gun Corps (Infantry),,"""D"" Coy. 63rd Bn.",,United Kingdom,'131845',France,HERMIES HILL BRITISH CEMETERY,III. B. 35.,"Son of G. and Sarah Drewitt, of Uffington, Faringdon, Berks."
300192,DUNDAS,HENRY LANCASTER NEVILL,H L N,21,Military Cross and Bar,27/09/1918,,Captain,Scots Guards,,1st Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. H. 23.,"Son of Mr. and Mrs. Robert Nevill Dundas, of ""Redhall,"" Slateford, Midlothian."
300193,DUNFORD,,R,36,,02/12/1917,,Private,Royal Army Medical Corps,,6th Field Amb,,United Kingdom,'91028',France,HERMIES HILL BRITISH CEMETERY,I. A. 8.,"Husband of Edith Annie Dunford, of 4, Lentilfield Grove, Lee Mount, Halifax."
300195,DYKE,HERBERT WILLIAM,H W,19,,20/11/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472624',France,HERMIES HILL BRITISH CEMETERY,I. H. 26.,"Son of Charles Henry and Clara Margaret Dyke, of 27, Bolton St., Piccadilly London. Boy clerk, Civil Service."
300197,EADIE,KENNETH ROY,K R,19,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6004',France,HERMIES HILL BRITISH CEMETERY,III. D. 17.,"Son of Margaret Eadie, of 14, Rawson St., Newtown, New South Wales, and the late Charles Eadie."
300199,EASTON,WILLIAM NEIL,W N,21,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17750',France,HERMIES HILL BRITISH CEMETERY,III. E. 5.,"Son of Adam Easton, of Bankhead, Muirkirk, Ayrshire, and the late Mary Neil Easton."
300200,EASTWOOD,JOHN WILLIAM,J W,21,,28/01/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. F. 9.,"Son of Charles and Ann Eliza Eastwood, of Rose Villa, Knottingley, Yorks."
300201,EATON,ARTHUR ROLAND,A R,20,,26/11/1917,,Serjeant,Cheshire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'244344',France,HERMIES HILL BRITISH CEMETERY,III. A. 12.,"Son of Joseph Hackney Eaton and Annie Eliza Eaton, of 1, West Bond St., Macclesfield."
300203,ELAM,WILFRED,W,23,,09/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1543',France,HERMIES HILL BRITISH CEMETERY,III. D. 14.,"Son of Louis and Polly Elam, of 30, Raincliffe Rd., Leeds, England."
300204,ELIOT,FRANCIS GEOFFREY,F G,28,Military Cross,27/09/1918,,Captain,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. J. 1.,"Croix de Guerre(Belgium). Son of Capt. Laurence Henry Eliot (R.A. Retired) and Mrs. Eliot, of 20, Wonford Rd., Exeter."
300429,MAGOG,,J D,0,,11/01/1918,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'153747',France,HERMIES HILL BRITISH CEMETERY,I. F. 24.,
300436,MARTIN,,C F,0,,02/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 153rd Bde.",,United Kingdom,'147037',France,HERMIES HILL BRITISH CEMETERY,I. A. 14.,
300438,MATHER,,A,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3490',France,HERMIES HILL BRITISH CEMETERY,IV. G. 8.,
300326,HOUGH,,G,0,,27/12/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'204094',France,HERMIES HILL BRITISH CEMETERY,I. E. 4.,
300328,HOWARD,,J,0,,27/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'32898',France,HERMIES HILL BRITISH CEMETERY,III. H. 4.,
300590,SIMPSON,,N,0,,12/05/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17376',France,HERMIES HILL BRITISH CEMETERY,IV. D. 21.,
300591,SISSONS,,F H,0,,15/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'235584',France,HERMIES HILL BRITISH CEMETERY,II. E. 25.,
300592,SKELTON,,A A,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41596',France,HERMIES HILL BRITISH CEMETERY,II. D. 13.,
300256,GREEN,,C,0,,27/02/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64292',France,HERMIES HILL BRITISH CEMETERY,I. G. 22.,
300257,GREENWOOD,,J W,0,,16/01/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'9697',France,HERMIES HILL BRITISH CEMETERY,I. F. 23.,
300383,LAMBERT,,A,0,Military Medal,28/09/1918,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'34428',France,HERMIES HILL BRITISH CEMETERY,III. F. 21.,
300462,MURPHY,,J J,0,,22/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'30428',France,HERMIES HILL BRITISH CEMETERY,I. E. 20.,
300464,MURRAY,JAMES SUTHERLAND,J S,0,,03/12/1917,,Sapper,Royal Engineers,,404th Field Coy.,,United Kingdom,'402232',France,HERMIES HILL BRITISH CEMETERY,II. A. 10.,
300570,SARSON,,C W,0,,30/11/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'24390',France,HERMIES HILL BRITISH CEMETERY,I. B. 8.,
300572,SAUNDERS,,L,0,,17/07/1917,,Sapper,Royal Engineers,,503rd (Wessex) Div. Field Coy.,,United Kingdom,'504503',France,HERMIES HILL BRITISH CEMETERY,IV. A. 21.,
300459,MULLIGAN,JOHN,J,0,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2500',France,HERMIES HILL BRITISH CEMETERY,III. B. 34.,
300461,MUNDAY,,A,0,,29/09/1918,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'284170',France,HERMIES HILL BRITISH CEMETERY,IV. H. 8.,
300483,OVERTON,,A,0,,13/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'35082',France,HERMIES HILL BRITISH CEMETERY,II. A. 20.,
300485,PADDON,,C,0,,26/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'51177',France,HERMIES HILL BRITISH CEMETERY,I. E. 21.,
300486,PALLETT,,P,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202284',France,HERMIES HILL BRITISH CEMETERY,II. D. 23.,
300488,PALMER,,E L,0,,01/12/1917,,Private,Royal Army Medical Corps,,2nd/2nd London Field Amb,,United Kingdom,'510175',France,HERMIES HILL BRITISH CEMETERY,I. H. 24.,
300348,JACQUES,,A,0,,23/12/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11725',France,HERMIES HILL BRITISH CEMETERY,I. E. 24.,
300352,JEFFORD,,S,0,,30/09/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'51305',France,HERMIES HILL BRITISH CEMETERY,IV. H. 6.,
300353,JEFFRIES,,H,0,,08/03/1918,,Gunner,Royal Garrison Artillery,,178th Siege Bty.,,United Kingdom,'157142',France,HERMIES HILL BRITISH CEMETERY,I. G. 16.,
300639,SWARBRICK,,T,0,,27/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'333022',France,HERMIES HILL BRITISH CEMETERY,I. E. 29.,
300699,WHEELER,,F R,0,,03/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'86119',France,HERMIES HILL BRITISH CEMETERY,III. B. 11.,
300643,TAYLOR,,J R,0,,12/09/1918,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'325857',France,HERMIES HILL BRITISH CEMETERY,II. C. 39.,
300542,RICHARDSON,,H,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'241819',France,HERMIES HILL BRITISH CEMETERY,III. D. 37.,
300543,RICHARDSON,,W,0,,27/09/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'91529',France,HERMIES HILL BRITISH CEMETERY,IV. B. 23.,
300685,WATERS,,H,0,,21/03/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'48623',France,HERMIES HILL BRITISH CEMETERY,IV. A. 19.,
300687,WATSON,,J H,0,,27/09/1918,,Private,Tank Corps,,15th Bn.,,United Kingdom,'304649',France,HERMIES HILL BRITISH CEMETERY,II. D. 34.,
300688,WATSON,,T O B,0,,21/03/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 223rd Bde.",,United Kingdom,'751370',France,HERMIES HILL BRITISH CEMETERY,II. C. 29.,
300308,HINDSON,,J,0,,22/12/1917,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'25305',France,HERMIES HILL BRITISH CEMETERY,II. G. 16.,
300731,WITCHURCH,,A R,0,,12/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'350491',France,HERMIES HILL BRITISH CEMETERY,III. F. 11.,
300017,ALLINSON,,A,0,,27/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/15037',France,HERMIES HILL BRITISH CEMETERY,II. G. 29.,
300018,ALLSOPP,JOSEPH,J,0,,30/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'29883',France,HERMIES HILL BRITISH CEMETERY,I. F. 32.,
300689,WATT,,W,0,,17/12/1917,,Driver,Royal Field Artillery,,48th Bty. 36th Bde.,,United Kingdom,'45937',France,HERMIES HILL BRITISH CEMETERY,I. C. 10.,
300691,WAY,,W J,0,,03/05/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'27710',France,HERMIES HILL BRITISH CEMETERY,II. G. 19.,
300729,WINN,,S,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63818',France,HERMIES HILL BRITISH CEMETERY,II. A. 23.,
300489,PARKER,,A,0,,02/12/1917,,Private,The King's (Liverpool Regiment),Labour Corps,22nd Bn.,"transf. to (51930), 87th Coy.",United Kingdom,'77260',France,HERMIES HILL BRITISH CEMETERY,I. A. 6.,
300602,SMITH,,G W,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'41737',France,HERMIES HILL BRITISH CEMETERY,II. B. 22.,
300099,BROWN,,W,0,,17/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'39748',France,HERMIES HILL BRITISH CEMETERY,I. C. 6.,
300106,BUSBY,,C E,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'35155',France,HERMIES HILL BRITISH CEMETERY,II. A. 14.,
300202,EDWARDS,VINCENT,V J,0,,27/02/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'202783',France,HERMIES HILL BRITISH CEMETERY,I. G. 21.,
300126,CHAPPELL,,S,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47371',France,HERMIES HILL BRITISH CEMETERY,II. D. 28.,
300128,CHATTERTON,,T A,0,,12/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'203303',France,HERMIES HILL BRITISH CEMETERY,I. G. 11.,
300006,ABSON,,C,0,Military Medal,27/09/1918,,Private,Tank Corps,,15th Bn.,,United Kingdom,'305102',France,HERMIES HILL BRITISH CEMETERY,II. D. 33.,
300012,ALBURY,,L F,0,,27/09/1918,,Lieutenant,Royal Marines,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. J. 9.,
300013,ALDRIDGE,,E,0,,15/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'8918',France,HERMIES HILL BRITISH CEMETERY,III. C. 6.,
300007,ADAMSON,,G,47,,02/12/1917,,Private,Canadian Railway Troops,,5th Bn.,,Canadian,'675638',France,HERMIES HILL BRITISH CEMETERY,II. E. 9.,"Son of Mr. and Mrs. R. Adamson, of Ceres, Cupar, Fife."
300008,ADDISON,,J H,22,,27/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'88776',France,HERMIES HILL BRITISH CEMETERY,I. E. 6.,"Son of Mrs. Louisa Addison, of 29, Circular Rd., Douglas, Isle of Man, and the late Mr. Addison."
300094,BROOKER,,A E,0,,05/12/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353209',France,HERMIES HILL BRITISH CEMETERY,II. B. 6.,
300095,BROWN,,F,0,,03/05/1917,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10882',France,HERMIES HILL BRITISH CEMETERY,IV. E. 10.,
300096,BROWN,,J,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'25503',France,HERMIES HILL BRITISH CEMETERY,II. D. 14.,
300009,AHEARN,WILLIAM ALBY,W A,32,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5969',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 7.,"Son of William Alby Randolph and Mary Ahearn, of Olive Berry St., North Sydney, New South Wales."
300010,AIRLIE,,C,29,,04/12/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'353478',France,HERMIES HILL BRITISH CEMETERY,I. B. 14.,"Husband of Elizabeth Kay Airlie, of 52, Napiershall St., Glasgow."
300072,BLAGDEN,,P,30,,18/09/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty., 312th Bde.",,United Kingdom,'785667',France,HERMIES HILL BRITISH CEMETERY,IV. A. 9.,"Son of Tom and Eliza Blagden, of Sheffield."
300073,BLAKE,ERNEST EDWIN,E E,21,,20/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'28636',France,HERMIES HILL BRITISH CEMETERY,I. E. 18.,"Son of William Henry and Jessie Blake, of 24, Humberstone Rd., Plaistow, London. His brother William George also fell."
300074,BLAND,,N,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200880',France,HERMIES HILL BRITISH CEMETERY,II. C. 20.,
300075,BLOWER,,C,30,,14/09/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'C/71024',France,HERMIES HILL BRITISH CEMETERY,IV. E. 2.,"Son of Mrs. Sarah Blower, of 95, Norwood Rd., Radford, Nottingham."
300076,BOGG,,C,0,,04/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'42234',France,HERMIES HILL BRITISH CEMETERY,I. F. 5.,
300077,BOLD,,J E,0,,06/10/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201633',France,HERMIES HILL BRITISH CEMETERY,III. F. 7.,
300078,BOLTON,HERBERT JOHN,H J,22,,12/09/1918,,Lance Corporal,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'200965',France,HERMIES HILL BRITISH CEMETERY,III. B. 17.,"Son of Joseph and Harriet Elizabeth Bolton, of Heath Cottage, Newtown, Newbury, Berks."
300079,BOOTH,WILLIAM ANDREW,W A,26,,26/11/1917,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'243918',France,HERMIES HILL BRITISH CEMETERY,III. A. 22.,"Husband of Gladys Booth, of 55, Kingsweston Avenue, Shirehampton, Bristol."
300080,BOUCHER,FREDERICK HARRY,F H,25,,21/11/1917,,Corporal,London Regiment (Queen's Westminster Rifles),,"""B"" Coy. 1st/16th Bn.",,United Kingdom,'550494',France,HERMIES HILL BRITISH CEMETERY,IV. D. 9.,"Son of Bertha F. Boucher, of 14, Berwick St., Belgrave Rd., Westminster, London, and the late Sydney Estcourt Boucher."
300081,BOWLER,,J T,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/4665',France,HERMIES HILL BRITISH CEMETERY,IV. F. 21.,
300082,BOYCOTT,,S,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'46454',France,HERMIES HILL BRITISH CEMETERY,II. F. 38.,
300083,BOYDE,GEORGE FREDERICK,G F,28,,25/01/1918,,Sapper,Royal Engineers,,17th Div. Signal Coy.,,United Kingdom,'312749',France,HERMIES HILL BRITISH CEMETERY,I. F. 8.,"Son of James and E. L. Boyde, of 24, Goldney Rd., Paddington, London."
300084,BRADBURY,WILLIAM,W,40,,05/12/1917,,Driver,Royal Field Artillery,,188th Bde.,,United Kingdom,'L/42625',France,HERMIES HILL BRITISH CEMETERY,IV. F. 13.,"Son of William and Emma Bradbury, of Shepshed, Leicestershire; husband of Mary Ann Bradbury, of 5, Sun Hill, Colwick St., Nottingham."
300085,BRAY,,W,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202496',France,HERMIES HILL BRITISH CEMETERY,II. A. 24.,
300086,BREWIS,,J G,0,,28/09/1918,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/699',France,HERMIES HILL BRITISH CEMETERY,III. D. 8.,
300087,BRIDDON,,W J,0,,07/12/1917,,Driver,Royal Field Artillery,,178th Bde.,,United Kingdom,'42516',France,HERMIES HILL BRITISH CEMETERY,IV. C. 7.,
300088,BRIDGE,,J,0,,30/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/4731',France,HERMIES HILL BRITISH CEMETERY,III. D. 9.,
300329,HUDSON,,A A,0,,15/09/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'306035',France,HERMIES HILL BRITISH CEMETERY,II. E. 24.,
300330,HUDSON,,G,0,,18/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'366921',France,HERMIES HILL BRITISH CEMETERY,II. E. 31.,
300710,WHITTA,,R R,0,,27/09/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'52809',France,HERMIES HILL BRITISH CEMETERY,II. E. 38.,
300032,AUDLEY,,P,0,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'37863',France,HERMIES HILL BRITISH CEMETERY,I. G. 10.,
300033,AVERY,,T,0,,22/11/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'40526',France,HERMIES HILL BRITISH CEMETERY,II. C. 26.,
300131,CLABBY,,H,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241736',France,HERMIES HILL BRITISH CEMETERY,II. D. 21.,
300035,BAIRD,,W,0,,15/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. G. 6.,
300039,BARKER,HENRY ARTHUR ERIC,H A E,24,,20/11/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 14.,"Son of Henry John and Eliza Barker-Barker, of 51, Russian Drive, Stoneycroft, Liverpool."
300040,BARKER,JAMES RICHARD,J R,32,,09/02/1918,,2nd Corporal,Royal Engineers,,78th Field Coy.,,United Kingdom,'146873',France,HERMIES HILL BRITISH CEMETERY,I. F. 2.,"Son of James and Eliza Barker, of Bedford Rd., Nunthorpe, Yorks."
300041,BARNES,,D,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'127261',France,HERMIES HILL BRITISH CEMETERY,III. B. 30.,
300042,BARRETT,,D,0,,28/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'53258',France,HERMIES HILL BRITISH CEMETERY,III. H. 10.,
300043,BARRETT,,G W,19,,03/01/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'61595',France,HERMIES HILL BRITISH CEMETERY,I. F. 30.,"Son of George James and Ellen Barrett, of 3, Bourne Farm Cottages, Long Mile, Harrow. Born at Ruislip."
300044,BARTON,CHRISTOPHER,C,19,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42292',France,HERMIES HILL BRITISH CEMETERY,III. D. 33.,"Son of Daniel and Mary Barton, of 2, Hawk St., Burnley."
300045,BATEMAN,,J W,41,,20/11/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241072',France,HERMIES HILL BRITISH CEMETERY,II. B. 16.,"Husband of Agnes W. Bastow (formerly Bateman), of 168, Old Mill Lane, Barnsley."
300046,BATLEY,JOHN ERNEST,J E,31,,05/12/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'34479',France,HERMIES HILL BRITISH CEMETERY,I. D. 3.,"Son of Robert and Christiana Batley, of 49, Neville St., Thornhill, Rotherham."
300047,BAYLISS,WILLIAM,W,20,,28/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/19586',France,HERMIES HILL BRITISH CEMETERY,IV. F. 30.,"Son of William and Sarah E. Bayliss, of 6, Park Terrace, Stanningley, Leeds."
300048,BEAL,,A T,0,,30/11/1917,,Private,Royal Fusiliers,Labour Corps,,transf. to (Pte. 180966) 153rd Coy.,United Kingdom,'G/27790',France,HERMIES HILL BRITISH CEMETERY,II. B. 32.,
300049,BEAMENT,,G,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'29899',France,HERMIES HILL BRITISH CEMETERY,III. C. 18.,
300050,BEANLAND,,A,0,,17/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'16168',France,HERMIES HILL BRITISH CEMETERY,II. B. 17.,
300051,BEARD,,F G,0,,30/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'41830',France,HERMIES HILL BRITISH CEMETERY,I. F. 35.,
300052,BECKLEY,,F R,0,,12/09/1918,,Gunner,Royal Field Artillery,,42nd Bde.,,United Kingdom,'198776',France,HERMIES HILL BRITISH CEMETERY,I. G. 3.,
300055,BELLIS,,H,0,,26/11/1917,,Serjeant,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'240073',France,HERMIES HILL BRITISH CEMETERY,III. A. 23.,
300058,BELTON,,J,0,,22/03/1918,,Corporal,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'200403',France,HERMIES HILL BRITISH CEMETERY,III. E. 33.,
300060,BENNETT,FREDERICK HENRY,F H,0,,15/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1718',France,HERMIES HILL BRITISH CEMETERY,I. H. 36.,
300053,BEDFORD,,A W,21,,20/11/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. D. 36.,"Son of William Isaac and Emily Bedford, of 4, Laisteridge Lane, Bradford, Yorks."
300054,BEHENNAH,ALFRED DUNN,A D,20,,08/07/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390117',France,HERMIES HILL BRITISH CEMETERY,IV. B. 18.,"Son of James and Elizabeth Behennah, of ""Havrincourt,"" Mevagissey, Cornwall."
300056,BELL,,A E M,35,,27/09/1918,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'204152',France,HERMIES HILL BRITISH CEMETERY,II. E. 18.,"Son of John and Barbara Bell, of Blyth; husband of Hannah J. Bell, of 15, Back Ridley St.,Blyth."
300057,BELL,LEONARD,L,22,,20/11/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200687',France,HERMIES HILL BRITISH CEMETERY,II. D. 29.,"Son of Fred and Harriet Ann Bell, of Mortimer Row, Horbury, Wakefield."
300059,BENNET,TREVOR MOUTRAY,T M,19,Military Cross,10/11/1916,,Lieutenant,Royal Flying Corps,Royal Irish Rifles,70th Sqdn.,and ,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. A. 5.,"Son of James Bennet, of 1, Chlorine Place, University Rd., Belfast."
300061,BENNETT,JOHN,J,19,,10/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42815',France,HERMIES HILL BRITISH CEMETERY,I. G. 12.,"Son of George and Florence Bennett, of Burnham Green, Welwyn, Herts."
300062,BENNETT,JOHN DALE,J D,23,,04/10/1918,,Driver,New Zealand Field Artillery,,2nd Bde. Ammunition Col.,,New Zealand,'30469',France,HERMIES HILL BRITISH CEMETERY,IV. F. 26.,"Son of Philip and Skipsey Bennett, of Inglis St., Seatoun, Wellington, New Zealand."
300063,BENNETT,PERCY,P,24,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47410',France,HERMIES HILL BRITISH CEMETERY,II. B. 36.,"Son of Albert and Mary Alice Bennett, of 25, Grange Terrace, Churwell, Leeds; husband of Lillian M. Stephenson (formerly Bennett), of 55, Garden Terrace, Ravensthorpe, Dewsbury."
300064,BERKELEY,,P C O,27,,29/09/1918,,Major,Machine Gun Corps (Infantry),,123rd Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. B. 28.,Son of Charles Clement Berkeley and Amy Julia Berkeley (nee Oswald).
300066,BERRY,JAMES,J,18,,12/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58059',France,HERMIES HILL BRITISH CEMETERY,II. E. 35.,"Son of James and Hannah Berry, of 15, Accrington Rd., Blackburn."
300069,BLACK,MYER,M,26,,01/12/1917,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'12992',France,HERMIES HILL BRITISH CEMETERY,I. A. 3.,"Son of Solomon and Dora Black, of 134, Broughton Lane, Salford, Manchester."
300070,BLACK,NORMAN STANLEY,N S,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2375',France,HERMIES HILL BRITISH CEMETERY,IV. D. 24/28.,"Son of Edward George and Margaret Dora Black, of Bemboka, New South Wales."
