Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1760521,TUTCHER,PERCY WILLIAM,P W,28,,27/05/1918,,Corporal,Durham Light Infantry,,"""Y"" Coy. 1st/6th Bn.",,United Kingdom,'246000',France,SOISSONS MEMORIAL,,"Son of Joseph Tutcher, of 12, Kinsale Rd., Peckham Rye; husband of Lily Evangeline Tutcher, of 4, Kinsale Rd., Peckham Rye, London."
2696329,CARR,GEORGE,G,22,,25/07/1942,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455486',United Kingdom,SHERBURN (ST. MARY) CHURCHYARD,Grave 1520.,Son of William and Mary Annie Carr of Sherburn.
788140,GUY,THOMAS,T,0,,28/07/1916,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'25106',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
2697009,PERCIVAL,WILLIAM ADEY,W A,23,,21/11/1942,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4459218',United Kingdom,SUNDERLAND (RYHOPE ROAD) CEMETERY,Ward 15. Sec. B.B. Grave 15112.,"Son of William Henry and Selina Percival, of Sunderland, husband of Irene Percival, of Sunderland."
272082,OLIVER,,M,0,,04/10/1916,,Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/1',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 26.,
57412,HALL,THOMAS GEORGE,T G,22,,26/08/1918,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'270018',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. C. 30.,"Son of Jane Fearon (formerly Hall) and Peter Fearon (stepfather), of Clarence Villa Cottages, Coxhoe, Co. Durham."
199434,FRENCH,,J,0,,18/05/1915,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'2755',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 59.,
1760771,WILSON,CHRISTOPHER,C,0,Military Medal,27/05/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250305',France,SOISSONS MEMORIAL,,
2061430,KING,JOHN JAMES,J J,29,,27/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4457136',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. C. 3.,"Son of Arthur and Sarah Jane King, of Sunderland, Co. Durham; husband of Mary McCollie King, of Sunderland."
2061589,MARSH,GEOFFREY,G,24,,09/08/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4462022',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. G. 4.,
2061627,MILLER,JOHN WALTER,J W,19,,28/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'14405793',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. D. 4.,"Son of John Walter and Polly Miller, of Gosport, Hampshire."
2061686,NICHOLSON,RALPH,R,36,,29/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4448569',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. H. 2.,"Son of John Thomas Nicholson and Emma Nicholson; husband of Nellie Nicholson, of West Cornforth, Co. Durham."
2062095,WARD,ALBERT,A,27,,12/08/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3454498',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. G. 7.,
2061967,SNOWDON,EDWARD ISAAC,E I,20,,01/07/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4468523',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. J. 17.,"Son of William Norman Snowdon and Mary Louisa Snowdon, of Consett, Co. Durham."
1759305,MAUGHAN,RALPH,R,23,,27/05/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250145',France,SOISSONS MEMORIAL,,"Son of Roger and Sarah Maughan, of Saddlers St., Ferryhill Village, Co. Durham."
2062099,WARD,THOMAS ROBERT DAVID,T R D,21,,20/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4468418',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. F. 15.,"Son of Thomas Robert and Mary Ann Ward, of Scarborough, Yorkshire; husband of Doris Irene Ward, of Croft, Yorkshire."
1759189,McGREGOR,JOHN A.,J A,24,,27/05/1918,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'12494',France,SOISSONS MEMORIAL,,Son of the late John and Sarah McGregor.
2061331,JENKINS,ALBERT,A,30,,09/08/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5436660',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. G. 5.,"Son of Leonard and Clara Jenkins, of Birmingham; husband of Amy Jenkins, of Edgbaston, Birmingham."
1758319,GOWLAND,RALPH,R,0,,29/05/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14291',France,SOISSONS MEMORIAL,,
1621106,LUCAS,GEORGE,G,29,,11/05/1915,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'1188',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Mr. and Mrs. Lucas, of Hook Green, Lamberhurst, Kent; husband of Mary Lucas, of 10, Townley St., Blaydon Haughs, Blaydon-on-Tyne, Co. Durham."
1758968,KNIBBS,LOUIS,L,20,,27/05/1918,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'53406',France,SOISSONS MEMORIAL,,"Son of Ernest and Eliza Knibbs, of Dial Farm, Bedford Rd., Rushden, Northants."
2348445,WRIGHT,THOMAS,T,29,,27/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461614',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 16.,"Son of John and Eva Wright; husband of Pollie Wright, of Hyde, Cheshire."
2348270,OLDHAM,HAROLD,H,28,,27/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461578',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 15.,"Son of Charles Henry and Elizebeth Oldham; husband of Irene Oldham, of Hyde, Cheshire."
2408185,HARRISON,HARRY,H,29,,04/09/1945,,Corporal,Durham Light Infantry,,,,United Kingdom,'4449751',United Kingdom,HESSLE CEMETERY,Comp. 52. Plot 10. Grave 2.,"Son of John Henry and Charlotte Annie Harrison, of Hessle."
2341413,STUBBS,ROBERT WILLIAM,R W,32,,26/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456426',France,BAYEUX WAR CEMETERY,XXVII. E. 22.,
2750695,WOODWARD,WILLIAM ERIC,W E,0,,29/06/1919,,Corporal,Durham Light Infantry,,52nd (Depot) Bn.,,United Kingdom,'109974',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,A. 2. 5.,
2252706,PARKER,MILES CHILTON,M C,27,,23/05/1940,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4452445',Belgium,BULSKAMP CHURCHYARD,Grave 5.,"Son of John L. and Annie Parker, of Blaydon, Co. Durham; husband of Sadie Parker, of Blaydon."
2279271,JARVIS,WILLIAM MARTIN HUDSON,W M H,31,,27/05/1940,,Corporal,Durham Light Infantry,,,,United Kingdom,'4446852',France,FLEURBAIX COMMUNAL CEMETERY,Grave 6.,"Son of Benjamin Jarvis, and of Martha Jarvis, of Hetton Downs, Hetton-le-Hole, Co. Durham: husband of W. E. Jarvis."
2601347,ELLIS,CLIFFORD,C,24,,28/04/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4395847',India,KOHIMA WAR CEMETERY,4. C. 5.,"Son of Leonard and Alice Ellis; husband of Marjorie Ellis, of Rudheath, Northwich, Cheshire."
2601396,FORD,DAVID JAMES,D J,31,,04/05/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4463159',India,KOHIMA WAR CEMETERY,12. A. 1.,"Son of David and Margaret Ford; husband of Minnie Ford, of Halifax, Yorkshire."
2280739,DOCHERTY,JOHN,J,20,,10/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449469',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 30.,
2806478,CREE,SYDNEY,S,23,,10/09/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4456122',Belgium,GEEL WAR CEMETERY,III.A.7.,"Son of James Vicker Cree and Sarah Elizabeth Cree, of Chester-le-Street, Co. Durham."
2505146,BENTLEY,MAXWELL MCLEAN,M M,24,,04/05/1944,,Corporal,Durham Light Infantry,,,,United Kingdom,'3131483',Myanmar,RANGOON MEMORIAL,Face 17.,
2341575,TRANTER,JOHN THOMAS,J T,20,,14/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'14247218',France,BAYEUX WAR CEMETERY,XV. H. 20.,"Son of William and Fanny Tranter; husband of Miriam Tranter, of Wolverhampton."
2279042,DRAPER,FREDERICK,F,28,,26/05/1940,04/06/1940,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4447608',France,CARVIN COMMUNAL CEMETERY,Plot 2. Row G. Grave 6.,"Son of William C. Draper and Elizabeth Ann Draper; husband of Sarah Alice Draper, of Stanley, Co. Durham."
2601187,BUNNEY,JOHN GEORGE,J G,24,,30/05/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4459235',India,KOHIMA WAR CEMETERY,12. A. 5.,"Son of William and Ethel May Bunney, of Consett, Co. Durham."
2601592,JAQUES,WILLIAM ARCHER,W A,24,,04/05/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4458577',India,KOHIMA WAR CEMETERY,4. G. 8.,"Son of John Archer Jaques and Elsie Jaques, of Darlington, Co. Durham."
2601847,MURRIE,JOHN,J,25,,16/06/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3131624',India,KOHIMA WAR CEMETERY,5. B. 9.,"Son of Jessie M. Fisher, of Ayr."
2541973,GREEN,RONALD,R,27,,27/02/1943,02/03/1943,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4464128',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,Son of George and Mary Hannah Green.
2603879,RICHARDSON,THOMAS,T,31,,15/09/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4466269',Italy,SALERNO WAR CEMETERY,V. A. 11.,"Son of Thomas and Ann Richardson; husband of Emily Beatrice Richardson, of Framwellgate Moor, Co. Durham."
2806531,GOLDSON,EDWARD,E,24,,08/09/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458508',Belgium,GEEL WAR CEMETERY,IV.A.17.,
2606465,PLOWS,ARTHUR,A,29,,03/12/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'3195644',Italy,MINTURNO WAR CEMETERY,"IV, A, 2.","Son of Alfred Edward and Margaret Hilda Plows, of York; husband of Elsie Plows, of Fishergate, York."
179330,RABBITT,,E,0,,25/04/1917,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'301764',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 16.,
2341238,SIMPSON,CHARLES BERESFORD,C B,28,Military Medal,14/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460695',France,BAYEUX WAR CEMETERY,XI. L. 25.,"Son of Charles and Lucy Simpson, of Washington Station, Co. Durham; husband of Gladys Simpson, of Kimblesworth, Co. Durham."
2661518,ROWLAND,STANLEY,S,26,,04/10/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4618859',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 1.,"Son of Joseph Henry and Leah Rowland, of Sheffield."
2601779,MILLER,CHARLES HERBERT,C H,29,,28/04/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4462990',India,KOHIMA WAR CEMETERY,4. H. 5.,"Son of Herbert and Ellen Miller, of Trimdon Grange, Co. Durham."
2280730,CHAMBERS,JOSEPH HENRY,J H,32,,27/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4443777',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 27.,"Son of Robert and Bridget Chambers; husband of Ellen Chambers, of Sunderland, Co. Durham."
2271828,WOODS,NORMAN,N,27,,02/01/1941,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4449482',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 8.,
2275930,LEE,JOHN,J,25,,11/06/1945,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'4389509',France,LILLE SOUTHERN CEMETERY,Plot 5. Row A. Grave 11.,"Son of Frederick Thomas Lee and Beatrice Hilda Lee; husband of Rene Antoinette Lee, of North Shields, Northumberland."
2275974,PURVIS,THOMAS CHARLES,T C,24,,31/05/1940,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4450055',France,LILLE SOUTHERN CEMETERY,Plot 6. Row A. Grave 10.,"Son of Stephen and Frances Purvis; husband of Minnie Purvis, of Crookhill, Ryton, Co. Durham."
2275991,SMITH,STANLEY,S,21,,10/05/1940,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457339',France,LILLE SOUTHERN CEMETERY,Plot 7. Row A. Grave 4.,
2280758,HODGSON,ARTHUR,A,0,,25/05/1940,01/06/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452198',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 1.,
2280792,PEACOCK,WILLIAM HENRY,W H,24,,10/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4342477',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 6A.,"Son of William Henry and Florence May Peacock; stepson of Agnes Peacock, of Middlesbrough, Yorkshire."
2280817,SPENCER,JAMES EMERSON,J E,27,,30/05/1940,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447176',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 22.,"Son of John and Susanah Spencer, husband of Alice Mary Spencer, of Tottenham, Middlesex."
2635804,LYLE,SAMUEL,S,27,,11/09/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'1460132',Italy,CORIANO RIDGE WAR CEMETERY,"XVII, K, 8.",
2819583,PARKER,WILLIAM JOSEPH,W J,0,,16/07/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460661',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 30.,"Son of Mr. and Mrs. R. Parker, of Shotley Bridge, Co. Durham."
2819902,SPEIGHT,GEORGE EDWARD LITTLE,G E L,26,,08/08/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4459737',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 41.,"Son of Thomas and Elizabeth Speight, of Gateshead, Co. Durham; husband of Margaret Elizabeth Speight, of Gateshead."
2810654,HALL,JOHN,J,36,,21/12/1942,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4444552',United Kingdom,SEATON HIRST (ST. JOHN) CHURCHYARD,Sec. T. Row 3. Grave 19.,"Son of William and Elizabeth Hall, of Ashington; husband of Jane Ann Hall, of Ashington."
2810875,REYNOLDS,RICHARD,R,25,,25/01/1946,,Corporal,Durham Light Infantry,,,,United Kingdom,'4464113',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14527.,"Son of David Pebles Reynolds and Harriet Reynolds, of North Shields."
138024,CROFT,,J,0,,26/05/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18010',Belgium,VLAMERTINGHE MILITARY CEMETERY,VII. B. 4.,
2636267,SHACKLETON,IRWIN,I,33,,12/09/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'1683889',Italy,CORIANO RIDGE WAR CEMETERY,"IV, D, 2.","Son of Joseph and Margaret Shackleton, of Silsden, Yorkshire; husband of Myra Shackleton, of Silsden."
2636069,PAULY,GEORGE,G,21,,12/09/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4470334',Italy,CORIANO RIDGE WAR CEMETERY,"IV, E, 5.",
2819684,RAWLINGS,HECTOR ARCHIBALD,H A,35,,08/08/1943,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4468079',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 44.,"Son of Thomas A. and Mary J. Rawlings, of Cleadon, Co. Durham."
2809782,LOGAN,ROBERT,R,20,,29/06/1940,,Corporal,Durham Light Infantry,,,,United Kingdom,'4453081',United Kingdom,CAMBOIS (ST. PETER) NEW BURIAL GROUND,Grave A.1/4.,"Son of George and Sarah Jane Logan, of Sleekburn."
2820023,TURNER,BERNARD,B,23,,09/08/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3860207',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 30.,Son of William Thomas Turner and Mary Turner. of Ormskirk. Lancashire.
153717,PORTER,,S,0,,27/10/1917,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'203556',Belgium,DOZINGHEM MILITARY CEMETERY,XII. C. 11.,
2819660,PRIOR,HARRY PERCY,H P,25,,17/07/1943,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5884410',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 16.,"Son of William and L. Prior; husband of Joan E. Prior, of Smethwick, Staffordshire."
2636360,STEVENSON,JACK,J,24,,13/09/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'1683908',Italy,CORIANO RIDGE WAR CEMETERY,"IV, G, 7.","Son of Harry and Elsie Stevenson, of Leeds, Yorkshire; husband of Laura Stevenson, of Leeds."
2820101,WEST,TERENCE,T,19,,15/07/1943,16/07/1943,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4923388',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 18.,"Son of Frederick T. West, and of Mabel R. West, of South Yardley, Birmingham."
2941584,DUFFY,JOHN R.,J R,22,,25/09/1915,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'14502',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of the late Simon and Margaret Duffy, of Willow View, Washington Station, Co. Durham."
138263,HEAVISIDE,JOHN HAROLD,J H,19,,20/09/1915,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'17022',Belgium,VLAMERTINGHE MILITARY CEMETERY,I. C. 14B.,"Youngest son of William and Mary Walker Heaviside. Born 7, West View, Templetown, Consett, Co. Durham."
2806548,HARLAND,RICHARD JEFFERY,R J,30,,10/09/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4451111',Belgium,GEEL WAR CEMETERY,III.A.3.,"Son of Robert Henry and Margaret Ann Harland; husband of Mary Ann Harland, of Willington Quay, Northumberland."
2742704,PENMAN,,T,0,,27/05/1918,,Corporal,Durham Light Infantry,,5th Bn.,,United Kingdom,'248021',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 29.,
2450165,PRICE,EMRYS,E,32,,20/08/1942,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4467101',United Kingdom,BIRMINGHAM (YARDLEY) CEMETERY,Joint grave 61395.,"Son of Thomas James Price and Gladys Maud Price; husband of Kate Price, of Small Heath, Birmingham."
2769063,HALL,JOHN NORFOLK,J N,21,,14/11/1942,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4455659',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of John Herbert and Audrey Elizabeth Hall, of Darlington, Co. Durham."
2769670,WILSON,GEORGE ERNEST,G E,25,,15/05/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4450759',Egypt,ALAMEIN MEMORIAL,Column 67.,Foster-son of William and Annie Gibbons.
2620694,GREEN,ROBERT LEIGE,R L,29,,21/03/1943,23/03/1943,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442228',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. B. 4.,"Husband of Connie E. Green, of Wimbledon, Surrey."
157845,EDWARDS,ARTHUR,A,27,,10/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9231',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 15.,"Son of Mrs. Alice Edwards, of 13, Lombard St., Sunderland."
2542043,HARRIS,THOMAS DONALD,T D,36,,28/03/1943,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4263867',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of Mr. and Mrs. T. Harris, of Stockton-on-Tees, Co. Durham; husband of Ruhamah Harris, of Sheffield."
2819634,PIPE,WALTER,W,28,,17/07/1943,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4461389',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 30.,"Son of George and Mary Jane Pipe, of Hunwick, Co. Durham; husband of Lilian May Pipe, of Hunwick."
2819553,OLIVER,FRED,F,25,,01/10/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4462514',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 25.,Son of George and Elizabeth Oliver; husband of Jean Oliver.
2805262,BURBAGE,STANLEY,S,26,,18/01/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'5827909',Austria,KLAGENFURT WAR CEMETERY,7. B. 14.,"Son of Elizabeth Burbage, of Peterborough, Northamptonshire; husband of Hilda Jessie Burbage, of Peterborough."
150252,WATSON,,E,39,Mentioned in Despatches,07/06/1916,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9676',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VII. C. 7A.,"Son of the late Edward and Hannah Watson, of Gateshead-on-Tyne; husband of M. J. Carr (formerly Watson), of 5, Arthur St., Gateshead-on-Tyne."
2646920,SPEARS,EDMOND ROBSON,E R,24,,15/10/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'6103344',Netherlands,JONKERBOS WAR CEMETERY,5. G. 7.,
2633205,TURNBULL,JOHN,J,32,,01/03/1943,02/03/1943,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4468962',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of John and Mary Turnbull; husband of Barbara Jane Turnbull, of Gateshead, Co. Durham."
157794,COLEMAN,MICHAEL,M,28,,01/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9302',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 20.,"Husband of Elizabeth Laverick (formerly Coleman), of 41, Buxton St., Middlesbrough."
2766836,PUNSHON,HAROLD FINLAY,H F,23,,26/04/1915,,Corporal,Durham Light Infantry,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'2126',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Thomas and Agnes Kershaw Punshon, of Chester-le-Street, Co. Durham."
171272,SEPHTON,ROBERT WILSON,R W,19,,17/11/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1650',France,CAMBRIN CHURCHYARD EXTENSION,S. 25.,"Son of A. A. Sephton, of 197 Farnham Terrace, Sunderland."
2766968,RIDLEY,PATRICK GEORGE,P G,35,,23/05/1940,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4443520',France,DUNKIRK MEMORIAL,Column 121.,
158046,NEEDHAM,,G D,0,,02/09/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8403',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 4.,
2768455,FIDGEON,FREDERICK GILBERT,F G,21,,10/11/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'6024979',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of Richard and Mabel Fidgeon; husband of Patricia M. Fidgeon, of Southend-on-Sea, Essex."
2750113,WILSON,WILLIAM HENRY,W H,40,,03/06/1918,,Corporal,Durham Light Infantry,Labour Corps,,transf. to,United Kingdom,'343793',United Kingdom,FOREST TOWN (ST. ALBAN) CHURCHYARD,,"Son of John Wilson, of Blenavon Cottage, Yarm, Yorks, and the late Elizabeth Wilson. Born at Stockton-on-Tees."
2769356,HEWSON,ALFRED,A,26,,14/11/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4460598',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of William and Florence Hewson; husband of Margaret Hewson, of Gateshead, Co. Durham."
2750525,NEWCOMBE,,J,21,,01/04/1919,,Corporal,Durham Light Infantry,,15th Bn,,United Kingdom,'28601',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,"Son of John and Florence Newcombe, of 93, Woodborough Rd., Nottingham."
157833,DONNELLY,,M,0,,10/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11407',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 14.,
158016,MASON,,T,0,,19/12/1915,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15503',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 1.,
157700,ADAMS,ALFRED,A,0,,14/12/1915,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15530',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 17 (Coll.),
52924,CABLE,,S,0,,23/04/1917,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'6121',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 44.,"Husband of W. Burns (formerly Cable), of 26, Richmond St., Monkwearmouth, Sunderland."
53145,DORAN,,J,0,,09/07/1917,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'26923',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 10.,"Husband of E. Doran, of 8, Queen Square Land, Preston St., Whitehaven, Cumberland."
32536,HALL,,W,0,,23/06/1917,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'302124',France,WANCOURT BRITISH CEMETERY,V. B. 30.,"Son of Mrs. Hall, of 140, Lower Cuthbert St., Gateshead, Co. Durham."
53279,GASCOIGNE,,J J,24,,22/04/1917,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22296',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. O. 7.,"Son of the late John and Margaretta Gascoigne, of 55, North St., Winlaton, Blaydon-on-Tyne, Co. Durham."
92823,HARLAND,,T W,0,,15/07/1917,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'34487',Belgium,BELGIAN BATTERY CORNER CEMETERY,I. B. 13.,
91513,NELSON,SIDNEY,S,28,,27/04/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'202554',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. C. 16.,"Son of Christopher and Elizabeth Nelson, of Darlington; husband of Louie Nelson, of 38, Duke St., Darlington."
294081,SCOTT,,R W,26,,07/11/1916,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/1797',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Y. 32.,"Son of Mrs. Elizabeth Scott, of 21, Ogle Terrace, Southwick. Sunderland."
