Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
599736,CURLEY,GILBERT VICTOR,G V,28,,01/01/1916,,Gunner,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'55597',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 94.,Son of John and Mary Elizabeth Curley.
599737,CURRAN,,J,25,,20/11/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'2275',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 35.,"Son of James Curran, of 17, Shamrock St. West, Glasgow."
599738,CURRIE,JOHN,J,28,,23/05/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'1961',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 39.,"Son of William and Jane Currie, of 7, Ethel St., Hathershaw, Oldham."
599739,CUTHBERTSON,,G,24,,21/12/1915,,Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'1741',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 10.,"Son of Mr. and Mrs. John Cuthbertson, of 4, Brown St., Clydebank, Glasgow."
599740,DARBYSHIRE,HERBERT GEORGE,H G,25,,12/07/1915,,Bombardier,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'53537',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 108.,"Medaille Militaire (France). Son of Mr. J. A. and Mrs. S. E. Darbyshire, of 6, Brudenell Rd., Tooting, London. Native of Balham. London."
599742,DAVIES,ALFRED HENRY JAMES,A H J,21,,25/06/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'1414',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 77.,"Son of Henry James and Sarah Davies, of 19, Highfield St., Oldham."
599743,DAVIES,HARRY,H,20,,31/07/1915,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'3035',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 66.,"Son of James Joseph and Sabrina Davies, of 11, Whiston Rd., Crumpsall, Manchester."
599745,DAVIS,GEORGE THOMAS,G T,24,,06/07/1915,,Corporal,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/056534',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 75.,"Son of Jeremiah Thomas and Jane Davis, of The Green, Appleshaw, Andover, Hants."
599746,DAVY,BERNARD WALTER,B W,21,,10/07/1916,,Midshipman,Royal Naval Reserve,,H.M.S. Ark Royal,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 82.,"Son of Alfred South Davy and Lydia Davy, of 31, Dover Rd., Sheffield."
599774,DOUGLAS,,H,0,,14/07/1915,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'8170',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 43.,
599776,DOWNIE,,A,0,,02/01/1916,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2789',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 98.,
599783,DUCKWORTH,,R,0,,01/01/1916,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'2435',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 90.,
599748,DEAN,ALEXANDER,A,19,,20/01/1918,,Able Seaman,Royal Navy,,H.M.S. Raglan,,United Kingdom,'J/61411',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 54.,"Son of Frances Overton Dean, of 2A, Brunswick Avenue, Beverley Rd., Hull, and the late Samuel Thornally Dean."
599749,DEAN,,R,0,,10/08/1915,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'2308',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 41.,
599750,DEANS,,W W,0,,04/01/1916,,Captain,Royal Army Medical Corps,Royal Field Artillery,,attd.54th Bde.,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 25.,
599751,DEARDEN,,J,0,,25/11/1915,,Serjeant,Duke of Lancaster's Own Yeomanry,,1st/1st,,United Kingdom,'1924',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 8.,
599752,DEMPSEY,,A E,0,,11/06/1915,,Drummer,Border Regiment,,1st Bn.,,United Kingdom,'7621',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 96.,
599753,DENNY,,D,0,,16/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'1057',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 93.,
600211,MORGAN,GEORGE FREDERICK,G F,18,,14/07/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/724(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 70.,"Son of George and Clara Morgan, of 14, Leonard Rd., Gloucester."
600214,MORRIS,,H,23,,19/07/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1265',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 89.,Son of John Rothwell Morris and Ada Morris.
599822,FISHER,,F,0,,10/08/1915,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'2786',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 40.,
599756,DERRICK,,C,0,,25/06/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/13375',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 81.,
599757,DERRICOTT,JOHN,J,21,,20/07/1915,,Sapper,Royal Engineers,,13th Base Park Coy.,,United Kingdom,'28637',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F 93.,"Son of Sarah Jane Derricott, of 34, Hollings St., Fenton, Stoke-on-Trent, and the late Thomas Henry Derricott."
599809,EVANS,WALTER ERIC,W E,33,,26/06/1915,,Corporal,Australian Field Artillery,,2nd Bty. 1st Bde.,,Australian,'289',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 73.,"Son of Arthur Llewelyn Evans and Sarah Ellinor Evans, of 428, Stockport Rd., Longsight, Manchester, England. Native of Hawarden, England."
599810,EWING,,G,18,,13/07/1915,,Sapper,Royal Engineers,,2nd/2nd (Lowland) Field Coy.,,United Kingdom,'2372',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 46.,"Son of Margaret Ewing, of 22E, King St., Coatbridge."
599812,FAIRWEATHER,,F J,0,,28/08/1915,,Storekeeper,Mercantile Marine,,H.M.T. Karoa,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 32.,
599814,FARLEY,,W,0,,24/07/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11964',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 110.,
599816,FARRELL,,R,0,,26/06/1915,,Driver,Army Service Corps,,East Lancs Div. Train,,United Kingdom,'T/23787',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 88.,
599848,GARRY,CHARLES HENRY,C H,0,,27/05/1915,,Chief Engine Room Artificer 1st Class,Royal Navy,,H.M.S. Majestic,,United Kingdom,'145814',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 22.,
599817,FAY,THOMAS,T,54,,25/06/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'242',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 72.,"Long Service and Good Conduct Medal. Husband of Lilias Fay, of 16, Malton St., Queen's Rd., Miles Platting, Manchester. Enlisted July, 1880, in the North Staffordshire Regt. (64th), served in Jamaica, British West Indies, 1884 to 1886, also in the South African Campaign. Born at Oldbury, Birmingham."
599820,FIRTH,,W,0,,08/05/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9206',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 16.,
600136,McMULLAN,EDWARD,E,38,,28/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4506',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 102.,"Son of John and Eliza McMullan, of Banbridge, Co. Down. Served in the Tirah expedition and in the South African War."
599758,DES VOEUX,HAROLD CHARLES,H C,19,,11/06/1915,,Lieutenant,Indian Army Unattached List,Royal Munster Fusiliers,,attd.,Indian,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 18.,"Son of Lt. Gen. Sir Charles Hamilton Des Voeux and May Des Voeux, of 27, Palace Mansions, Kensington, London."
599759,DEVINE,JAMES,J,0,,20/06/1915,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'2855',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 126.,
599760,DIBNAH,HARRY,H,0,,29/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div,,United Kingdom,'KW/134',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 39.,
599854,GIBSON,,A A,0,,10/05/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9192',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 56.,
599761,DICK,JAMES,J,27,,20/06/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'6694',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 3.,"Son of James and Margaret Dick, of Galashiels; husband of Isabella Dick, of 21, Bank St., Galashiels."
599762,DICKSON,,A,0,,09/05/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2179',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 24.,
599763,DICKSON,,J,0,,29/05/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'1452',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 17.,
599767,DOHERTY,,T,0,,05/01/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4308',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 105.,
599769,DONEY,,E J,0,,17/05/1915,,Bombardier,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'36623',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 24.,
599771,DORAN,,T,0,,21/06/1915,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'1195',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 8.,
599764,DIVINE,CHARLES LAWFORD,C L,30,,20/01/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""M28.""",,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 32.,"Son of Charles Feron Divine and Ellen R. L. Divine, of ""Primera,"" Ryde Rd., Hunters Hill, New South Wales; husband of Joan Divine, of Buckfastleigh, Devon."
599765,DIXON,,D,27,,12/05/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'18853',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 4.,"Son of David and Elizabeth Dixon, of 1 1, Meeting St., Netherton, Dudley."
599766,DODD,WILLIAM,W,32,,17/06/1915,,Private,Royal Army Medical Corps,,11th Casualty Clearing Station,,United Kingdom,'1605',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 94.,Son of Archibald and Elizabeth Baxter Dodd.
599768,DOLAN,BENJAMIN,B,29,,04/07/1915,,Serjeant,Royal Army Medical Corps,,11th Casualty Clearing Station,,United Kingdom,'1603',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 40.,"Son of Bridget Dolan, of Glooria Crotehall, Boyle, Co. Roscommon."
599770,DORAN,MICHAEL,M,26,,05/01/1916,,Seaman,Royal Naval Reserve,,H.M.S. Europa,,United Kingdom,'2395/A',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 117.,"Husband of Johanna Doran, of 9, Taylor's Row, John St., Limerick. Of Limerick."
599772,DORE,,F W H,18,,28/05/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/16932',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 29.,"Son of Bessie Dore, of 5, Highweek St., Newton Abbot."
599773,DORSETT,CHARLES HENRY,C H,25,,09/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/326',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 20.,"Son of Charles Henry and Charlotte Mary Dorsett, of 7, Ennismore Gardens Mews North, Princes Gate, London, S.W.7."
599775,DOWLING,,C G,29,,12/05/1915,,Corporal,Royal Field Artillery,,92nd Bty.,,United Kingdom,'50976',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 9.,"Son of George and Emily Dowling, of 25, Walpole Rd., Upton Park, East Ham, London."
599777,DOWNIE,,T,31,,15/07/1915,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'820',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 63.,"Son of Thomas Downie, of 9, Prospecthill St., Greenock, and the late Margaret Downie."
599778,DRAYSON,CHARLES,C,39,,10/07/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1133(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 90.,"Husband of Lucy Kate Drayson, of 1, Brickfield Cottages, Cemetery Rd., Deal."
599779,DREEZER,JOEL,J,18,,30/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17848',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 43.,"Son of Mr. and Mrs. W. Dreezer, of 68, Clifton Buildings, Shoreditch, London."
599782,DRYNAN,,D,24,,01/01/1916,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'4290',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 88.,"Son of the late John and Agnes Drynan, of Barnbarroch, Kirkinner, Wigtownshire,."
599786,DUGGINS,NORMAN WILLIAM,N W,20,,07/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'17837',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 10.,"Son of William and Anne Maria Duggins, of Linthurst, Blackwell, Bromsgrove, Worcs. Native of Staple Hill, Bromsgrove."
599787,DUKE,,W A,19,,04/06/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9619',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 36.,"Son of Elizabeth Susannah Duke, of Stoke, Andover. Native of Hurstbourne Priors, Whitchurch, Hants."
599788,DUNCAN,,H,0,,23/06/1915,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'7029',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 69.,
599789,DURRAND,WILLIAM,W,28,,20/01/1918,,Cooper 2nd Class,Royal Navy,,H.M.S. Raglan,,United Kingdom,'M/10812',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 42.,"Son of Mr. and Mrs. James Durrand, of 5, Saltoun St., Wick."
599790,DUTHIE,JOHN,J,28,,14/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div,,United Kingdom,'Clyde Z/623',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 64.,"Son of John and Jessie Duthie, of 13, Duke St., Fraserburgh. Native of Cairnbulg, Fraserburgh."
599791,EADE,ALBERT EDWARD,A E,21,,28/10/1915,,Gunner,Royal Field Artillery,,97th Bty.,,United Kingdom,'77585',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 12.,"Son of Mr. and Mrs. C. Eade, of Brighton."
599821,FISHER,,E,0,,14/05/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'8672',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 17.,
599792,EATON,,C J,30,,18/12/1915,,Serjeant,Hampshire Regiment,Army Service Corps,2nd Bn.,attd. 29th Div. Train,United Kingdom,'7530',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 10.,"Son of Charles John and Frances Rose Eaton, of 11, Grove Rd., Freemantle, Southampton. Native of Newbridge, Southampton."
599793,ECKWORTH,,F C,0,,07/08/1915,,Gunner,Royal Field Artillery,,92nd Bty.,,United Kingdom,'75437',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 15.,
599794,EDE,REUBEN JAMES,R J,31,,26/12/1916,,Able Seaman,Royal Navy,,H.M.S. Doris,,United Kingdom,'211149',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,I. 101.,"Son of Mr. and Mrs. Ede, of Stylehurst, Capel, Surrey; husband of Kezia Ede, of 39, Franchise St., Weymouth."
599795,EDGAR,THOMAS,T,21,,25/12/1915,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'1441',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 37.,"Son of Charles and Margaret Edgar, of 3, Kirkorren St., Milldamhead, Dumfries."
599796,EDGINGTON,,C J,0,,24/12/1915,,Sapper,Royal Engineers,,2nd Field Coy. 1st (London) Div.,,United Kingdom,'1716',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 28.,
599797,EDWARDS,ALFRED,A,0,,15/07/1915,,Leading Seaman,Royal Navy,,(RFR/Dev/B/5738) Nelson Bn. R.N. Div,,United Kingdom,'SS/108287',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 61.,
599798,EGAN,,G,0,,12/05/1915,,Bombardier,Royal Field Artillery,,26th Bty.,,United Kingdom,'32898',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 2.,
599799,ELHAM,,T,0,,02/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div,,United Kingdom,'Bristol Z/23',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 30.,
599804,ELLIS,,E G,0,,17/07/1915,,Purser,Mercantile Marine,,S.S. Grantully Castle,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 51.,
599805,ELLISON,,J W,0,,10/06/1915,,Corporal,Lancashire Fusiliers,,1st/6th Bn,,United Kingdom,'7814',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 26.,
599806,ENTWISTLE,,J,0,,09/08/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'1380',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 26.,
599800,ELLIOTT,HENRY HALEWOOD,H H,20,,11/05/1915,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Mersey 6/146',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 60.,"Son of Henry and Eliza Elliott, of 117, Woodchurch Rd., Prenton, Birkenhead. Native of Rock Ferry, Birkenhead."
599801,ELLIOTT,,H J,25,,29/06/1918,,Lieutenant,Royal Air Force,,62nd Wing,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 7.,"Son of Mary Elliott, of Edwards, Ontario, Canada, and the late Samuel Elliott."
599802,ELLIOTT,NELSON WILLIAM,N W,19,,02/08/1915,,2nd Corporal,Royal Engineers,,G.H.Q. Signal Coy,,United Kingdom,'72117',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 71.,"Son of Richard James and Elizabeth Elliott, of 95A, Crown Rd., Twickenham, Middlesex. Of London."
599803,ELLIOTT,ROBERT WILLIAM,R W,0,,19/12/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20272',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 88.,"Brother of John R. Elliott, of Low Wolly, Allendale, Northumberland."
599807,EVANS,,C,0,,19/06/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'313994',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 47.,
599823,FITZPATRICK,MICHAEL JOSEPH,M J,28,Distinguished Service Medal,20/01/1918,,Gunner,Royal Navy,,H.M.S. Raglan,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 64.,"Medaille Militaire (France). Son of Thomas and Ellen Fitzpatrick, of 47, Neswick St., Plymouth. Of Bantry, Co. Cork."
599824,FLYNN,THOMAS EDWARD,T E,25,,08/06/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'1890',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 18.,"Son of Richard and Elizabeth Flynn, of Manchester; husband of Mary A. Flynn, of 6, Ellis St., Ashton Old Rd., Higher Openshaw, Manchester."
599825,FOORD,GEORGE HOWARD,G H,31,,13/10/1915,,Lieutenant,Army Service Corps,,176th Depot,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 77.,"Son of Thomas Herbert Edward and Ida Foord; husband of Gertrude F. Foord, of Hazelbury Cottage, Painswick, Glos. Solicitor and M.A. (Cambridge)."
599826,FORDHAM,HERBERT JOHN,H J,27,,25/12/1915,,Driver,Royal Field Artillery,,66th Bde. H.Q.,,United Kingdom,'87561',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 38.,"Brother-in-law of Charles F. Chrichley, of 28, Russell Rd., Palmer's Green, London."
599827,FORRET,DAVID JAMES,D J,21,,28/12/1915,,Second Lieutenant,King's Own Scottish Borderers,,9th Bn. attd. 1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 22.,"Son of David and Margaret Forret, of 5, Whitehall St., Dundee."
599828,FOSTER,HERBERT CHARLES,H C,32,,06/01/1919,,Corporal,Royal Marine Light Infantry,,3rd R.M. Bn,,United Kingdom,'CH/14061',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 78.,"Husband of E. M. Foster, of 7A, Wisteria Rd., Lewisham, London."
599832,FRAMPTON,,C,0,,07/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'9704',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 12.,
599841,FROST,,G,0,,25/07/1915,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'5578',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 12.,
599844,GANNON,,J,0,,08/07/1915,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'2369',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 85.,
599829,FOWLDS,,J,21,,14/07/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/796(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 72.,"Son of Mrs. Mary Fowlds, of Moss Carr, Long Lee, Keighley."
599830,FOWLER,ARCHIBALD HUGH,A H,19,,07/07/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div,,United Kingdom,'CH/18710',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 81.,"Son of John Peter and Jane Shaw Fowler, of 25, Nursery St., Tottenham, London."
599831,FOWLER,GEORGE,G,27,,23/05/1915,,Serjeant,Royal Scots,,5th Bn.,,United Kingdom,'128',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 42.,"Son of George and Elizabeth Kirk Fowler, of 55, Lochend Rd. West, Edinburgh."
599833,FRASER,,W,35,,13/08/1915,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'8759',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 64.,"Husband of Maggie Fraser, of 13, Seagate, Irvine, Ayrshire."
599834,FRATER,JOHN,J,19,,14/07/1915,,Lance Corporal,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'4388',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 65.,"Son of Walter and Agnes Frater, of Ayton, Berwickshire."
599835,FRAZER,LEONARD JAMES,L J,29,,23/12/1918,,Leading Signalman,Royal Navy,,H.M.S. Europa,,United Kingdom,'235685',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 77.,"Son of Isaac S. and Jemima Frazer, of ""The John Barleycorn,"" Hurst, Twyford, Berks."
599836,FREDERICK,S. O. (FRED),S O,19,,23/04/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div,,United Kingdom,'Sussex Z/242',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 78.,"Son of Eleanor Frederick, of 35, Gertrude St., Chelsea, London, and the late Thomas Augustus Frederick (R.N.)."
599837,FREEMAN,GEORGE HENRY,G H,31,,15/07/1915,,Staff Serjeant Major,Army Service Corps,,259th Depot Unit of Supply,,United Kingdom,'S2/SR/01451',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 47.,"Husband of Elizabeth Freeman, of 222, Mottram Rd., Stalybridge."
599838,FRIEL,,A,19,,29/12/1915,,Lance Corporal,Highland Light Infantry,,5th Bn.,,United Kingdom,'1342',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 69.,"Son of Bridget Friel, of 35, Brown St., Port Dundas, Glasgow."
599839,FRIZELLE,EDWIN SAMUEL,E S,21,,03/08/1915,,Second Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 60.,"Son of William George and Janie Frizelle, of Knutsford House, Cliftonville, Belfast. Native of Dungannon, Co. Tyrone. M.A."
599840,FROST,EVELYN FAIRFAX MEADOWS,E F M,37,,20/12/1915,,Captain,Highland Light Infantry,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 13.,"Son of Meadows and Rosalie Croshaw Elizabeth Frost, of Stonyhurst, The Oatlands, West Kirby, Birkenhead."
599842,GALBRAITH,DAVID BOYD,D B,21,,20/08/1915,,Second Lieutenant,Highland Light Infantry,,7th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 74.,"Fourth son of W. B. Galbraith, J.P., C.A., and Annie J. Gaibraith, of 1, Crown Gardens, Glasgow."
599843,GALBRAITH,WILLIAM BRODIE,W B,0,,14/07/1915,,Lieutenant,Highland Light Infantry,,7th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 44.,"Third son of W. B. Galbraith, J.P., C.A., and Annie J. Galbraith, of 1, Crown Gardens, Glasgow."
599845,GANT,,A,21,,09/08/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'2164',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 22.,"Son of Arthur W. and Emily J. Gant, of 4, Fenton Rd., Blackpool. Native of Hightown, Manchester."
599847,GARRETT,WILLIAM HENRY,W H,31,,29/06/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'16909',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 105.,"Son of William Anderson Garrett and Ellen (his wife); husband of Ruth Garrett, of 1014 Wakefield Rd., Dudley Hill, Bradford, Yorks. Born at Madras, India."
