Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803086,CHAPMAN,ARTHUR,A,40,,10/09/1914,,Squadron Quartermaster Serjeant,Army Ordnance Corps,,No. 6 Coy.,,United Kingdom,'3749',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 308.,"Son of Mr. and Mrs. Walter Chapman; husband of P. E. Chapman, of Lawn House, Carrow Rd., Norwich."
2803087,CHIPPERFIELD,ALFRED,A,19,,29/10/1918,,Private,Royal Fusiliers,London Regiment,,posted to 30th Bn. ,United Kingdom,'G/89661',United Kingdom,"NORWICH CEMETERY, NORFOLK",D. 82.,"Son of Mr. F. and Mrs. E. Chipperfield, of 142, Oak St., Norwich."
2803091,CLEMENTS,GEORGE WILLIAM VALENTINE,G W V,85,,03/03/1916,,Captain,1st (Royal) Dragoons,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 167.,"Long Service and Good Conduct Medal. Son of the late William and Charlotte Clements, of Norwich; husband of Jane Elizabeth Clements, of 3, Chapel Field North, Norwich. Served in the Crimean War, 1853-56 (Alma, Balaklava, Inkerman and Sebastopol) and Turkish Medal. (One of the oldest known service deaths)."
2803092,COATES,,G A,0,,12/10/1918,,Serjeant,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'3468',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 530.,"Husband of Lily May Carson (formerly Coates), of 82, Northumberland St., Norwich."
2803093,COOK,GEORGE EDWARD,G E,18,,28/10/1918,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'TR/7/27512',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 190.,"Son of William Wilfred and Alice Cook, of ""Moorcroft,"" Grosvenor St., Cheltenham."
2803094,COOKE,SIDNEY PHILIP,S P,24,,04/11/1918,,Second Lieutenant,Norfolk Regiment,,8th Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Y. 57.,"Son of Walter Edward and Sarah Emma Cooke, of 4, Marlborough Rd., Ipswich."
2803298,ROWLES,,H,0,,08/11/1918,,Private,Royal Defence Corps,,155th Coy.,,United Kingdom,'27742',United Kingdom,"NORWICH CEMETERY, NORFOLK",D. 112.,
2803095,COTTRELL,FREDRIC,F,22,,11/05/1918,,Gunner,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'2877',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 216.,"Son of Peter and Hannah Cottrell, of 98, Chester St., Birkenhead."
2803096,COWLEY,WALTER CHARLES,W C,42,,10/08/1916,,Private,Suffolk Regiment,,64th Provisional Bn.,,United Kingdom,'4889',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 210.,"Husband of Harriett Maria Baines (formerly Cowley), of 9, Kinloch St., Hornsey Rd., Holloway, London."
2803098,CRAWFORD,WILLIAM CAMERON,W C,33,,16/03/1917,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'326964',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 248.,"Son of James Crawford and Elizabeth Cameron Crawford, of Glasgow."
2803100,CROTCH,THOMAS,T,21,,21/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/50447',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 369.,"Son of Thomas Crotch, of 26, Primrose Rd., Norwich."
2803101,CROWE,JOHN WILLIAM,J W,27,,16/03/1921,,Gunner,Royal Marine Artillery,,"H.Q. Eastney, formerly H.M.S. ""Conqueror.""",,United Kingdom,'RMA/14360',United Kingdom,"NORWICH CEMETERY, NORFOLK",52. 176.,"Husband of Alice Elizabeth Crowe, of 32, Cowgate St., St. Paul's, Norwich."
2803102,CUSHING,WILLIAM,W,36,,09/09/1918,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'17137',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 271.,"Son of George and Emily Cushing, of 80, Devonshire St., Norwich; husband of May Mary Cushing, of 37, Goldsmith St., Dereham Rd., Norwich."
2803105,DAVIDSON,JAMES,J,41,,15/01/1917,,Leading Seaman,Royal Navy,,"(R.F.R./CH/B/3356). S.S. ""Adriatic""",,United Kingdom,'193155',United Kingdom,"NORWICH CEMETERY, NORFOLK",AA. 26.,"Husband of Harriet Davidson, of 73, Sprowston Rd., Norwich."
2803107,DAVIS,ENOCK,E,0,,06/12/1917,,Private,Royal Sussex Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'G/24145',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 256.,"Son of the late Enock Davis, of Bett Rd., Hightown, Hednesford, Staffs; husband of Elizabeth Davis, of ""Sunnyside,"" Arthur Crescent, Hootton Rd., Nottingham."
2803108,DAVIS,THOMAS WILLIAM,T W,33,,14/11/1918,,Second Lieutenant,Bedfordshire Regiment,,5th Bn.,attd. 43rd Light Trench Mortar Bty.,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 324.,"Son of Thomas Edward Davis (late Norfolk Constabulary) and Ellen Harriet Davis (nee Pigg), of 34, Cavalry St., St. James', Norwich. A solictor's clerk. Born at Barham, Norfolk."
2803109,DAVY,OTTO LEWIS,O L,31,,26/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,1st Training Depot Sqdn.,,United Kingdom,'94044',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 538.,
2803110,DAY,HERBERT WINFIELD,H W,22,,16/07/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'43153',United Kingdom,"NORWICH CEMETERY, NORFOLK",49. 40.,"Son of Alfred and Alice Mary Day, of 13, St. Philip's Rd., Norwich."
2803112,DENT,CHARLES,C,24,,20/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60128) 101st Coy.,United Kingdom,'54318',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 198.,"Son of Thomas and Rachel Dent, of Norwich."
2803113,DIXON,JAMES,J,36,,23/04/1916,,Gunner,Royal Field Artillery,,61st Howitzer Bty,,United Kingdom,'4364',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 149.,"Son of Mrs. Mary Dixon, of Stylebawn, Delgany, Co. Wicklow."
2803114,DONOVAN,JAMES FRANCIS,J F,32,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6254',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 704.,"Son of William and Hannah Donovan; husband of Elizabeth Donovan, of 7, Greig St., Seddon, Victoria, Australia."
2803115,DRAIN,,J,0,,29/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6593',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 323.,
2803116,DUCKER,,H J,0,,03/12/1918,,Lance Corporal,Northamptonshire Regiment,,Depot Bn,,United Kingdom,'27558',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 187.,
2803117,DUFFY,,J,0,,18/05/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13294',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 201.,"Son of the late James Duffy and Jane Denholm Duffy, of Edinburgh."
2803118,DUKE,FRANCIS BERNARD,F B,23,,02/11/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3275',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 719.,
2803119,DURRANT,,P R,31,,23/11/1918,,Private,Norfolk Regiment,,2nd/6th (Cyclists) Bn.,,United Kingdom,'265267',United Kingdom,"NORWICH CEMETERY, NORFOLK",EE. 209.,"Son of Mr. P. R. and Mrs. J. Durrant of 134, Glebe Rd., Norwich."
2803120,EARLEY,BERTIE JAMES,B J,20,,14/02/1917,,Driver,Army Service Corps,,No. 4 Coy. 54th East Anglian Div. Train,,United Kingdom,'T/3132',United Kingdom,"NORWICH CEMETERY, NORFOLK",Q. 431.,"Son of William and Amelia Earley, of 13, Barker's St., Heigham St., Norwich."
2803121,EDRIDGE,ERNEST JOHN,E J,0,,01/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7113',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 278.,
2803122,EDWARDS,FREDERICK EDWARD,F E,21,,08/09/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2142',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 700.,Son of George Thomas and Caroline Anna Edwards. Born at Quorn South Australia.
2803123,EDWARDS,FRANK DAVID,F D,0,,25/10/1918,,Private,Yorkshire Regiment,Labour Corps,2nd/5th Bn,tranfr. to (458550) ,United Kingdom,'242232',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 528.,
2803124,EDWARDS,FREDERICK WALTER,F W,29,,22/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'83219',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 2.,
2803125,EDWARDS,WALTERS WILLIAM,W W,42,,17/04/1918,,Company Quartermaster Serjeant,Machine Gun Corps (Infantry),,54th Coy.,,United Kingdom,'5329',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 514.,
2803126,ELSBURY,,T,0,,08/11/1914,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'3/1841',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 320.,
2803128,FIELD,ERNEST,E,0,,11/11/1918,,Private,Royal Army Medical Corps,,No. 9 Coy. (Colchester),,United Kingdom,'34143',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 150.,
2803130,FINNEGAN,,J,0,,02/08/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12535',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 209.,
2803132,FITZSIMMONS,,J H,0,,11/06/1918,,Sapper,Canadian Engineers,,124th Bn.,,Canadian,'102745',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 8.,
2803127,EVANS,JAMES,J,22,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'592',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 671.,"Son of Joel and Ann Evans, of Wodonga, Victoria, Australia. Born at Wodonga, Victoria."
2803129,FIELDER,WILLIAM GEORGE,W G,0,,23/02/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (154121) 327th H.S. Works Coy. ,United Kingdom,'00869',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 177.,
2803131,FITZGERALD,JOHN JOSEPH,J J,25,,10/04/1917,,Private,Australian Pioneers,,4th,,Australian,'3170',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 693.,"(Served as COX). Son of Austin Fitzgerald and the late Mary Ann Fitzgerald. Born in Victoria, Australia."
2803133,FORSTER,HERBERT VICTOR,H V,26,,06/05/1921,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'43197',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 288.,"Son of Mr. W. and Mrs. E. S. Forster, of 9, St. Leonard St., St. Augustine's, Norwich."
2803134,FOXHALL,,T,56,,20/05/1918,,Company Serjeant Major,Norfolk Regiment,,9th Bn.,,United Kingdom,'10651',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 529.,"Husband of Martha Foxhall, of 112, Ketts Hill, Norwich."
2803135,FREEMAN,JOHN WILLIAM WALTER,J W W,26,,17/12/1920,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'43200',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 211.,"Son of John and Louisa Annie Freeman, of 3, Freeman's Buildings, Thorn Lane, Norwich. Served in France and Palestine."
2803152,HALL,GORDON WILLIAM,G W,27,,20/08/1916,,Lieutenant,Royal Flying Corps,General List,59th Sqdn.,and,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 206.,"Son of William De Wolfe Hall and Catherine Jane Allan Hall, of East Bridgwater, Nova Scotia, Canada."
2803153,HAMILTON,GEORGE SIDNEY,G S,21,,06/07/1918,,Able Seaman,Royal Navy,,H.M. Submarine C.25.,,United Kingdom,'J/26612',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 504.,"Husband of Elizabeth Hamilton, of 212, Silver Rd., Norwich."
2803170,HILL,PHILIP ALBERT,P A,25,,17/10/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'55159',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 703.,"Son of Solomon James and Emma Hill, of 10, Langley St., Norwich. Born at Norwich."
2803206,LEEDS,,E A,27,,01/03/1919,,Lance Corporal,Manchester Regiment,,24th Bn.,,United Kingdom,'55410',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 518.,"Son of Edward J. Leeds; husband of B. M. Leeds, of 123, Gladstone St., Dereham Rd., Norwich."
2803207,LEGGE,HARRY GEORGE BERNARD,H G B,38,,22/01/1915,,Serjeant,Royal Army Medical Corps,,2nd East Anglian Field Amb,,United Kingdom,'839',United Kingdom,"NORWICH CEMETERY, NORFOLK",45. 92.,
2803208,LEVINE,CYRIL ISAAC,C I,20,,27/05/1917,,Private,Machine Gun Corps (Infantry),,112th Coy,,United Kingdom,'60996',United Kingdom,"NORWICH CEMETERY, NORFOLK",Jewish. 46.,"Son of Louis and Barbara Levine, of ""Dunrobin,"" Norwich Rd. Rd., Cromer, Norfolk. Born at Norwich. His brother Myer Joseph Levine also died in service."
2803268,PEARSON,,W,0,,11/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3442',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 316.,
2803294,ROBERTS,,F W,0,"Officer of the Order of the British Empire, Volunteer Officers' Decoration",14/07/1920,,Lieutenant Colonel,Royal Engineers,,1st Hampshire,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 19.,
2803296,ROPER,HERBERT RICHARD,H R,22,,20/02/1919,,Corporal,Norfolk Yeomanry,,2nd/1st,,United Kingdom,'140129',United Kingdom,"NORWICH CEMETERY, NORFOLK",11. 198.,
2803171,HIPPER,BERTIE ALFRED,B A,23,,04/05/1919,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'19773',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 554.,"Son of Sarah Eliza Hipper, of 118, St. George's St., Norwich, and the late T. Hipper."
2803172,HITCHMAN,ERNEST CHARLES,E C,18,,23/10/1918,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'TR/7/27695',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 197.,"Son of Mrs. Fanny Gertrude Symonds, of 31, St. Mary's Rd., Cowley St. John, Oxford."
2803175,HOLLIDGE,SIDNEY,S,25,,03/10/1918,,Serjeant,Royal Warwickshire Regiment,,53rd Bn,,United Kingdom,'TR/7/12976',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 700.,"Son of E. and Edith Hollidge, of 6, Cyprus St., Lakenham, Norwich."
2803177,HOLMES,,A L,24,,26/11/1918,,Private,Machine Gun Corps (Infantry),,A.D. Coy.,,United Kingdom,'13280',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 179.,"Husband of F. R. Swatman (formerly Holmes), of 18, Hawthorne Row, West End St., Norwich."
2803178,HOLTUM,HENRY EDWARD,H E,0,Military Medal,22/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'522',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 702.,"Son of H. Raphall and Elizabeth Holtum, of Solly St., Zeehan, Tasmania."
2803179,HOOD,HENRY JAMES,H J,21,,13/04/1918,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'48891',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 578.,"Son of Frederick James Hood and Mary Ann Hood, of 104, Essex St., Norwich."
2803182,HOWETT,FREDERICK THOMAS,F T,31,,09/11/1918,,Gunner,Royal Garrison Artillery,,35th Anti-Aircraft Coy.,,United Kingdom,'145930',United Kingdom,"NORWICH CEMETERY, NORFOLK",A. 108.,"Son of Edwin and Mary Ann Howett; husband of Charlotte Howett, of 35, Connaught Rd., Dereham, Norwich."
2803183,HUNTER,LESLIE AUBREY WILLIAM,L A W,24,,03/11/1918,,Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 181.,"Son of the Rev. W. F. W. Hunter (Vicar of St. Mary'S, Birmingham), and the late Mrs. Hunter, of 61, Albert Rd., Aston, Birmingham."
2803184,HURLEY,GEORGE,G,0,,16/10/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3127A',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 692.,"Son of Ann Jane Hurley, of 16, Nesbitt St., North Sydney, Australia, and the late Michael James Hurley."
2803185,JACOBS,,B,0,,25/04/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'85305',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 166.,
2803186,JARRETT,FREDERICK CLARE,F C,23,,25/07/1917,,Private,Machine Gun Corps,,,,United Kingdom,'97285',United Kingdom,"NORWICH CEMETERY, NORFOLK",34. 189.,
2803187,JEWERS,,I W,0,,23/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'712918',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 203.,
2803188,JILLINGS,FREDERICK THOMAS WILLIAM,F T W,18,,15/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'135785',United Kingdom,"NORWICH CEMETERY, NORFOLK",N. 431.,"Son of Frederick Jillings, of 4, Gertrude Rd., Norwich."
2803189,JONES,,J H,23,,18/03/1917,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'315154',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 226.,"Son of Mrs. Agnes Evans, of Cross Houses, Eyton-on-Severn, Salop."
2803190,KIDDER,MILTON ELROY,M E,0,,19/05/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 148.,
2803191,KIMMINS,,F J,42,,10/04/1918,,Private,Royal Fusiliers,,37th Labour Bn.,,United Kingdom,'45096',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 218.,"Husband of E. M. Kimmins, of 37, Estelle St., Norwich."
2803192,KING,GEORGE ALFRED,G A,30,,07/06/1918,,Serjeant,Royal Engineers,,208th Field Coy.,,United Kingdom,'85047',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 92.,
2803211,LOADES,,W H,0,,11/09/1918,,Private,Machine Gun Corps (Infantry),,31st Coy.,,United Kingdom,'42138',United Kingdom,"NORWICH CEMETERY, NORFOLK",5. 826.,
2803198,LAND,,H,0,,23/04/1916,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'27290',United Kingdom,"NORWICH CEMETERY, NORFOLK",S. 202.,
2803201,LAWRIE,,D,0,,05/05/1917,,Private,Lovat Scouts,,2nd/1st,,United Kingdom,'125359',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 240.,
2803202,LAWS,WILLIAM EMERY,W E,0,,11/05/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'3091',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 300.,
2803203,LAWSON,ARTHUR,A,41,,30/06/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6846',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 710.,
2803193,KIRKHAM,ALBERT GEORGE,A G,27,,25/04/1919,,Private,The Queen's (Royal West Surrey Regiment),,"Depot,",,United Kingdom,'206921',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 498.,"Son of George Albert Kirkham, of 32, Barker's St., Heigham St., Norwich; husband of the late Agnes Daisy Kirkham."
2803194,KITTLE,CHARLES LEONARD,C L,19,,02/07/1916,,Private,Norfolk Regiment,Worcestershire Regiment,4th Bn.,attd. 2nd/7th Bn. ,United Kingdom,'3499',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 313.,"Son of James Benjaman and Matilda Kittlc, of Norwich."
2803195,KNIGHTS,ALBERT,A,52,,17/02/1918,,Private,Norfolk Regiment,,2nd/4th Bn.,,United Kingdom,'24154',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 499.,"Son of George Knights; husband of Martha Knights, of 96, Sprowston Rd., New Catton, Norwich."
2803196,KNUTSON,HARRY HOYE,H H,22,,14/12/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'886428',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 10.,"Son of Steinulf Knutson Svalastogh and his wife Svaanoug Olavsdatter, of Notteroy, Tansberg, Norway. Born at Seljord Telemarken, Norway."
2803197,LAMBERT,ARTHUR,A,23,,14/02/1915,,Private,Norfolk Regiment,,,,United Kingdom,'15105',United Kingdom,"NORWICH CEMETERY, NORFOLK",Y. 379.,"Son of John and Mary Ann Lambert, of 80, Eade Rd., Norwich."
2803199,LANHAM,JOHN WILLIAM,J W,22,,05/06/1918,,Signalman,Royal Navy,,"H.M.S. ""Havelock""",,United Kingdom,'J/24670 (Ch.).',United Kingdom,"NORWICH CEMETERY, NORFOLK",33. 351.,"Son of John Lanham, of 1, Baker's Yard, Pottergate St., Norwich."
2803200,LARWOOD,EDGAR HARRY,E H,33,,01/11/1918,,Private,Norfolk Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'320334',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 195.,"Son of Mr. and Mrs. Larwood, of Horsford Norwich; husband of Gertrude E. Larwood of 125, Quebec Rd., Norwich."
2803204,LE BRASSEUR,ROBIN,R,31,,24/05/1916,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",A. 97.,"Son of Robert and Agnes Le Brasseur, of 40, Carey St., Lincoln's Inn, London."
2803205,LEE,GEORGE,G,18,,08/03/1917,,Private,Training Reserve,,29th Bn.,,United Kingdom,'TR/10/18218',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 575.,"Son of Mr. and Mrs. George Lee, of 89, Wodehouse St., Norwich."
2803209,LEVINE,MYER JOSEPH,M J,18,,08/05/1918,,Second Lieutenant,Royal Air Force,,53rd Training Sqdn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Jewish. 47.,"Son of Louis and Barbara Levine, of ""Dunrobin,"" Norwich Rd., Cromer, Norfolk. Born at Norwich. His brother Cyril Isaac Levine also died in service."
2803210,LINCOLN,THOMAS R.,T R,20,,09/05/1920,,Serjeant,Labour Corps,,,,United Kingdom,'531531',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 27.,
2803212,LOCK,,W C,0,,12/05/1920,,Private,Royal Defence Corps,,,,United Kingdom,'26243',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 240.,
2803213,LONDON,JAMES WILLIAM HENRY,J W H,16,,26/06/1916,,Driver,Army Service Corps,,1st London Div. Train,,United Kingdom,'T/1491',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 189.,"Son of Mrs. R. Thomas (formerly London), of 87, St. Mary St., Woolwich, London, and of George Ernest Thomas (stepfather)."
2803214,LOWE,,W,0,,26/10/1918,,Pioneer,Royal Engineers,Labour Corps,6th Labour Bn.,transf. to (292764),United Kingdom,'117547',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 196.,
2803215,LUCAS,ROBERT GEORGE,R G,29,,16/04/1917,,Bombardier,Royal Field Artillery,,372nd Bty.,,United Kingdom,'3991',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 245.,"Son of Benjamin and Elizabeth Lucas, of Helton, Askham, Penrith."
2803216,McCAFFERTY,,J,0,,24/10/1915,,Lance Serjeant,Seaforth Highlanders,,,,United Kingdom,'S/2629',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 172.,
2803217,McGINLEY,,W,0,,13/06/1916,,Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'3343',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 141.,
2803218,MACKENZIE,WILLIAM,W,47,,07/04/1917,,Serjeant,Seaforth Highlanders,Gordon Highlanders,8th Bn.,attd. 2nd/5th Bn. ,United Kingdom,'S/4762',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 225.,"Husband of Sarah Mackenzie, of 9, Jamaica St., Edinburgh."
2803219,McMENEMY,,J,0,,28/12/1916,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'4730',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 243.,"Son of James and Catherine McMenemy, of 57, Richard St., Anderston, Glasgow."
2803220,MAGUIRE,JOSEPH FRANCIS,J F,28,,28/03/1921,,Serjeant,Royal Fusiliers,,,,United Kingdom,'104367',United Kingdom,"NORWICH CEMETERY, NORFOLK",B. 792.,"Son of Joseph and Katherine Maguire, of Dublin; husband of Ellen May Maguire, of 6, Chittocks Court, Rising Sun Lane, Norwich."
2803221,MALIA,,M,0,,14/11/1918,,Private,Cheshire Regiment,,24th Bn.,,United Kingdom,'65235',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 520.,
2803222,MANN,,H,32,,09/07/1916,,Private,South Wales Borderers,,,,United Kingdom,'15518',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 208.,"Husband of H. Mann, of 16, Baker's Rd., St. Augustines, Norwich."
2803223,MARR,,E J,33,,16/02/1919,,Sapper,Royal Engineers,,554th Army Troops Coy.,,United Kingdom,'84634',United Kingdom,"NORWICH CEMETERY, NORFOLK",33. 87.,"Son of Mrs. Marr, of Norwich, husband of Mrs. Taylor (formerly Mann), of 40, Trafalgar St., Lakenham, Norwich."
2803226,MARTIN,,F E,0,,15/01/1919,,Corporal,Royal Berkshire Regiment,,Depot Bn.,,United Kingdom,'11513',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 178.,
2803227,MARTIN,,R,0,,30/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'GS/SR/981',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 192.,
2803228,MASSINGHAM,ROBERT ARTHUR,R A,0,,04/04/1916,,Private,Norfolk Yeomanry,,,,United Kingdom,'2690',United Kingdom,"NORWICH CEMETERY, NORFOLK",49. 75.,
2803232,MEEHAN,,J,40,,27/09/1916,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'4047',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 254.,Son of Lawrence Meehan.
2803224,MARSHALL,CECIL GEORGE,C G,22,,04/11/1918,,Private,Army Service Corps,,"""N"" Forage Coy. Cambridge",,United Kingdom,'M/33836',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 803.,"Husband of Mabel Sophia Marshall, of 9, Howletts Court, Botolph St., Norwich."
2803225,MARSHALL,JOHN,J,0,,11/06/1918,,Corporal,Australian Machine Gun Corps,,3rd Bn.,,Australian,'1320',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 713.,"Son of Mrs. Elizabeth Marshall, of Warrigal, Victoria, Australia. Born at Heathcote, Victoria."
2803229,MAWHINNEY,,W,18,,20/06/1918,,Private,Gordon Highlanders,,51st Bn.,,United Kingdom,'TR/29761',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 197.,"Son of William and Elizabeth Mawhinney, of 86, Merkland St., Partick, Glasgow."
