Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
283120,K'UNG CH'ING CHUN,,,0,,30/01/1919,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'99433',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 1.,
283121,CH'I SHAN YUAN,,,0,,15/03/1919,,Labourer,Chinese Labour Corps,,109th Coy.,,United Kingdom,'24480',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 4.,
283122,K'OU HSUEH CHUNG,,,0,,22/12/1918,,Labourer,Chinese Labour Corps,,39th Coy.,,United Kingdom,'101093',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 11.,
283109,HU CHIU HAN,,,0,,14/01/1918,,Labourer,Chinese Labour Corps,,25th Coy.,,United Kingdom,'7128',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 10.,
283110,MIEN YU HO,,,0,,02/04/1919,,Labourer,Chinese Labour Corps,,2nd Coy.,,United Kingdom,'14834',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 8.,
283148,LIU MENG YUN,,,0,,20/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'93021',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 5.,
283149,LIU PANG HSING,,,0,,29/08/1918,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'98325',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 4.,
283162,PAI TA HSI,,,0,,18/12/1918,,Labourer,Chinese Labour Corps,,67th Coy.,,United Kingdom,'56433',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 13.,
283163,PI CH'ING LIN,,,0,,10/08/1919,,Labourer,Chinese Labour Corps,,2nd Coy.,,United Kingdom,'47180',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 6.,
283164,SHANG TS'UN I,,,0,,29/11/1918,,Labourer,Chinese Labour Corps,,42nd Coy.,,United Kingdom,'28781',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 2.,
283177,SUI CHUNG WEN,,,0,,03/09/1918,,Labourer,Chinese Labour Corps,,63rd Coy.,,United Kingdom,'52031',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 1.,
283178,T'AN FENG SHENG,,,0,,09/06/1919,,Labourer,Chinese Labour Corps,,77th Coy.,,United Kingdom,'107124',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 12.,
283179,T'AO LI SHAN,,,0,,19/07/1918,,Labourer,Chinese Labour Corps,,158th Coy.,,United Kingdom,'61216',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 6.,
283180,T'ENG CHI KUANG,,,0,,25/08/1918,,Labourer,Chinese Labour Corps,,158th Coy.,,United Kingdom,'101554',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 1.,
283165,HSIAO CHUNG YU,,,0,,05/11/1918,,Labourer,Chinese Labour Corps,,157th Coy.,,United Kingdom,'21303',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 20.,
283166,SHEN CH'UAN HSI,,,0,,13/05/1919,,Labourer,Chinese Labour Corps,,176th Coy.,,United Kingdom,'97485',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 11.,
283193,LI CH'ANG HO,,,0,,22/09/1918,,Labourer,Chinese Labour Corps,,62nd Coy.,,United Kingdom,'17610',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 14.,
283150,LIU TE JEN,,,0,,16/12/1918,,Labourer,Chinese Labour Corps,,19th Coy.,,United Kingdom,'8941',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 15.,
283151,LIU TSENG HSIANG,,,0,,02/04/1919,,Labourer,Chinese Labour Corps,,77th Coy.,,United Kingdom,'59581',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 7.,
283192,WANG HSING FENG,,,0,,02/09/1918,,Labourer,Chinese Labour Corps,,39th Coy.,,United Kingdom,'29244',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 2.,
283077,CHANG PEN TUNG,,,0,,01/06/1918,,Labourer,Chinese Labour Corps,,48th Coy.,,United Kingdom,'17076',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 2.,
283078,CHIANG HSI HSIAO,,,0,,19/01/1919,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'57660',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 4.,
283207,YANG HSIN T'ING,,,0,,13/02/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'42426',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 15.,
283208,YANG PAO LIN,,,0,,26/02/1919,,Labourer,Chinese Labour Corps,,172nd Coy.,,United Kingdom,'73387',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 4.,
283209,YANG HSIU T'ING,,,0,,07/05/1918,,Labourer,Chinese Labour Corps,,42nd Coy.,,United Kingdom,'28717',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 6.,
283221,SIKOTE,ANDRIES,A,0,,19/09/1917,,Private,South African Native Labour Corps,,27th Coy.,,South African,'14993',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 15.,
283210,YANG WEN PU,,,0,,30/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'58748',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 18.,
283211,JEN ER CHANG TZU,,,0,,15/11/1919,,Labourer,Chinese Labour Corps,,176th Coy.,,United Kingdom,'106267',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 3.,
283137,LI P'ENG LING,,,0,,02/02/1919,,Labourer,Chinese Labour Corps,,71st Coy.,,United Kingdom,'56011',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 22.,
283138,LI SHAO HUA,,,0,,04/11/1918,,Labourer,Chinese Labour Corps,,3rd Coy.,,United Kingdom,'1772',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 1.,
283094,CHU CHIEH CH'UAN,,,0,,05/05/1918,,Labourer,Chinese Labour Corps,,109th Coy.,,United Kingdom,'41587',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 6.,
283095,CHU HSING MING,,,0,,14/08/1919,,Labourer,Chinese Labour Corps,,14th Coy.,,United Kingdom,'96878',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 7.,
283123,KU MAO SHAN,,,0,,04/07/1918,,Labourer,Chinese Labour Corps,,160th Coy.,,United Kingdom,'71224',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 12.,
283088,CHENG SHAN KUNG,,,0,,23/07/1918,,Labourer,Chinese Labour Corps,,60th Coy.,,United Kingdom,'53497',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 2.,
283140,LI TE SHUN,,,0,,21/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101084',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 7.,
283141,LIU CH'EN HSIN,,,0,,21/02/1919,,Labourer,Chinese Labour Corps,,11th Coy.,,United Kingdom,'5050',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 10.,
283142,LIU CH'UN CHANG,,,0,,24/12/1917,,Labourer,Chinese Labour Corps,,76th Coy.,,United Kingdom,'59372',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 11.,
