Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246759,WALDRON,,C D,0,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'53264',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 9.,
246709,ROBINSON,,C,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'203399',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 1.,
246710,ROGERS,,H,0,,26/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'42929',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 35.,
246400,ADAMS,,H,32,,24/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'238046',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 17.,"Son of Mr. and Mrs. W. Adams, of 5, Park Row, Farnham, Surrey."
246430,BRUCE,,G,0,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/20343',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 14.,
246401,ALEXANDER,ALEXANDER WATT LYNCH,A W L,22,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'11075',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Honnecourt Ger. Cem. Mem. 1.,"Son of John Alexander and Isabella Watt Alexander, of 142, Bruntsfield Place, Edinburgh."
246402,ALLDAY,,J R,28,,29/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42815',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 6.,"Son of Herbert and Eliza Allday, of 6, Hall's Yard, Waterside, South Lincoln."
246407,ASPINALL,,C,21,,19/09/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47140',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 33.,"Son of the late John Aspinall, of Hetton Dowins; husband of Florrie Aspinall, of 23, Jane St., Hetton Downs, Co. Durham."
246410,BALLARD,,T W,32,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/10285',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 13.,
246412,BALSTER,,W,31,,29/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'43780',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 12.,"Son of Mrs. Ellen Balster, of 47, Northdown Rd., Margate."
246414,BARRETT,SIDNEY,S,34,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'37033',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. D. 4.,"Son of Mr. and Mrs. J. Barrett; husband of Jane Annie Barrett, of 132, Lebanon Rd., Croydon."
246418,BIRKETT,JOSEPH KNOX,J K,20,,14/04/1917,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'27607',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 31.,"Son of John Adam Birkett and Hannah Birkett, of 1, Manor Rd., Stratford-on-Avon. Born in Birmingham."
246419,BLAKEY,JOHN,J,33,Military Medal,29/09/1918,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'15078',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 3.,"Husband of E. W. Blakey, of 3, Pennyson Avenue, Scarborough."
246420,BLANCHARD,JAMES,J,22,,23/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49494',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 13.,"Son of Mrs. Mary Blanchard, of 56, Lawrence Rd., Liverpool."
246423,BOWIE,HENRY JAMES,H J,21,,29/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61509',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 35.,"Son of Henry and Esther Bowie, of Cromwell, Otago, New Zealand."
246424,BRIDGEWATER,CLEMENT JOSEPH BENTLEY,C J B,39,,01/12/1917,,Captain,6th Dragoons (Inniskilling),,,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 2.,"Husband of Kathleen Frances Bridgewater, of ""Montague,"" Hankham, Pevensey, Sussex."
246682,ORMESBY,,T,27,,24/11/1917,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'32255',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 5.,"Son of Peter and Mary Ormesby, of South Bank, Yorks."
246683,PAGE,,A E,0,,27/09/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'30223',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 25.,
246427,BROWN,JOHN,J,30,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63287',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 5.,"Son of Alexander and Mary Brown, of Rarekau, Milton, New Zealand. Born at Akatore, New Zealand."
246428,BROWN,JOHN CUTHBERT BACKHOUSE,J C B,22,,29/09/1918,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 22.,"Son of the Revd. Alexander and Mary Brown, of Trevail, Grampound, Cornwall. Born in Derby."
246431,BUCHANAN,WILLIE HUNTER,W H,20,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41233',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 10.,"Son of James and Jeanie Buchanan, of Cochrane Place, Houston, Renfrewshire."
246432,BUCK,ALBERT,A,26,,24/09/1918,,Lance Corporal,Royal Army Medical Corps,,101st Field Amb.,,United Kingdom,'74687',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 23.,"Son of Richard and Elizabeth Buck, of 218, Manchester Rd., Preston."
246433,BUCKLEY,,A,26,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'50074',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 20.,"Son of the late Thomas Buckley; husband of Annie Buckley, of 59, Botteslow St., Hanley, Stoke-on-Trent."
246434,BUDGE,EDWIN JOHN,E J,24,,24/04/1917,,Lance Corporal,East Surrey Regiment,,13th Bn.,,United Kingdom,'3280',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. E. 1.,"Born at Hampstead. Son of Mrs. M. Budge, of 3, Clarendon Rd., South Tottenham, London."
246435,BULLEN,JOHN,J,18,,18/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42864',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 14.,"Son of Mr. and Mrs. David Bullen, of Haycut Cottages, St. George's Rd., Hightown, Liverpool."
246436,BUNN,EDWARD,E,26,,30/11/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17097',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. A. 12.,"Son of Mrs. Rosetta Bunn, of 7, Distillery Terrace, Dereham Rd., Norwich."
246437,BURCH,FRANK,F,24,Military Medal,27/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'266610',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 24.,"Born at Tring. Son of John and Emily Burch, of 25, The Front, Potten End, Berkhamstead."
246461,COATES,,W,0,,01/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27512',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 7.,
246438,BURNETT,HAROLD GEORGE,H G,26,,24/09/1918,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'42243',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 2.,"Son of Luke and Mary Burnett, of 2, Albert Rd., Dover."
246439,BURROWS,,T,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95660',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 4.,"Son of Mrs. Mary Ann Camshell, of 19, Pleasant St., Preston."
246440,BURT,,J R,0,,21/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'22508',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 15.,
246441,BURTON,,W,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85543',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 5.,
246442,BUSHNELL,,W C,0,,21/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473062',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 3.,
246443,BURTON,HENRY,H,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'33943',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 1.,"Husband of Mrs Susan Burton of 128 Hilliard Road, Northwood, Middlesex."
246444,CALDWELL,PERCIVAL LEONARD,P L,0,Military Medal,01/10/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/1199',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. D. 7.,"Son of Mrs. J. Caldwell, of 27, Somme Parade, Wanganui."
246445,CALLAGHAN,,S,0,,14/04/1917,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9378',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 29.,
246446,CAMPBELL,JOHN,J,31,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/8188',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 8.,"Son of Donald and Elizabeth Campbell, of Glasgow."
246447,CAMPBELL,VICTOR,V,21,,29/09/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'241172',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 8.,"Son of Mrs. Florence J. Barker (formerly Campbell), of 68, Town Row, West Derby, Liverpool, and the late Patrick Campbell."
246448,CAMPBELL,,W,41,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'325852',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 18.,"Husband of Agnes Campbell, of 11, Whitelaw St., Maryhill, Glasgow. Bornin Scotland."
246449,CARPENTER,,P O,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'500012',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 3.,
246450,CHANDLER,,T,0,,20/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19345',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 13.,
246451,CHAPLE,,A W,0,,05/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46870',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 19.,
246521,GARBUTT,ARTHUR ROBERT,A R,29,,20/11/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'12971',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 1.,Son of the late William Robert and Frances Annie Garbutt. Born at Thornton-le-Dale.
246522,GARWOOD,GEORGE FREDERICK,G F,31,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'29693',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 17.,"Son of George and Kathleen Garwood, of Oxney Green, Writtle; husband of Lilian Garwood, of 33, Nelson Rd., Chelmsford."
246526,GILL,,G W,0,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'23980',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 1.,
246527,GILLESPIE,JOHN,J,35,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'277773',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 12.,"Husbahd of Marion Mackenzie Gillespie, of 19, Gibson Terrace, Edinburgh."
246528,GIULIANA,ALBERT MESSINA,A M,19,,20/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/11572',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 14.,"Brother of Estella Messina Giuliana, of The Royal Westminster Ophthalmic Hospital, King William St., Strand, London."
246529,GOODALL,,J,34,,21/09/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'144385',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 31.,"Husband of A. C. Goodall, of 26, Perrier St., Leith."
246530,GOODMAN,FREDERICK,F,41,,29/09/1918,,Private,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'18254',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 2.,"Husband of Sarah Goodman, of 3, Hawkshead Rd., Willesden, London."
246531,GOOSEY,,J S,18,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69002',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 16.,"Son of Mr. D. and Mrs. M. A. Goosey, of The Royal Oak, Irthlingborough, Northants."
246533,GORDON,JAMES,J,29,,01/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69787',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 16.,"Son of Mrs. Louisa Gordon, of 2, Stonenest St., Tollington Park, London."
246534,GORRIE,DONALD,D,20,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'201922',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 31.,"Son of Sarah Gorrie, of Lochbuie, Oban, Argyll, and the late John Gorrie."
246535,GOUGH,FRANCIS WILLIAM,F W,19,,06/05/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'23163',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 12.,"Son of Richard and Mary Ann Gough, of 1, Thorne Terrace, Barnstaple St., South Molton, Devon."
246602,KEOGH,WILLIAM,W,19,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107026',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 2.,"Son of Mrs. Margaret Keogh, of 97, Abbey St., Bradford, Yorks."
246604,KERRY,HAROLD MAXWELL STUART,H M S,22,,22/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116392',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 15.,"Son of Hannah Kerry, of 481, B. Winnings, South Normanton, Alfreton, and the late William H. Kerry."
246606,KING,GEORGE ERNEST,G E,40,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'204584',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 8.,"Son of James and Emma King, of Leicester; husband of Ellen E. King, of 148, Humberstone Rd., Leicester."
246607,KING,,J A C,24,,24/11/1917,,Serjeant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15477',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 6.,"Son of John and Annie King, of 104, Chapel St., Ibstock, Leicester. Born at Titchmarsh, Northants."
246608,KING,,R,26,,05/05/1917,,Lance Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8334',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 6.,"Son of Mr. and Mrs. Kenneth King, of Salsburgh, Holytown, Lanarkshire."
246610,LACY,,N E W G,20,,25/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'242065',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 17.,"Son of George W. and Mary Lacy, of Shepherd's Hall, Lealholm, Yorks."
246612,LAMBERG,CHARLES JOSEPH G.,C J G,28,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25547',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 7.,"Son of Julius and Sarah Lamberg, of 62, Moxham Avenue, Kilbirnie, Wellington."
246616,LANGDON,,A A,28,,29/09/1918,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'53405',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 4.,"Husband of Haidee Mary Ellis (formerly Langdon), of 81, Wellington Avenue, Westcliff-on-Sea, Essex."
246618,LARKE,PERCY,P,19,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'235565',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 6.,"Son of Mrs. A. Larke, of 13, Broad St., Bungay, Suffolk."
246620,LAWRENSON,FREDRICK JOHN,F J,28,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51257',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 6.,"Son of Edmund and Jane Lawrenson, of 17, Turner Rd., Wood St., Walthamstow, London."
246623,LEGGEAT,MATTHEW AITKENHEAD,M A,22,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92229',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 34.,"Son of John and Elizabeth Leggeat, of Cloag Cottage, Methven, Perthshire."
246624,LELLIOTT,WILLIAM RALPH,W R,35,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'207772',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 8.,"(Served as KERISTON). Son of Mark and Sarah Lelliott, of Cuckfield, Sussex."
246452,CHESTER,CLIFFORD,C,23,,29/09/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235462',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 4.,"Son of George M. and Eliza Chester, of 21, Colville St., Derby."
246453,CLACK,,A W,0,,23/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'395154',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 16.,
246454,CLARE,,H E,24,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'45173',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 11.,"Son of Mrs. L. Clare, of Frisby-on-the-Wreake, Leicester."
246455,CLARKE,,A B,0,,18/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'202033',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 13.,
246456,CLARKE,,E S,19,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'58078',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 4.,"Son of Mr. W. F. and Mrs. E. E. Clarke, of 44, Kimpton Rd., Camberwell, London."
246457,CLARKE,,S V,0,,06/05/1917,,Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 14.,
246458,CLAY,,H,0,,21/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35526',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 18.,
246463,COLEY,,F J,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'89324',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 13.,
246468,COOPER,,N W,0,,20/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19535',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. E. 14.,
246469,COWLING,,S,0,,24/09/1918,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/287',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 9.,
246462,COKER,JOSIAH,J,22,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'21/804',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. C. 7.,"Son of Alfred and Sarah Ann Coker, of 17, Upperthong, Holmfirth, Huddersfield."
246464,COOK,,L W,29,,26/04/1917,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'101934',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 27.,"Son of Kate L. Cook, of 1, Stafford St., Gainsborough, and the late David Cook."
246465,COOMBER,,F H,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'50021',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 5.,"Son of Mrs. Kate Luck (formerly Coomber), of Bargate Lodge, Everlands, Sevenoaks, Kent, and the late Frederick Coomber. Born at Ide Hill, Sevenoaks."
246466,COOPER,DOUGLAS HAMILTON,D H,0,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54471',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 32.,"Husband of Mrs. H. R. Cooper, of Bell Block, Taranaki."
246467,COOPER,JAMES GEORGE,J G,19,,29/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'42614',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. A. 8.,"Son of Mrs. W. Emma Matson (formerly Cooper), of 86D, High St., Raunds, Wellingborough, and the late John Cooper."
246471,CRANE,ALBERT EDWARD JOHN,A E J,32,,01/12/1917,,Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'426453',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 16.,"Son of Maj. Eri John and Elizabeth Crane, of Cambridge."
246473,CROCKER,WILLIAM CHARLES,W C,20,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'238093',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 11.,"Son of James H. and Ellen E. Crocker, of Hill Head, Noss Mayo, Plymouth, Devon."
246474,CROFTS,THOMAS,T,23,Military Medal,07/09/1918,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'13989',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. D. 9.,"Son of Jack and Mary Crofts; husband of Lizzie Crofts, of 10, Swan St., Lincoln."
246481,DARNELL,,H E,18,,19/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92746',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 13.,"Son of Henry and Alice Darnell, of 5, Gamuel Rd., Boundary Rd., Walthamstow, London."
246482,DAVIES,EVAN GEORGE,E G,19,,29/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'93774',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 15.,"Son of David and Alice Davies, of 33, Margaret St., Ammanford, Carmarthenshire."
246483,DAVIES,,R,22,,30/09/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'172805',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 9.,"Son of Edward and Sarah Jane Davies, of 87, Manchester Rd. West, Little Hulton, Bolton."
246486,DEAN,,A E,19,,20/11/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'32422',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 4.,"Son of Thomas Alfred and Eva Dean, of 45, Bailey St., Luton, Beds."
246487,DEAN,,J H,23,,29/09/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17308',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 9.,"Son of Mrs. R. Dean, of 27, Yates St., Liverpool. Liverpool Seamen's Orphanage Old Boy."
246488,DICKIE,,G,22,,14/01/1918,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'98180',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. C. 18.,"Son of Mrs. Janet L. Dickie, of 5, Sandyfaulds St., South Side, Glasgow."
246489,DOWNEY,JAMES,J,22,,18/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'32325',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 8.,"Son of James and Margaret Downey, of 4, Stowell St., West Gorton, Manchester."
246490,DUFFILL,DICK,D,18,,18/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42217',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 6.,"Son of Fred and Fanny Duffill, of White House, Worlaby, Brigg, Lincs."
246493,EDWARDS,JOHN HAROLD,J H,26,,30/09/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/335',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 4.,"Son of William and Agnes Edwards, of 324, Church St., Palmerston North."
246495,ELD,ARTHUR WILLIAM,A W,25,,19/04/1917,,Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 5.,Son of the late William Henry and Alice Eld. Born at West Bromwich.
246498,ELSDON,,W C,19,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'53107',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 10.,"Son of Leonard and Mary Jane Elsdon, of 117, Cragside Place, Blyth, Northumberland."
