Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1452703,VICK,ALBERT JAMES,A J,24,,23/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'646',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John James and Annie Vick, of 7, Barnett St., Kensington, Victona."
1452704,VICKERS,ALFRED JOSEPH,A J,27,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3882',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Grimmett Vickers and Charlotte Vickers, of Millmerran, Queensland. Born at Southbrook, Queensland."
1453719,NICKSON,FREDERICK,F,0,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'221',France,VILLERS-BRETONNEUX MEMORIAL,,
1453732,NOAH,HENRY LIONEL,H L,0,,20/11/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4185',France,VILLERS-BRETONNEUX MEMORIAL,,
1453738,NOBLE,ROBERT,R,0,Military Medal,03/05/1917,,2nd Corporal,Australian Engineers,,6th Field Coy.,,Australian,'3436',France,VILLERS-BRETONNEUX MEMORIAL,,
1452705,VICKERS,EDGAR STANLEY,E S,45,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'536',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James Kirby Vickers and Elizabeth Vickers, of 284, Northdown Rd., Margate, England. Born in London, England."
1452706,VICKRAGE,THOMAS,T,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2019',France,VILLERS-BRETONNEUX MEMORIAL,,
1452707,VIDEON,WALTER LLOYD,W L,0,,21/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3946',France,VILLERS-BRETONNEUX MEMORIAL,,Son of Frederick and Catherine Ann Videon. Bom at Henley Beach South Australia.
1452708,VIENNA,EMMANUEL,E,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'268',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Antonio and Kate Vienna. Born at Geelong, Victoria."
1452709,VIGAR,WILLIAM STANLEY,W S,0,,06/05/1917,,Sergeant,Australian Pioneers,,2nd,,Australian,'712',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph William and Edith Emily Vigar. Born at Warooka, South Australia."
1452710,VINCENT,HERBERT NICHOLAS,H N,0,,22/07/1916,25/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2906',France,VILLERS-BRETONNEUX MEMORIAL,,
1452711,VINCENT,PHILLIP JOHN,P J,0,,05/05/1917,08/05/1917,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6103',France,VILLERS-BRETONNEUX MEMORIAL,,
1452712,VINEY,DOUGLAS DANIEL,D D,19,,29/11/1916,,Bombardier,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8272',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Daniel and Rasmussine Marie Viney, of Fern Hill, Nile, Tasmania."
1452713,VINEY,ERNEST GEORGE,E G,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2259',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Sarah Regina Viney, of Loxton, South Australia."
1452714,VINNICOMBE,HARRY VERRIER,H V,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4780',France,VILLERS-BRETONNEUX MEMORIAL,,
1452717,VIRGO,HAROLD CURTIS,H C,19,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2407',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph and Emma Louisa Virgo, of Pine Mountain, Ipswich, Queensland. Born at Almondbury, Bristol, England."
1452718,VIVIAN,CECIL,C,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'6913',France,VILLERS-BRETONNEUX MEMORIAL,,
1452719,VIVIAN,FRANCIS JOHN,F J,28,,09/08/1916,,Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2682',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Francis John and Ellen Esther Vivian, of 105, Erskine St., Middle Park, Victoria. Born at Horsham, Victoria."
1452720,VOGLER,JOHN GEORGE,J G,36,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4609',France,VILLERS-BRETONNEUX MEMORIAL,,Son of Frarlk Heilry and Mary Vogler. Born in Queensland.
1452723,VON DITTMER,HERBERT JOHN,H J,0,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6594',France,VILLERS-BRETONNEUX MEMORIAL,,
1452726,VYNER,LOUIS,L,0,,15/08/1916,,Private,Australian Machine Gun Corps,,2nd Coy.,,Australian,'2825',France,VILLERS-BRETONNEUX MEMORIAL,,
1452727,WACHMAN,ROBERT,R,0,,11/04/1917,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4451',France,VILLERS-BRETONNEUX MEMORIAL,,
1452721,VOLBRECHT,HENRY RICHARD,H R,19,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2822',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Joseph and Florence Sarah Volbrecht, Born at Adelaide."
1452722,VON BIBRA,CHARLES,C,37,,10/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6361',France,VILLERS-BRETONNEUX MEMORIAL,,Son of William Frederick and Louisa von Bibra. Born in Tasmania.
1452724,VOOGHT,PERCY,P,26,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3658',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Louis William and Alice Vooght. Born in Devonshire, England."
1452725,VOUMARD,HENRY HUBERT LOUIS,H H L,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2004',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edward and Harriett Voumard, of Lightwood Rd. Spring Vale, Victoria, Australia. Born at Yea, Victoria."
1452728,WADDELL,DAVID DICKSON,D D,28,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4019',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of David Waddell, of 176, Charles St., West Perth Western Australia, Born in Isle Qf Bute, Scotland."
1452729,WADE,ERNEST REGINALD,E R,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5476',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Ernest ancl Alice Frances Wade. Born at Port Fairy, Victoria."
1452730,WADE,ERIC ARNOLD,E A,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'979',France,VILLERS-BRETONNEUX MEMORIAL,,
1452731,WADE,GEORGE MARTIN,G M,25,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6423',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Patrick and Sarah Tane Wade, of Waranga Basin, Victoria. Born at Egerton Forest, Elmore, Victoria."
1452732,WADE,JOHN,J,26,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2691',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary Wade. Born at Carricknacesswa, Ireland."
1452733,WADE,PERCY,P,30,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2898',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert and Mary Wade, of Blackwood, South Australia."
1452734,WADE,THOMAS,T,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2439',France,VILLERS-BRETONNEUX MEMORIAL,,
1452735,WADE,THOMAS,T,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2466',France,VILLERS-BRETONNEUX MEMORIAL,,
1452736,WADE,WILLIAM GEORGE,W G,23,Military Medal,05/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2696',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Henry and Florence Ann Wade, of 16, Glasgow Rd., West Ham, London, England."
1452737,WADSLEY,LENNARD LEWIS,L L,26,,03/09/1916,,Lieutenant,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Wright and Annie Elizabeth Wadsley, of Cygnet, Huon, Tasmania. Born at Moonah, Tasmania."
1452738,WAGHORN,JOHN ROY,J R,22,,03/05/1917,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'335',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mrs. E. S. Waghorn, of 6, Percival Rd., Petersham, New South Wales. Born at Sydney."
1452759,WALKER,ALEXANDER,A,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2938',France,VILLERS-BRETONNEUX MEMORIAL,,
1452760,WALKER,ARTHUR HENRY,A H,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2829',France,VILLERS-BRETONNEUX MEMORIAL,,
1452807,WALSH,PATRICK,P,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5222',France,VILLERS-BRETONNEUX MEMORIAL,,
1452739,WAGSTAFF,FREDERICK HAMLET,F H,26,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1630',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George Hamlet Wagstaff and Susan Wagstaff, of 19, Victoria St., East Brunswick, Victoria. Born at Maryborough, Victoria."
1452761,WALKER,ARTHUR THOMAS,A T,35,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2466',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Reuben and Charlotte Walker, of Goolwa, South Australia."
1452762,WALKER,CLARENCE LESLIE,C L,20,,13/12/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4629',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William James and Annie Walker. Born at Adelaide, South Australia."
1452763,WALKER,COLIN MACLEAN,C M,19,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'3395',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Esther Walker, of ""Telopea,"" 8, May St., Dulwich Hill, New South Wales. Born at Kiama, New South Wales."
1452764,WALKER,CYRIL,C,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4012',France,VILLERS-BRETONNEUX MEMORIAL,,
1452765,WALKER,ERIC CECIL,E C,21,,10/06/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2452',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Ethel M. Walker, of 4, Rodolph Terrace, Glenelg, South Australia."
1452766,WALKER,FRANK,F,27,,11/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George James and Charlotte Sophia Walker, of Hanna St., Benalla, Victoria."
1452767,WALKER,GEORGE HENRY,G H,0,,17/08/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1645',France,VILLERS-BRETONNEUX MEMORIAL,,
1452768,WALKER,GEORGE,G,32,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4322',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Francis Wood Walker and Catherine Walker, of 405, South Street. Ballarat. Victoria."
1452770,WALKER,GEORGE HARTLEY,G H,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1628',France,VILLERS-BRETONNEUX MEMORIAL,,
1452771,WALKER,HENRY FRANCIS,H F,0,Military Medal,05/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5211',France,VILLERS-BRETONNEUX MEMORIAL,,"Foster son of Mrs. Rachael Gover, of ""Swanage,"" Hudson St., Hurstville, New South Wales. Born at Sydney."
1452772,WALKER,HENRY IVANHOE,H I,18,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4622',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Henry Christopher and Mary Jane Walker, of Mitcham, Victoria."
1452835,WARD,ROY PATRICK,R P,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1627',France,VILLERS-BRETONNEUX MEMORIAL,,
1452836,WARD,THOMAS JAMES,T J,0,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2412',France,VILLERS-BRETONNEUX MEMORIAL,,
1452789,WALLACE,ALBERT EDWARD,A E,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3866',France,VILLERS-BRETONNEUX MEMORIAL,,
1452792,WALLACE,LESLIE ARTHUR,L A,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'401',France,VILLERS-BRETONNEUX MEMORIAL,,
1452794,WALLACE,WALTER,W,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3617',France,VILLERS-BRETONNEUX MEMORIAL,,
1452790,WALLACE,HERBERT EDWARD,H E,21,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2993',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Charles and Margaret Wallace. Born at Blackmans Flat, New South Wales."
1452793,WALLACE,STEPHEN HUBERT CHRISTIAN,S H C,30,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2772',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Stephen and Elizabeth Mary Wallace, of ''Bryn Avol"", Mundijong, Western Australia. Born at Warmambool."
1452795,WALLEN,FREDERICK ARTHUR,F A,0,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3646',France,VILLERS-BRETONNEUX MEMORIAL,,
1452984,WELLARD,CLARENCE JOHN,C J,0,Military Medal,02/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4538',France,VILLERS-BRETONNEUX MEMORIAL,,
1452796,WALLER,GEORGE,G,28,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1650',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Arthur J. and Mary Waller, of Rockcliffe, Carlisle, England."
1452797,WALLER,HUGH DONALD,H D,19,,21/12/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1755',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Ellen Amelia Waller, of Buangor, Victoria. Born at Norval, Victoria."
1452798,WALLGATE,GEORGE OLIVER,G O,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5300',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Rebecca Wallgate, of '' Chard "", Woodbury St., Marrickville, New South Wales, and the late James Wallworth Wallgate. Born at Rocklea, Queensland."
1452799,WALLINGTON,RICHARD ERIC,R E,19,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4292',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Richard and Mary Wallington, of 194, South Terrace, Adelaide."
1452800,WALLIS,DAVID KEITH,D K,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4338',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edward James and Mary Ann Wallis, of 45 Ormond Rd., Elwood, Victoria. Born at Melbourne."
1452801,WALLS,ALBERT EDWARD,A E,0,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3300',France,VILLERS-BRETONNEUX MEMORIAL,,
1452802,WALSH,FRANCIS JAMES,F J,26,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2419',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Mary Maud Walsh, of Brookfield, New South Wales."
1452803,WALSH,GEORGE,G,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2513',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary Walsh, of 137, Watkin St., South Fremantle, Western Australia. Born at Koondrook, victoria."
1452804,WALSH,JOHN,J,28,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'58',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Sarah Ann Walsh, of Henty, New South Wales. Born at Mullengandra, New South Wales."
1452805,WALSH,JOHN,J,30,,13/04/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2506',France,VILLERS-BRETONNEUX MEMORIAL,,"(served as CRIMMINS, J.F.). "
1452806,WALSH,JOSEPH SIMPSON,J S,25,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6375',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Samuel and Mary Ellen Walsh, of 30, Linthorpe St., Newtown, New South Wales. Born at Armidale, New South Wales."
1452829,WARD,CLAUDE ERNEST,C E,0,,27/07/1916,04/08/1916,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2094',France,VILLERS-BRETONNEUX MEMORIAL,,
1452830,WARD,FRANCIS GOODWIN,F G,0,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4927',France,VILLERS-BRETONNEUX MEMORIAL,,
1452832,WARD,JOHN ROYAL,J R,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1016',France,VILLERS-BRETONNEUX MEMORIAL,,
1452808,WALSH,RICHARD THOMAS,R T,24,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3939',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James Walsh, of Brisbane St., Ipswich, Queensland, and the late Bridget Walsh."
1452809,WALSH,VIVIAN HENRY,V H,20,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3930',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Ellen S. Walsh, of ""Shirley"", 25, Mill Hill Rd., Waverley, New South Wales. Born at Paddington, New South Wales."
1452810,WALTER,ERNEST JAMES,E J,21,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2690',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Fred Ernest and Sarah Jane Walter-husband of Ella Loryman (formerly Walter) of 367, Old Kent Rd., Camberwell, London. Born at Earl's Court, London, England."
1452811,WALTER,FREDERICK EDWARD,F E,0,,03/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'955',France,VILLERS-BRETONNEUX MEMORIAL,,
1452812,WALTER,GEORGE,G,20,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2057',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of W. D. and Jane Walter, of Bayley St., North Fremantle, Western Australia."
1452813,WALTER,WILLIAM GUY ARDAGH,W G A,28,,05/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Ardagh Gardner Walter and his wife Lucille Jane Thomson, of Wild Club, Perth, Western Australia. Born at Bunbury, Western Australia."
1452815,WALTERS,FREDERICK CHARLES,F C,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3572',France,VILLERS-BRETONNEUX MEMORIAL,,
1452816,WALTERS,WILLIAM GRAY,W G,0,,21/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2467A',France,VILLERS-BRETONNEUX MEMORIAL,,
1452817,WALTERS,WILLIAM JOSEPH,W J,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2254',France,VILLERS-BRETONNEUX MEMORIAL,,Son of William John and Charlotte Walters. Born at Melbourne.
1452818,WALTHALL,WILLIAM HOWARD,W H,27,,03/05/1917,04/05/1917,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2268A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Christopher and Ada Marie Walthall, OL 33, Leckmere St., New Farm, Brisbane, Queensland."
1452819,WALTHO,WILLIAM ALFRED,W A,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4785',France,VILLERS-BRETONNEUX MEMORIAL,,
1452820,WALTON,FRANK CHARLES,F C,33,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6680',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Henry Charles and Louisa Walton, of ""Franklyn"", Sinclair St., Wollstonecroft, New South Wales. Born at Bombay, India."
1452821,WALTON,JACK HAROLD,J H,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'262',France,VILLERS-BRETONNEUX MEMORIAL,,"Born at Collingwood, Victoria."
1452893,WATLEY,VINCENT,V,19,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1652',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert William and Ruth Elizabeth Watley, of Boggabri, New South Wales. Born at Gulargambone, New South Wales."
1452898,WATSON,CHARLES ROBERT,C R,42,,05/08/1916,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'6686',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert and Elizabeth Watson; husband of Lena Watson, of 31, Ridellers Crescent, Petone, New Zealand. Born at King's Lynn, England."
1452901,WATSON,ERNEST,E,32,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'688',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of the late W. P. and Caroline Watson. Born at Stockbridge, England."
1452902,WATSON,ERNEST ROBERT JAMES,E R J,33,,03/05/1917,04/05/1917,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3299',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George and Jane Watson, of Seven Creek, Ballina, New South Wales. Born at Beaumont New South Wales."
1452904,WATSON,FREDRICK THOMAS,F T,43,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5659',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Thomas and Eliza Watson; husband of Alice M. Watson, of 195, Denison St., Camperdown, New South Wales."
1452905,WATSON,FREDERICK WILLIAM,F W,21,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'479',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Samuel Henry and Mary Watson. Born in London, England."
1452914,WATSON,JOHN MALCOLM,J M,30,,11/04/1917,,Captain,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Janet Lade Watson. Born at Port Douglas, Queensland."
1452916,WATSON,KIRKLEY THOMAS,K T,35,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'881',France,VILLERS-BRETONNEUX MEMORIAL,,Son of Thomas and Sarah Elizabeth Watson. Born at Adelaide.
1453806,OAKFORD,JOHN HENRY,J H,0,,11/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3176',France,VILLERS-BRETONNEUX MEMORIAL,,
1453398,WOODLAND,SEPTIMUS WALTER FREDERICK,S W F,0,,05/05/1917,08/05/1917,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5781',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of the late Joseph and Mary Ann Woodland. Born at Millfield, New South Wales."
1453399,WOODLEIGH,CHARLES ARTHUR,C A,20,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3185',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Enos and Annie Woodleigh. Born at Hobart, Tasmania."
1453400,WOODMAN,ARTHUR ROY,A R,24,,01/10/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2481',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Arthur and Elizabeth Woodman, of South Muckleford, Victoria."
1453396,WOODHEAD,JOSEPH,J,44,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3312',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Aliee Woodhead, husband of M. A. Woodhead, of Forrest Avenue, South Bunbury, Western Australia. Born at Huddersfield, England."
1453397,WOODINGS,GEORGE WILLIAM,G W,24,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3973',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Henry and Susan Woodlings, of ""Weeroona"", Coromandel Valley, South Australia."
1453837,O'CONNELL,MICHAEL JOHN,M J,21,,23/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1577',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Elizabeth O'Connell, of Bervis Avenue, Beulah Estate, Norwood, South Australia. Born at Port Pirie, South Australia."
1453838,O'CONNELL,TIMOTHY MAURICE,T M,0,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3446',France,VILLERS-BRETONNEUX MEMORIAL,,
1453840,O'CONNELL,WILLIAM BEDE,W B,25,,30/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3453',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James Felix and Ellen Catherine O'Connell, of 28, Campbell St., Paddington, New South Wales. Born at Woollahra, New South Wales."
1453841,O'CONNOR,ALBERT,A,0,,08/08/1916,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'104',France,VILLERS-BRETONNEUX MEMORIAL,,
1453885,O'KEEFFE,HENRY MICHAEL,H M,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3633',France,VILLERS-BRETONNEUX MEMORIAL,,
1453842,O'CONNOR,DANIEL JOSEPH,D J,18,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6852',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Patrick Marley O'Connor and Isabella Adelaide O'Connor, of Wilson's Creek, Helensburgh, New South Wales. Born at Gunnedah. New South Wales."
1453843,O'CONNOR,DOMINICK PATRICK,D P,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3910',France,VILLERS-BRETONNEUX MEMORIAL,,
1453844,O'CONNOR,JOHN RODERICK AUGUSTINE,J R A,32,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3208',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Margaret Mary O'Connor, of ""Mullonoly"", Grange Rd., East Cauifield, Victoria."
1453845,O'CONNOR,MARTIN,M,26,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4259',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Anthony and Nellie O'Connor, of 114, Forbes St., East Sydney. Born at Mount Morgan, Queensland."
