Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
282347,DAY,SAMUEL ALBERT,S A,25,,10/11/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn. attd. 15th Bn,,United Kingdom,'',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 6.,"Son of Fred and Sabina Day, of Milford, Derbyshire."
282349,DOHERTY,,J,28,,03/12/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'25379',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 14.,"Husband of A. Doherty, of 52, Margaret St., West Bromwich, Staffs."
282355,ELLIS,JOHN,J,20,,05/01/1917,,Corporal,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'121908',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 18.,"Son of Alice Emma Turton (formerly Ellis), of 3, Bell Lane Terrace, Ackworth Moor Top, Pontefract, Yorks, and the late William James Ellis."
282357,ESSEX,HENRY,H,19,,10/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'31963',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 4.,"Son of William Charles and Sarah Ann Essex, of 4, Bagby St., Leeds."
282358,FAIRLEY,,T,0,,24/10/1916,,Gunner,Royal Garrison Artillery,,111th Heavy Bty.,,United Kingdom,'17005',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. B. 8.,
282359,FELTON,,H,22,,29/10/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'80646',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 19.,"Son of Harry Davis Felton and Jane Felton, of 30, Harrowby St., Stafford."
282362,FLEMING,HUGH JOSEPH,H J,20,,24/08/1916,,Second Lieutenant,Dorsetshire Regiment,,7th Bn. attd. 6th Bn.,,United Kingdom,'',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. C. 12.,"Son of Sir Francis Fleming, K.C.M.G., and Lady Fleming, of 9, Sydney Place, Onslow Square, London."
282363,FLETCHER,RAYMOND,R,28,,04/06/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'48481',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 1.,"Son of William and Leah Mary Fletcher, of 19, Lancing Rd., Mount Albert, Auckland, New Zealand. Undergraduate of New Zealand University."
282364,FOGG,,E J,27,,25/01/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'23079',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 5.,"Husband of Lydia Ann Fogg, of 4, Thelwall Lane, Latchford, Warrington."
282365,FOLEY,,H C,0,,21/01/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17723',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 16.,
282366,FORD,CHARLES HENRY,C H,21,,26/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'28777',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 13.,"Son of the Rev. John and Ann Ford, of Carlton Cottage, Horsforth, Leeds."
282367,FORD,,W E,0,,15/11/1916,,Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'100',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 18.,
282368,FREEDMAN,,M,0,,16/04/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/12202',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 9.,"Son of Mr. J. Freedman, of ""Highfield,"" Chislett Rd., West Hampstead, London."
282388,HALL,,G,0,,24/08/1916,,Corporal,South African Heavy Artillery,,125th Siege Bty.,,South African,'385',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. C. 6.,
282369,FURLONG,,M,39,,01/09/1916,,Company Quartermaster Serjeant,East Yorkshire Regiment,,9th Bn.,,United Kingdom,'317082',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. C. 11.,"Son of James and Mary Furlong, of Liverpool; husband of Minnie Furlong, of ""Maryville,"" 71, Alderley Rd., Hoylake, Cheshire."
282370,GARBUTT,,W,0,,02/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1629',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 13.,
282371,GARDINER,ERNEST FRANCIS,E F,25,,25/05/1918,,Serjeant,The Loyal North Lancashire Regiment,,2nd/5th,,United Kingdom,'34225',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. G. 4.,"Son of William and Minnie Ellen Gardiner, of 20, Langton St., Redcliffe, Bristol."
282372,GARDNER,,J J,0,,04/03/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1009',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. D. 4.,
282374,GIBBS,,S T,0,,21/08/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13072',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. C. 14.,
282376,GLEDHILL,,P,0,,11/11/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'31707',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 1.,
282373,GARLICK,,H,27,,18/12/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'22260',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 6.,"Son of Frederick and Mary Elizabeth Garlick, of 6, Top Terrace, Parker's Lane, Sheffield."
282404,HOLMES,JOHN,J,28,,14/11/1916,,Lance Serjeant,East Lancashire Regiment,,"""Z"" Coy. 11th Bn.",,United Kingdom,'15892',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. E. 16.,"Son of William and Rebecca Holmes, of Burnley; husband of Milly (formerly Holmes Lord)."
282405,HOWLAND,LESLIE GEORGE,L G,26,,20/05/1918,,Sapper,New Zealand Engineers,,No. 1 Field Coy.,,New Zealand,'26413',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 4.,"Son of the late George and Ellen Howland, of London, England; husband of Olive M. N. Howland, of Palmerston North, New Zealand."
282406,HUDSON,,M,0,,04/03/1917,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/585',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. D. 5.,
282407,HUGHES,ELIAS,E,28,,06/02/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'37438',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 16.,"Son of Benjamin and Margaret Hughes, of Rock Cottage, Glan Conway, Denbighshire."
282408,HUNTER,HAROLD HAY,H H,24,,19/12/1916,,Corporal,Durham Light Infantry,,"""A"" Coy. 18th Bn.",,United Kingdom,'18/293',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 7.,"Son of William Hay Hunter and Lydia Atkinson Hunter, of 151, Roker Avenue, Sunderland."
282409,HUNTER,WILLIAM THOMAS,W T,24,,18/07/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38705',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 4.,"Son of William and Rose Hunter, of Tiki Rd., Coromandel, New Zealand."
282410,IRELAND,THOMAS,T,0,,06/05/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st,,New Zealand,'8/2018',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 2.,"Son of W. S. Ireland, of 82, Russell St., Dunedin, New Zealand."
282411,IRVING,,W,0,,09/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40215',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 5.,
282412,JACKSON,,C,0,,24/12/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'534',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 13.,
282413,JACKSON,WILLIAM JAMES,W J,29,,22/11/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/626',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. E. 18.,"Son of William J. and Ada Jackson, of Hull; husband of Alice Jackson, of 27, Newstead St., Hull."
282414,JOHNSON,JOHN THOMAS,J T,30,,22/10/1916,,Corporal,Royal Garrison Artillery,,"""X"" 19th Trench Mortar Bty.",,United Kingdom,'20610',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. B. 7.,"Son of John and Mary Ann Johnson, of 7, Poplar Avenue, West End, Leicester."
282415,JONES,,E,0,,10/01/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'522',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 11.,
282416,JONES,JOHN IVOR,J I,20,,26/01/1917,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'19620',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 2.,Son of Robert Ellis and Susan Hannah Jones.
282417,KELSEY,,P,27,,25/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40400',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. D. 1.,"Son of Joseph and Elizabeth Kelsey, of Peak View, Dove Holes, Stockport."
282430,LUCKMAN,,J J,0,,13/11/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/102',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 2.,
282431,McCAFFREY,,J,0,,25/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'19/229',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. C. 5.,
282435,MARSHALL,JOSEPH HENRY,J H,32,,28/01/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'5/18264',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 10.,Son of George and Mary Ann Marshall.
282436,MARTIN,,H,0,,14/11/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'G/19224',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 1.,
282418,KING,,H,28,,09/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'32307',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 6.,"Son of William and Hannah King, of Wakefield; husband of Lily Johanna King, of 68, Compton Rd., Harehills, Leeds."
282419,KING,,J F W,30,,17/12/1916,,Gunner,Royal Garrison Artillery,,193rd Siege Bty.,,United Kingdom,'128180',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 5.,"Husband of Florence S. King, of 27, Erskine Rd., Somerville, Wallasey, Cheshire."
282420,KING,KENNETH LIONEL,K L,30,,15/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'55978',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. H. 4.,"Son of Kate Emilie King, of 17, Mein St., Wellington, New Zealand, and the late Alfred King."
282421,KNOWLES,WILLIAM,W,21,,23/11/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'19539',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 4.,"Son of Mrs. Alice Knowles, of 212, Cinder Hill, Darcy Lever, Bolton."
282422,LAMB,NORMAN JOHN,N J,27,,15/05/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/803',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. H. 1.,"Son of Edward and Catherine Lamb, of Culbyth, New Byth, Turriff, Aberdeenshire, Scotland. Born at Cuminestown, Turriff."
282423,LANCASTER,,J E,28,,25/06/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'2970',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. C. 17.,"Son of Richard and Elizabeth Lancaster, of Bolton; husband of Lavinia Lancaster, of 12, Draycott St., Halliwell Rd., Bolton,."
282424,LANGDALE,THOMAS,T,21,,25/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'23057',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. D. 8.,"Son of Mary Jane Langdale, of Wellburn, York, and the late Joseph Langdale."
282425,LAPISH,FRANK,F,19,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'19/103',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. E. 6.,"Son of John Thomas and Mary Lapish, of Shipley, Yorks."
282426,LE FEUVRE,GEORGE PHILIP,G P,40,,21/01/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31916',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 17.,"Son of Philip John and Mary Le Feuvre, of St. Heliers, Jersey; husband of Mary Louise Le Feuvre, of 8, Gascoigne Terrace, Swaythling, Southampton."
282427,LINTOTT,,M G,35,,21/01/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31843',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 15.,"Husband of Flora Edith Lintott, of 5, North Walls, Westgate. Chichester."
282428,LOVE,JOHN ARCHIBALD,J A,19,,23/01/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 88th Bde.",,United Kingdom,'126807',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. I.,"Son of Mr. and Mrs. W. Love, of 51, Washington St., Kingsthorpe, Northampton."
282429,LOWE,SIDNEY CHARLES,S C,28,,25/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54374',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. J. 4.,"Son of Walter and Agnes Lowe, of ""Woodmere,"" Karori, Wellington, New Zealand."
282437,MARTIN,,J,0,,21/01/1917,,Bombardier,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'25490',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 18.,
282432,McGEE,FRANK NELSON,F N,37,,02/05/1918,,Lance Corporal,New Zealand Engineers,,No. 1 Field Coy.,,New Zealand,'4/1001',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 7.,"Son of William George and Margaret McGee, of Melton Grove, Nelson, New Zealand."
282433,McGILL,JAMES RHIND,J R,0,,09/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'52253',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. J. 2.,"Son of Mrs. E. McGill, of Pokeno, Waikato, New Zealand."
282434,McGOWN,JOHN MERRY,J M,24,,05/10/1916,,Sapper,Royal Engineers,,1st/1st (Highland) Field Coy.,,United Kingdom,'9759',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. B. 6.,"Son of Mrs. Jane McGown, of 10, Church St., Maryhill, Glasgow; husband of Helen McGown, of Canada. Born at Irvine, Ayrshire."
282438,MATSON,CHARLES,C,21,,02/03/1917,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/113',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. A. 12.,"Son of Thomas and Mary Matson, of 6, Wilson St., Darlington."
282439,MILLAIS,GEOFFROY De CARTERET,G De C,21,,21/08/1918,,Captain,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 8.,"Son of John Guille Millais and Fanny Margaret Millais, of Comptons Brow, Horsham, Sussex."
282440,MILLERSHIP,HARRY ORMONDE,H O,29,,14/11/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'38034',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 17.,"Son of John T. and Diana Millership, of ""Nancledra,"" Bath Rd., Colnbrook, Bucks. Born at Handsworth, Birmingham."
282441,MILNER,,W,19,,25/02/1917,,Lance Corporal,East Yorkshire Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'12/302',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. D. 7.,"Son of Edward and Hannah E. Milner, of 4, Granville Terrace, Studland St., Hull."
282442,MINTON,FRANCIS JAMES,F J,32,,02/05/1918,,Lance Corporal,New Zealand Engineers,,No. 1 Field Coy.,,New Zealand,'4/792',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 6.,"Son of John and Mary Minton of Foxton, New Zealand. Born in Shropshire, England."
282443,MITCHELL,WILLIAM HENRY,W H,26,,25/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'29264',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 10.,"Son of Joseph and Emma Mitchell, of Bradford, Yorks.; husband of Annie Eliza Mitchell, of 21, White Lane, Bankfort, Bradford, Yorks."
282444,MOORE,,H J,17,,09/02/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8433',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. A. 4.,"Son of William Moore, of 11, Victoria Terrace, Rawlins St., Ladywood, Birmingham."
282445,MORRIS,,M,27,,01/02/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'54268',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 7.,"Son of Mr. W. and Mrs. Anne Morris, of Brynhyfryd, Llangunnor, Garmarthen."
282447,MURRAY,,P,19,,04/03/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'24707',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. D. 3.,"Son of Robert Murray, of 7, Grey House Yard, Gateshead-on-Tyne."
282449,NEILSON,JAMES,J,24,,24/08/1916,,Bombardier,South African Heavy Artillery,,125th Siege Bty.,,South African,'X/56',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. C. 7.,"Son of James and Mary Ann Neilson, of Divers House, South Dock, Sunderland; husband of the late Ina Neilson (nee Owen), of Knights, Transvaal, South Africa."
282450,NEWTON,,B,0,,24/08/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'128061',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. B. 3.,"Son of Mrs. S. Newton, of 11, Camden Lane, North Shields."
282451,NUTTER,FRED,F,19,,09/02/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'36928',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 21.,"Son of James and Sarah Ann Nutter, of Height End Parm, Pickup Bank, Darwen, Lancs. Born at Bolton-by-Bowland, Clitheroe."
282453,O'CONNOR,DANIEL,D,28,,02/05/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24397',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 5.,"Son of Maurice and Elizabeth O'Connor, of Hazelburn, Timaru, New Zealand; husband of Jean T. O'Connor, of Epworth, Temuka, New Zealand."
282455,OVERTON,THOMAS,T,20,,30/11/1916,,Lance Corporal,East Yorkshire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'11/787',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 6.,"Son of Mrs. H. L. Overton, of 22, Withernsea St., Wilmington, Hull,."
282460,PATERSON,JAMES,J,19,,24/08/1916,,Corporal,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'106146',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. B. 2.,"Son of James and Frances Anna Paterson, of 12, Montrose Gardens, Milngavie, Glasgow."
282479,RISELEY,ERIC,J E S,26,,21/08/1918,,Private,Bedfordshire Regiment,Huntingdon Cyclist Battalion,1st Bn.,formerly,United Kingdom,'43097',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. G. 5.,"Son of Mr. and Mrs. F. G. Riseley, of ""Alberm,"" The Avenue, St. Neots, Hunts."
282480,ROBERTS,,C R,0,,16/04/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33747',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 10.,
282481,ROBERTSON,,J,36,,16/12/1916,,Gunner,Royal Field Artillery,,"""V"" 31st Trench Mortar Bty.",,United Kingdom,'11394',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 19.,"Husband of Bella Robertson, of 27, Main St., Aberchirder, Banffshire."
282487,SHAW,,W,0,,25/06/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'2450',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. C. 18.,
282492,SMITH,,W,0,,28/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'24153',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 19.,
282493,SOUTHGATE,,C F G,0,,21/08/1918,,Lance Bombardier,Royal Garrison Artillery,,207th Siege Bty.,,United Kingdom,'68645',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 7.,
282482,ROBINSON,,A,29,,10/02/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'27910',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 17.,"Husband of Lily Cunliffe (formerly Robinson), of 1, Union St., Colne, Lancs."
282483,ROBSON,,G,20,Military Medal,23/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 15th Bn.",,United Kingdom,'15/1300',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. E. 19.,"Son of William and Clara Robson, of Byker, Newcastle-on-Tyne."
282484,ROPER,,W G,21,,24/08/1916,,Corporal,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'120538',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. B. 5.,"Son of Mr. J. and Mrs. M. Roper, of 21, Harsnett Rd., Colchester, Essex. Born in South Africa."
282485,RUDD,JOSEPH,J,0,,02/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/663',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 12.,"Husband of Selina Rudd, of 24, Rochester St., Bradford, Yorks."
282486,SAWNEY,,G,30,,19/08/1918,,Private,Army Service Corps,,,attd. 104th Anti-Aircraft Sect.,United Kingdom,'M2/102868',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 6.,"Son of George and Mary Sawney, of 7, Harpsden Rd., Henley-on-Thames."
282488,SHIPTON,CHARLES WILLIAM,C W,31,,01/07/1916,,2nd Corporal,Royal Engineers,,2nd/2nd London Field Coy.,,United Kingdom,'2116',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. C. 1.,"Son of Frederick and Isabella Shipton, of Bow, London; husband of Ethel Georgina Shipton, of 17, Candy St., Bow, London."
282489,SLEIGH,WILLIAM WARD,W W,22,,25/02/1917,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. C. 9.,"Son of Mrs. M. A. Sleigh, of 29, Parkhills Rd., Bury, and the late Thomas Harper Sleigh."
282490,SMITH,,C H,29,,21/02/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'48530',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. A. 7.,"Son of John and Louisa Smith, of London; husband of Daisy Alice Smith, of 32, Park Rd., Hounslow, Middx."
282491,SMITH,EDWARD,E,29,,08/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'33170',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 7.,"Son of William Smith, of High Dunsforth, Great Ouseburn, York."
282478,RIMMER,,H,0,,25/05/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'27506',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. G. 3.,
282464,PERRIN,FRANCIS DESMOND,F D,0,,15/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56017',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. H. 6.,"Son of Mr. and Mrs. A. Perrin, of 15, Scarborough Terrace, Wellington, New Zealand."
282466,PHORSON,DOUGLAS STUART,D S,27,,16/12/1916,,Captain,Durham Light Infantry,,18th Bn.,,United Kingdom,'',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 1.,"Son of Peter and Ann Phorson, of Roker, Sunderland."
282468,PICKLES,ROBERT FOULDS,R F,0,,31/12/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'23149',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 4.,"Son of Albert and Priscilla Pickles, of Lowland Farm, Wycollar, Colne, Lancs. Born at Nelson, Lancs."
282469,PILGRIM,,E,29,,16/04/1918,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 13th Bn.",,United Kingdom,'R/39408',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 11.,"Husband of Florence I. Pilgrim, of 83, Morley Rd., West Ham, London."
282470,POTTS,,F,26,,21/12/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28133',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 11.,"Son of William and Elizabeth Potts; husband of Ada Marshall (formerly Potts), of 6, Swallow House Lane, Hayfield, Derbyshire."
282471,PRATT,,S H,0,,21/05/1916,,Gunner,Royal Field Artillery,,230th Bde.,,United Kingdom,'2089',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. A. 3.,
282472,PREST,,F,27,,21/08/1918,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'51208',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 11.,"Son of Joseph and Jane Ann Prest, of Middlestone Moor, Spennymoor, Co. Durham, Yorks."
282473,PRESTON,ROBERT,R,23,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40307',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. E. 12.,"Son of Robert and Margaret Preston, of 11, Oxford St., Harrogate, Yorks."
282474,PRICE,,W,23,,12/11/1916,,Gunner,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'66370',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 3.,"Son of Edward and Maria Price, of 52, King's Rd., Hay Mills, South Yardley, Birmingham."
282475,PULLAN,EDGAR,E,29,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/619',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. E. 2.,"Husband of Margaret Pullan, of 1, Pearl St., Ingrow, Keighley, Yorks."
282476,PULLIN,ROBERT JAMES,R J,0,,03/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41014',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 3.,"Son of William Blackwood Pullin, of Glenarm, Co. Antrim."
282477,RHODES,ALBERT,A,25,,23/11/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'22309',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 2.,"Son of Robert and Harriet Rhodes, of Blackburn; husband of Honor Rhodes, late of 27, Helen St., Blackburn."
282496,STERCKX,STANLEY CHARLES L.,S C L,23,,09/05/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'145020',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. E. 1.,"Son of Selina Arliss Sterckx, of 1, Alma Cottages, King St., Chertsey, Surrey, and the late Peter Joseph Sterckx."
