Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
239339,MOTIBEDI,SIMON,S,0,,24/04/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16720',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 26.,
239344,SMART,NATHAN FURGERSON,N F,28,,18/01/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12550',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 8.,"Son of Derry Smart and Jane Ellis, of Mahoe Hill, St. Mary, Jamaica."
239351,STEWARD,,A,38,,26/01/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12529',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 9.,Son of Alexander Steward and the late Mary Willis Steward.
4021286,RAMAKONE,,J,0,,28/12/1917,,Private,South African Native Labour Corps,,31st Coy.,,South African,'17922',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 14.,
4029930,TUAN FENG CH'UN,,,0,,15/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95599',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 14.,
239120,ALFRED,,,0,,22/08/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'18425',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 3.,
239121,KUMALO,ALFRED,A,0,,13/12/1917,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23786',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 7.,
239122,LESHABE,ALFRED,A,0,,13/01/1918,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13558',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 4.,
239134,DOKOLWANA,BOB,B,0,,08/04/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19844',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 10.,
239135,DZIBA,BOOI,B,0,,30/04/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'23885',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 22.,
239136,TAMBOOKIE,BOOI,B,0,,28/08/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'17987',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 6.,
239168,MOYI,FRANS,F,0,,29/10/1917,,Private,South African Native Labour Corps,,7th Bn.,,South African,'2856',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 16.,
239169,NGWANA,FRANS,F,0,,20/01/1918,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10320',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 2.,
239170,NTEKE,FRANS,F,0,,23/07/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12512',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 2.,
239171,THOMAS,FRANS,F,0,,27/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14763',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 2.,
4029928,CHIAO TSUNG LIN,,,0,,18/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'67559',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 12.,
4029929,K'ANG TIEN CHIA,,,0,,25/03/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'42757',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 13.,
4021329,JOINULLA KEKIMULLA,,,0,,05/10/1918,,Third Tindal,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 12.,
239195,KUKAMA,JACK,J,0,,05/03/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'15060',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 1.,
239196,MANALA,JACK,J,0,,15/09/1917,,Private,South African Native Labour Corps,,6th Bn.,,South African,'4122',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 17.,
239197,SILIELO,JACK,J,0,,22/11/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12273',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 4.,
239209,SHAHALE,JAN,J,0,,09/07/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'24901',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 3.,
239210,SUGOADI,JAN,J,0,,21/05/1917,,Private,South African Native Labour Corps,,8th Bn.,,South African,'2664',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 3.,
239211,MAGHOGHE,JAPPIE,J,0,,07/06/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'1129',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 8.,
239212,GOBITSAMARE,JIM,J,0,,09/09/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'17784',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 6.,
239223,YINGWANE,JIM,J,0,,30/09/1917,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17400',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 22.,
239224,DALI,JOE,J,0,,24/12/1917,,Private,South African Native Labour Corps,,33rd Bn.,,South African,'17454',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 23.,
239225,SHINABU,JOE,J,0,,04/09/1917,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15473',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 15.,
239226,JOHANNES,,,0,,28/09/1917,,Private,South African Native Labour Corps,,29th Bn.,,South African,'11307',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 21.,
239239,WILLIE,JOHN,J,0,,23/04/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16421',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 27.,
239240,TSEGELE,JOHN ZILILO,J Z,0,,19/02/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16802',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 15.,
239241,ZULANE,JOHN,J,0,,04/06/1917,,Private,South African Native Labour Corps,,21st Bn.,,South African,'12008',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 7.,
239252,MANDLA,JOSIAH,J,0,,06/08/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'25798',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 11.,
239264,MOLOTO,KLEINBOOI,K,0,,20/06/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'3859',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 12.,
239265,MUDZWETA,KLEINBOOI,K,0,,24/05/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15568',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 7.,
239266,DIMPE,KOOS,K,0,,27/08/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18061',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 5.,
4021287,KUBANE,RAMKONDO,R,0,,31/10/1917,,Private,South African Native Labour Corps,,12th Coy.,,South African,'6503',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 15.,
4021267,LEKGARE,,Z,0,,10/03/1918,,Private,South African Native Labour Corps,,36th Coy.,,South African,'16177',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 18.,
4029931,TS'UI YUN HSIU,,,0,,02/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'99097',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 1.,
4029932,WANG SHOU TIEN,,,0,,19/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107175',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 2.,
4029933,LI TSAO NIEN,,,0,,04/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'10789',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 3.,
4029934,HOU TIEN CHUN,,,0,,17/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100504',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 4.,
4021288,RUITERS,,F,0,,04/02/1919,,Driver,Cape Auxiliary Horse Transport,Royal Army Service Corps,,attd. 281st Coy.,South African,'HT/3960',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 16.,
75194873,BERTRAM,JOSIAH,J,0,,30/10/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2726',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 2.,"Son of Sarah Jane Brown, of Minard Hill, Browns Town, Jamaica, British West Indies."
75194874,ASHLEY,ELISHA,E,0,,05/10/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3119',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 1.,"Son of Samuel and Letitia Ashley, of Amiel Town, Gayle P.O., Jamaica, British West Indies."
75194875,BIGBIE,THOMAS JONATHAN,T J,0,,18/03/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4421',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 10.,
75194876,GRANT,HENRY,H,0,,10/11/1917,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'15584',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 11.,
75194877,STEPHENSON,ANDREW JAMES,A J,35,,23/12/1917,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'16123',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 10.,"Son of Edward and Ellen Stephenson, of Palmetto Grove Estate, St. Mary; husband of Loretta Stephenson, of Palmetto Grove, Jamaica, British West Indies."
4029938,HAN CHIA YU,,,0,,06/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95592',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 8.,
4029940,LI PIN T'ING,,,0,,22/03/1919,,Interpreter,Chinese Labour Corps,,,,United Kingdom,'6639',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 10.,
4029941,CHIANG HENG CH'UN,,,0,,23/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'67211',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 11.,
4029942,CHENG HSIAO HSIN,,,0,,24/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'2337',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 12.,
75196073,KU HSIANG FU,,,0,,05/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'72272',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 9.,
4029902,HSU PEN HUAI,,,0,,22/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107214',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 2.,
4029903,CHANG FENG CH'IH,,,0,,29/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'70243',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 3.,
4029943,YANG PAO SHAN,,,0,,14/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'61414',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 13.,
4029944,KAO CHEN FANG,,,0,,30/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106488',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 14.,
4029945,WANG CH'UN HE,,,0,,16/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'72403',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 15.,
4029946,LI CH'ENG PEI,,,0,,02/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'92813',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 1.,
4029947,SUN CHI HSIN,,,0,,11/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'97366',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 2.,
4029895,HSIUNG CHAO PAO,,,0,,24/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'98997',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 6.,
4029936,KUO HUNG FU,,,0,,26/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'96713',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 6.,
4029937,LIU YUN CH'ING,,,0,,03/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'35165',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 7.,
4029896,HAN PAO CHUN,,,0,,27/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'71240',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 7.,
4029897,LI CHING CHIH,,,0,,01/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'67318',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 8.,
4029898,CHANG CHIN LI,,,0,,06/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'71341',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 9.,
4029899,HO I FU,,,0,,13/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'4164',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 10.,
4029900,YAO CHI CH'ANG,,,0,,09/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'17366',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 11.,
4029901,CHANG CHING AO,,,0,,18/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23176',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 1.,
4020196,HARRIS,JAMES,J,0,,21/10/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'8951',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 2.,
4021290,THLIDI,,T,0,,11/02/1918,,Private,South African Native Labour Corps,,23rd Coy.,,South African,'13630',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 17.,
4021283,NOMBULARA,AIVETE,A,0,,25/05/1918,,Private,South African Native Labour Corps,,34th Coy.,,South African,'19428',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 18.,
4021255,ATLHOLANG,WILLIAM,W,0,,20/12/1917,,Private,South African Native Labour Corps,,20th Coy.,,South African,'8527',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 12.,
4021261,JACOBS,,S J,0,,10/04/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/2708',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 14.,
4021262,JACOBS,,W,0,,01/08/1919,,Driver,Cape Auxiliary Horse Transport,Royal Army Service Corps,,attd. 281st Coy.,South African,'HT/3732',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 15.,
4021264,KAZAMULA,,S,0,,22/05/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'14571',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 16.,
4021269,LIKURU,,W,0,,29/04/1918,,Private,South African Native Labour Corps,,29th Coy.,,South African,'16819',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 13.,
4021270,MAFEREKA,,G,0,,05/04/1918,,Private,South African Native Labour Corps,,36th Coy.,,South African,'20528',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 14.,
4021271,MAKADI HAKA,WILLIE,W,0,,08/12/1917,,Private,South African Native Labour Corps,,16th Coy.,,South African,'8110',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 15.,
4021268,LEONARD,,P,0,,23/02/1918,,Private,South African Native Labour Corps,,29th Coy.,,South African,'16921',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 12.,
4021292,WILLEM,,S,0,,04/11/1917,,Private,South African Native Labour Corps,,31st Coy.,,South African,'17923',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 18.,
4021293,WITBOOI,,H C,0,,03/07/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/3203',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 19.,
4021258,EYBERS,,H,0,,25/12/1918,,Driver,Cape Auxiliary Horse Transport,,281st Coy.,,South African,'HT/4311',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 13.,
4021318,ABDUL MAZID,,,0,,16/10/1918,,Greaser,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 3.,(May have been known as ABDUL MAZID CORBAN).
4021319,ABDUL ROIS MAH'D CALLIN,,,0,,07/10/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 4.,
4021321,AYED RAHAMAN,,,0,,19/10/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 6.,(May have been known as SYSE RAHAMON HAMID MOUSHA).
4021322,AZORALLEE MAHOMMED RAMJAN,,,0,,07/10/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 7.,
4021323,BADSHA MEAH JEBADOOLLA,,,0,,12/10/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 8.,
4021328,IRFANALLEE MAH'D BORAMOODY,,,0,,07/10/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 11.,
4021332,OLLYULLA ABDUL RAHAMAN,,,0,,13/10/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 15.,
4021333,OSMANALLE HAKKIMALLE,,,18,,28/06/1919,,Trimmer,Indian Merchant Service,,"S.S. ""Baron Dalmeny""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 1.,"Born at Sylhet, India."
4021282,NEKUMBE,DAVID,D,0,,03/06/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'15608',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 17.,
4029935,KUO LAN TS'UNG,,,0,,22/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106407',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 5.,
239229,SENGAPI,JOHANNES,J,0,,02/08/1917,,Private,South African Native Labour Corps,,13th Bn.,,South African,'7475',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 5.,
239228,MPAKETOANE,JOHANNES,J,0,,28/05/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'3781',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 6.,
239230,JOHN,,,0,,27/03/1918,,Private,South African Native Labour Corps,,25th Bn.,,South African,'14205',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 10.,
239254,MOTSITSI,KELLY,K,0,,18/06/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'19116',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 7.,
239255,KODISHANG,KLAAS,K,0,,13/09/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25132',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 5.,
239256,KOMAILE,KLAAS,K,0,,02/11/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'8779',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 11.,
239268,KWEKWANA,,,0,,10/09/1917,,Private,South African Native Labour Corps,,15th Bn.,,South African,'7560',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 16.,
239296,SEDIBUDIBU,NELSON,N,0,,04/11/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8175',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 10.,
239270,BAPADENE,LONEGONE,L,0,,02/11/1917,,Corporal,South African Native Labour Corps,,14th Bn.,,South African,'9048',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 12.,
239271,KAPUDI,LONGONE,L,0,,17/04/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25268',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 26.,
239348,MOSHELO,STEMMER,S,0,,01/05/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'7537',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 19.,
239349,MTEMBU,STEPHEN,S,0,,26/02/1918,,Private,South African Native Labour Corps,,43rd Bn.,,South African,'18766',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 23.,
239350,STEPHENS,ALFRED,A,0,,29/12/1917,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12533',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 4.,
239363,WILLIAM,,,0,,17/06/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19864',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 6.,
239364,FATI,WILLIAM,W,0,,10/07/1917,,Corporal,South African Native Labour Corps,,2nd Bn.,,South African,'2998',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 20.,
239365,GWEBECUNILE,WILLIAM,W,0,,15/06/1917,,Lance Corporal,South African Native Labour Corps,,2nd Bn.,,South African,'1768',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 9.,
239281,MATON,JACOB,J,0,,24/11/1918,,Driver,Cape Auxiliary Horse Transport,,22nd Coy.,,South African,'HT/3004',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 1.,
239282,MBANJWA,,,0,,31/10/1917,,Private,South African Native Labour Corps,,15th Bn.,,South African,'75980',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 14.,
239283,BIYELA,MBOMVA,M,0,,10/01/1918,,Private,South African Native Labour Corps,,20th Bn.,,South African,'8944',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 10.,
239284,MICHAEL,,,0,,28/03/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'23042',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 12.,
239298,VUNDHL,NKOSANA,N,0,,24/07/1917,,Private,South African Native Labour Corps,,10th Bn.,,South African,'7641',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 27.,
239299,NOFOTYO,,,0,,26/04/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'25774',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 25.,
239300,NTSHAKAZA,,,0,,07/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1876',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 22.,
239301,PAPAMO,,,0,,24/09/1917,,Private,South African Native Labour Corps,,10th Bn.,,South African,'5978',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 18.,
239311,MAKIKELA,PIET,P,0,,17/07/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8338',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 23.,
239312,MALISELA,PIET,P,0,,23/07/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12533',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 4.,
239313,NGOAKU,PIET,P,0,,21/03/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14664',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 7.,
239314,NZUZA,PONYI,P,0,,09/01/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23596',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 9.,
239182,LUSENGA,GEORGE,G,0,,26/10/1917,,Private,South African Native Labour Corps,,7th Bn.,,South African,'1734',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 18.,
239124,ZWANE,ALPHEUS,A,0,,31/10/1917,,Lance Corporal,South African Native Labour Corps,,23rd Bn.,,South African,'12957',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 13.,
239125,JULIUS,ANDERSON,A,0,,04/05/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'7372',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 20.,
239139,MASARA,BREAKFAST,B,0,,11/01/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'17730',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 8.,
239140,MAHLA,BYE BYE,B B,0,,02/07/1917,,Private,South African Native Labour Corps,,19th Bn.,,South African,'11186',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 19.,
239141,LUBENGO,CAPTAIN,C,0,,09/04/1918,,Induna 2nd Class,South African Native Labour Corps,,33rd Bn.,,South African,'17537',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 18.,
239156,NYANZA,EBENEZER,E,0,,14/10/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'4518',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 26.,
239157,SAJENE,EDWARD,E,0,,04/04/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20424',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 10.,
239158,DIAMOND,EDWILL,E,0,,09/01/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20198',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 11.,
239159,MAGAGANE,ELIAS MANZENI,E M,0,,05/02/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'18950',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 8.,
239173,RAMAKOALE,FREDDIE,F,0,,25/08/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8112',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 12.,
239174,FREDERICK,,,0,,28/09/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'2886',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 20.,
239175,FREDERICK,,,0,,05/06/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'18536',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 2.,
239176,GAWULA,,,0,,11/04/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'25800',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 22.,
239199,LOETO,JACOB,J,0,,28/07/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'1246',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 27.,
239200,DAMOYI,JAMES,J,0,,28/04/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'3385',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 16.,
239201,KANGANA,JAN,J,0,,25/02/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17114',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 19.,
