Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
542642,CLARKE,,J,0,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11309',France,"GUARDS' CEMETERY, LESBOEUFS",XI. U. 3.,
542667,COOK,,J,0,,18/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'13754',France,"GUARDS' CEMETERY, LESBOEUFS",IX. U. 7.,
542668,COOKE,,A J,0,,06/02/1917,,Bombardier,Royal Garrison Artillery,,159th (Devons) Heavy Bty.,,United Kingdom,'329016',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. S. 1.,
542670,COOKE-SCOTT,,R,0,,15/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'14638',France,"GUARDS' CEMETERY, LESBOEUFS",X. Q. 4.,
542868,FORRESTER,,W,0,,04/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93570',France,"GUARDS' CEMETERY, LESBOEUFS",VII. R. 4.,
542675,CORBY,CHARLES HAROLD,C H,24,,23/10/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/9547',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. D. 5.,Son of Charles Corby.
542676,CORKER,,H,0,,25/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'19451',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. S. 4.,
542706,CUSICK,,P,0,,01/10/1916,,Gunner,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'6283',France,"GUARDS' CEMETERY, LESBOEUFS",X. Q. 10.,
542682,COSTELLO,,T,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37650',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. Y. 4.,
542703,CUMMINGS,,R,0,,15/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16365',France,"GUARDS' CEMETERY, LESBOEUFS",X. Q. 5.,
542705,CURTIS,,J,0,,14/09/1916,17/09/1916,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22465',France,"GUARDS' CEMETERY, LESBOEUFS",XI. M. 7.,
542708,DADLEY,,F H,0,,12/11/1916,,Bombardier,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'44394',France,"GUARDS' CEMETERY, LESBOEUFS",XI. T. 3.,
542710,DALE,,G H,0,,12/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 112th Bde.",,United Kingdom,'L/833',France,"GUARDS' CEMETERY, LESBOEUFS",XI. K. 5.,
542718,DARNELL,,H,0,,10/10/1916,,Serjeant,Royal Field Artillery,,125th Bty.,,United Kingdom,'62514',France,"GUARDS' CEMETERY, LESBOEUFS",X. N. 8.,
542719,DAVIDSON,,A,23,,15/09/1916,,Private,ALIAS,,,,United Kingdom,'8755',France,"GUARDS' CEMETERY, LESBOEUFS",,"See ""KEELER,"" the true family name."
542722,DAVIES,,D J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/13072',France,"GUARDS' CEMETERY, LESBOEUFS",II. B. 4.,
542752,DIXON,,J,0,,18/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'26149',France,"GUARDS' CEMETERY, LESBOEUFS",V. Z. 6.,
542754,DOBNER,,H H,0,,09/11/1916,,Bombardier,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'51576',France,"GUARDS' CEMETERY, LESBOEUFS",XI. T. 6.,
542969,HAMILTON,,G,0,,15/09/1916,,Company Serjeant Major,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/1718',France,"GUARDS' CEMETERY, LESBOEUFS",IV. P. 6.,
542971,HAMILTON,,T,0,,14/09/1916,17/09/1916,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21217',France,"GUARDS' CEMETERY, LESBOEUFS",XI. M. 4.,
542972,HAMPSON,,J W,0,,17/09/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'268394',France,"GUARDS' CEMETERY, LESBOEUFS",IV. N. 9.,
542611,CASEY,,W,0,,12/10/1916,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9189',France,"GUARDS' CEMETERY, LESBOEUFS",VI. U. 3.,
542787,DYSON,,H F,0,,18/09/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st. Bn.,,United Kingdom,'7527',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. D. 8.,
542788,EADE,,H,0,,18/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/14610',France,"GUARDS' CEMETERY, LESBOEUFS",V. D. 4.,
542789,EALES,,A,0,,05/10/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'1592',France,"GUARDS' CEMETERY, LESBOEUFS",II. Y. 8.,
542715,DANIEL,,H,0,,14/11/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'42857',France,"GUARDS' CEMETERY, LESBOEUFS",IX. X. 7.,
542438,BALL,OLIVER HERBERT,O H,25,,28/09/1916,,Second Lieutenant,Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",VI. P. 10.,"Son of Alfred Holmes Ball and Emma Ball, of ""Sunnyside,"" 7, Nelson Rd., Daybrook, Nottingham."
542439,BANKS,,W S,0,,27/10/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63473',France,"GUARDS' CEMETERY, LESBOEUFS",XI. K. 7.,
542440,BARBER,GEORGE,G,27,,03/10/1916,,Second Lieutenant,Royal Fusiliers,,16th Bn. attd. 18th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",II. E. 4.,"Son of Henry and Harriett Barber, of Macclesfield, Cheshire."
542441,BARKER,ROBERT ROGER,R R,21,,15/09/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8761',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. O. 6.,"Son of Mrs. Helen Jones, of Mouse Croft Cottage, Nobold. Shrewsbury."
542442,BARLOW,CHARLES,C,0,,16/09/1916,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'10900',France,"GUARDS' CEMETERY, LESBOEUFS",XI. N. 8.,
542443,BARNES,HERBERT,H,34,,01/11/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12776',France,"GUARDS' CEMETERY, LESBOEUFS",VI. J. 4.,"Son of the late David and Elizabeth Barnes, of Smethwick; husband of Margaret M. Barnes, of 34, Dawson St., Bearwood, Smethwick, Staffs."
542444,BARRETT,,B J,0,,01/11/1916,,Private,Royal Army Medical Corps,,99th Field Amb,,United Kingdom,'66644',France,"GUARDS' CEMETERY, LESBOEUFS",XI. R. 6.,
542445,BARRETT,DAVID JOHN,D J,0,,22/01/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'122331',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. R. 2.,
542446,BARRETT,,E,0,,26/09/1916,,Corporal,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'30125',France,"GUARDS' CEMETERY, LESBOEUFS",VII. Y. 2.,
542447,BARRETT,,V A,19,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17959',France,"GUARDS' CEMETERY, LESBOEUFS",III. C. 6.,"Son of Charlotte and George Simms (stepfather), of 82, Cromwell Rd., Eastney, Portsmouth."
542448,BARTON,,J T,20,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23102',France,"GUARDS' CEMETERY, LESBOEUFS",I. B. 16.,"Son of Charles and Kate Barton, of New Cottages, Paddockhurst, Crawley, Sussex."
542449,BATCHELOR,,H,0,,03/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3704',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. AA. 5.,
542450,BATH,,R F,29,,07/10/1916,,Second Lieutenant,London Regiment,,10th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IX. V. 9.,"Husband of Ethel Bath, of 7, Melrose Avenue, Cricklewood, London."
542451,BAVERSTOCK,,W,25,,07/10/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'2560',France,"GUARDS' CEMETERY, LESBOEUFS",X. Y. 7.,"Husband of Ellen E. Parker, of 125, Parnell Rd., Bow, London."
542452,BAXTER,SYDNEY,S,29,,09/03/1917,,Sergeant,ALIAS,,,,United Kingdom,'1514',France,"GUARDS' CEMETERY, LESBOEUFS",,"See R.S. CHAYTOR, the true family name."
542456,BEAZLEY,,E,0,,27/10/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/7100',France,"GUARDS' CEMETERY, LESBOEUFS",IX. J. 4.,
542457,BEAZLEY,,T W,0,,09/11/1916,,Pioneer,Royal Engineers,,1st Labour Bn.,,United Kingdom,'110376',France,"GUARDS' CEMETERY, LESBOEUFS",Ginchy  A.D.S.  Mem. 5.,
542732,DAVIS,,T W,0,,08/11/1916,,Driver,Royal Field Artillery,,87th Bty. 2nd Bde.,,United Kingdom,'95485',France,"GUARDS' CEMETERY, LESBOEUFS",IX. R. 10.,
542733,DAVIS,WILLIAM,W,29,,01/11/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'10049',France,"GUARDS' CEMETERY, LESBOEUFS",VI. J. 5.,"Son of Samuel and Maria Davis, of Birmingham; husband of Nelly Elizabeth Davis, of 1 House, 36 Court, Brearley St., Hockley, Birmingham."
542734,DAVISON,ARTHUR,A,32,,08/03/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'',France,"GUARDS' CEMETERY, LESBOEUFS",XII. L. 9.,"Son of Grace Davison, of 2, Woodside, Hexham, Northumberland, England, and the late John Davison. Native of Blyth, Northumberland."
542735,DAWE,,J S,23,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1534',France,"GUARDS' CEMETERY, LESBOEUFS",X. W. 1.,"Son of Mr. J. J. and Mrs. M. A. Dawe, of 319, Ladbroke Grove, North Kensington, London."
542736,DAWSON,,H,0,,12/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23789',France,"GUARDS' CEMETERY, LESBOEUFS",II. V. 5.,
542737,DEAN,FREDERICK GEORGE,F G,26,,16/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'27009',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. M. 1.,"Son of Alfred and Fanny Dean; husband of Alice Rose Dunkley (formerly Dean), of 6, Benskin Rd., Watford."
542995,HARRIS,ALBERT GEORGE,A G,20,,25/10/1916,,Sapper,Royal Engineers,,8th Div. Signal Coy.,,United Kingdom,'70783',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. B. 6.,"Son of George D. and Emma S. Harris, of 28, Cedars Avenue, Walthamstow, London."
542412,ALDERTON,,G J,0,,20/11/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'30633',France,"GUARDS' CEMETERY, LESBOEUFS",XII. F. 2.,
542981,HANNEY,,W,0,,23/10/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'18101',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. Z. 2.,
542424,ARCHER,,F,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3118',France,"GUARDS' CEMETERY, LESBOEUFS",X. W. 9.,
542425,ARCHER,,R C,20,,21/01/1917,,Gunner,Royal Garrison Artillery,,55th Heavy Bty.,,United Kingdom,'81248',France,"GUARDS' CEMETERY, LESBOEUFS",IX. S. 7.,
542426,ARMSTRONG,,T,0,,23/10/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10264',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. W. 10.,
542561,BRYANT,,E J,0,,10/10/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'10783',France,"GUARDS' CEMETERY, LESBOEUFS",V. D. 2.,
542500,BOND,GEORGE,G,0,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14983',France,"GUARDS' CEMETERY, LESBOEUFS",II. Z. 10.,
542501,BONNETT,,A H,0,,27/09/1916,,Corporal,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'34515',France,"GUARDS' CEMETERY, LESBOEUFS",X. Y. 1.,
542502,BOOCOCK,,J H,0,,26/09/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22242',France,"GUARDS' CEMETERY, LESBOEUFS",X. C. 9.,
542503,BOOTH,,B,0,,31/12/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'25660',France,"GUARDS' CEMETERY, LESBOEUFS",XII. E. 5.,
542545,BROOK,,T,0,,12/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14408',France,"GUARDS' CEMETERY, LESBOEUFS",VI. AA. 7.,
542546,BROOKS,ALFRED WALLACE,A W,0,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15837',France,"GUARDS' CEMETERY, LESBOEUFS",V. R. 3.,
542549,BROWN,ALBERT THOMAS MARK,A T M,0,,26/09/1916,,Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'6629',France,"GUARDS' CEMETERY, LESBOEUFS",XII. I. 10.,
542554,BROWN,,S,0,,24/11/1916,,Serjeant,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/490',France,"GUARDS' CEMETERY, LESBOEUFS",III. Z. 6.,
542583,BYRNE,ROBERT,R,0,,27/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7033',France,"GUARDS' CEMETERY, LESBOEUFS",III. W. 3.,
542607,CARTER,JAMES HENRY,J H,0,,14/03/1917,,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1126',France,"GUARDS' CEMETERY, LESBOEUFS",IV. F. 8.,
542609,CARTER,,T J,0,,04/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93568',France,"GUARDS' CEMETERY, LESBOEUFS",VII. R. 5.,
542859,FLOYD,,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/22346',France,"GUARDS' CEMETERY, LESBOEUFS",IV. E. 9.,
542860,FLUDE,,A,0,,17/10/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'23999',France,"GUARDS' CEMETERY, LESBOEUFS",IV. O. 8.,
542619,CAWKER,,W,0,,15/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16369',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. K. 6.,
542624,CHAMBERLAIN,LAURENCE VICTOR,L V,0,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4246',France,"GUARDS' CEMETERY, LESBOEUFS",V. L. 6.,
542626,CHANCE,,T,0,,27/10/1916,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9783',France,"GUARDS' CEMETERY, LESBOEUFS",V. D. 8.,
542627,CHAPMAN,,H,0,,27/01/1917,,Private,Royal Army Medical Corps,,88th Field Amb,,United Kingdom,'1390',France,"GUARDS' CEMETERY, LESBOEUFS",II. R. 6.,
542774,DRINKALL,,F,0,,10/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27235',France,"GUARDS' CEMETERY, LESBOEUFS",X. AA. 2.,
542999,HARRIS,,J,0,,08/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'33372',France,"GUARDS' CEMETERY, LESBOEUFS",XII. B. 6.,
542643,CLARKE,,J A,0,,15/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/17947',France,"GUARDS' CEMETERY, LESBOEUFS",VI. R. 8.,
542644,CLARKE,,L,0,,15/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10552',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. M. 10.,
542647,CLARKSON,,A,0,,15/09/1916,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'3998',France,"GUARDS' CEMETERY, LESBOEUFS",XI. O. 2.,
542400,ABBOTT,EDGAR HENRY,E H,24,,23/11/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'2567A',France,"GUARDS' CEMETERY, LESBOEUFS",IV. P. 1.,"Son of Edward John and Eliza Agnes Abbott, of 93, Lloyd St., Geelong West, Victoria, Australia. Native of Warracknabeal, Victoria, Australia."
543012,HATLEY,,H,0,,23/09/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'23806',France,"GUARDS' CEMETERY, LESBOEUFS",IX. B. 3.,
542401,ABBOTT,WILLIAM TOM,W T,24,,26/09/1916,,Drummer,Grenadier Guards,,2nd Bn.,,United Kingdom,'12607',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. W. 8.,"Son of Daniel and Elizabeth Abbott, of 77, Cumberland St., Westminster, London."
542402,ADAMS,,H L,20,,15/09/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'8960',France,"GUARDS' CEMETERY, LESBOEUFS",IV. K. 5.,"Son of Andrew and Sarah Adams, of 1, Shrubbery Terrace, Stoke Works, Bromsgrove, Worcs."
542403,ADDISON,BENJAMIN JOSEPH,B J,22,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14891',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 18.,"Son of John and Ellen Addison, of 14, Trent St., Gainsborough, Lincs."
542405,AGELASTO,AUGUST,A,28,"Military Cross, Mentioned in Despatches",08/11/1916,,Lieutenant,Dorsetshire Regiment,,1st Bn. attd. 6th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. X. 9.,"Son of Stephen A. and Caterina Agelasto, of 185, Gloucester Terrace, Hyde Park, London."
542406,AINSLEY,DONALD,D,23,,25/09/1916,,Private,King's Own Yorkshire Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),10th Bn.,formerly 7th (Leeds Rifles) Bn. ,United Kingdom,'12341',France,"GUARDS' CEMETERY, LESBOEUFS",IX. M. 8.,"Son of W. J. and M. Ainsley, of 1, St, John's Grove, Moorland Rd., Leeds."
542407,AINSWORTH,,A,0,,28/01/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'15096',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 1.,
542408,AITCHISON,,J,22,,23/10/1916,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'670',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. D. 7.,"Son of Mr. and Mrs. James Aitchison, of 93, Forth View, Wallyford, Musselburgh, Edinburgh."
542409,AITKEN,HENRY,H,19,,23/09/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'25664',France,"GUARDS' CEMETERY, LESBOEUFS",XI. K. 9.,"Son of Thomas and Jean Aitken, of Croft St., Tarbolton, Ayrshire."
542677,CORLETT,,A A,0,,16/11/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24939',France,"GUARDS' CEMETERY, LESBOEUFS",IX. L. 1.,
542681,COSGROVE,,J,0,,15/11/1916,,Gunner,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'42409',France,"GUARDS' CEMETERY, LESBOEUFS",XII. T. 8.,
542410,ALDERSON,EDMUND IRVING,E I,21,,18/09/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'2066',France,"GUARDS' CEMETERY, LESBOEUFS",IV. P. 10.,"Son of Mr. J. E. and Mrs. Alice Alderson, of East View, Hornby, Lancaster."
542411,ALDERSON,GEORGE,G,26,,25/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 61st Bde.",,United Kingdom,'5023',France,"GUARDS' CEMETERY, LESBOEUFS",VII. P. 6.,"Son of John Ralph and Hannah Wright Alderson, of 75, Stafford Rd., Swinton, Manchester.
His brother John Ralph Alderson also fell."
542413,ALLEN,JOSEPH THOMAS,J T,20,,24/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'30129',France,"GUARDS' CEMETERY, LESBOEUFS",XII. U. 2.,"Son of Mrs. Ellen Allen, of The Bridge, Sutton Courtney, Abingdon, Berks. Native of Beaconsfield, Bucks."
542418,ANDERSON,JAMES,J,31,,15/11/1916,,Serjeant,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'1422',France,"GUARDS' CEMETERY, LESBOEUFS",XII. T. 6.,"Son of James Anderson; husband of Alice Anderson, of 12, Adlington St., Burnley. Also served in the South African Campaign."
542420,ANDERSON,,W R,0,,07/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2472',France,"GUARDS' CEMETERY, LESBOEUFS",III. AA. 2.,"Son of Mr. J. W. Anderson, of 2, Compton St., Regent's Square, London."
542422,ANDREWS,JOHN,J,32,,16/09/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'11619',France,"GUARDS' CEMETERY, LESBOEUFS",II. G. 4.,"Son of Mrs. Eliza Sumner, of 14, Athole Grove, Meols Cop, Southport. Native of Clee Hill, Ludlow, Salop."
542428,ASPINALL,SAMUEL,S,26,,26/09/1916,,Gunner,Royal Field Artillery,,111th Bty. 24th Bde.,,United Kingdom,'42414',France,"GUARDS' CEMETERY, LESBOEUFS",VI. Q. 2.,"Son of Sarah A. Hargreaves, of 238, Park St., Ashton-under-Lyne."
542431,ATKINSON,HARRY,T H,23,,23/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9877',France,"GUARDS' CEMETERY, LESBOEUFS",V. ZZ. 4.,"Son of John and Elizabeth Atkinson, of 4, Nether St., Farsley, Leeds."
542432,ATTENBOROUGH,,R F,29,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7693',France,"GUARDS' CEMETERY, LESBOEUFS",XI. S. 5.,"Son of Mr. and Mrs. H. A. Attenborough, of 91, Druid St., Hinckley, Leicestershire."
542433,BAGOT,EDWARD LUKE HENRY,E L H,19,,10/09/1916,,Second Lieutenant,Welsh Guards,,"Prince of Wales's Coy., 1st Bn.",,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. N. 1.,"Son of Maj. the Hon. Walter Bagot, D.S.O., and Mrs. Bagot."
542436,BAKER,FRANK,F,21,,25/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'314840',France,"GUARDS' CEMETERY, LESBOEUFS",X. K. 5.,"Son of Joe and Ellen Baker, of 31, Victoria Rd., Broomhall Park, Sheffield."
542437,BALL,LAURENCE OSWALD FRANCIS,L O F,20,,19/09/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'5146',France,"GUARDS' CEMETERY, LESBOEUFS",V. E. 1.,Son of the late Robert and Catherine Ball.
542711,DALEY,,J,0,,12/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'23757',France,"GUARDS' CEMETERY, LESBOEUFS",III. U. 5.,
542712,DALTON,,W T,0,,02/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/4313',France,"GUARDS' CEMETERY, LESBOEUFS",V. ZZ. 8.,
542714,DANIEL,,H,0,,19/09/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'22057',France,"GUARDS' CEMETERY, LESBOEUFS",III. H. 2.,
542462,BEECHING,,S T,0,,07/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/4038',France,"GUARDS' CEMETERY, LESBOEUFS",III. X. 5.,
542453,BAYLISS,WILLIAM,W,28,,15/11/1916,,Acting Bombardier,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'69620',France,"GUARDS' CEMETERY, LESBOEUFS",XII. T. 7.,"Son of James and Elizabeth Bayliss; husband of Margaret Bayliss, of 12, St. John's Rd., Upper Holloway, London."
542454,BEACHER,,W,0,,10/10/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10891',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 61.,
542455,BEARDSMORE,WILLIAM,W,27,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'20431',France,"GUARDS' CEMETERY, LESBOEUFS",XI. A. 7.,"Son of John and Emma Beardsmore, of Kegworth, Leicester; husband of Ruth Betsy Ann Beardsmore, of 54, Park Rd., Ilkeston, Derbyshire."
542458,BECK,ALBERT WILLIAM,A W,0,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'22697',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 70.,
543046,HILL,,A,0,Military Medal,12/10/1916,,Company Serjeant Major,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'7453',France,"GUARDS' CEMETERY, LESBOEUFS",II. V. 9.,
542459,BECK,GEORGE TEMPLE,G T,29,,20/01/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2139',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. L. 8.,"Son of Edward and Mary Ann Beck, of Poowong, Victoria, Australia. Native of Inverlock, Victoria, Australia."
542460,BECK,HAROLD,H,22,,04/12/1916,,Gunner,Australian Field Artillery,,25th Bde.,,Australian,'2003',France,"GUARDS' CEMETERY, LESBOEUFS",XI. H. 10.,"Son of Herman and Margaret Ellen Beck, of Numbugga, Bega, New South Wales. Native of Temora, New South Wales."
542461,BECKETT,,S G,26,,25/09/1916,,Private,Coldstream Guards,,2nd Coy. 2nd Bn.,,United Kingdom,'7370',France,"GUARDS' CEMETERY, LESBOEUFS",IX. P. 10.,"Husband of Edith Emily Read (formerly Beckett), of ""Lyndhurst,"" Penn, High Wycombe, Bucks."
542463,BEECROFT,JOSEPH FUBER,J F,19,,20/09/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'5896',France,"GUARDS' CEMETERY, LESBOEUFS",V. E. 2.,"Son of Mr. W. H. and Mrs. M. E. Beecroft, of 5, Alexander St., Kirkdale, Liverpool."
542464,BEKEN,,G,0,,10/10/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10871',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 60.,
542465,BELL,EDMUND,E,22,,14/09/1916,17/09/1916,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'15792',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. B. 8.,"Son of Robert and Sarah Bell, of Glenvale, Hillside, Heswall, Cheshire."
542466,BELL,,R,35,,15/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/620',France,"GUARDS' CEMETERY, LESBOEUFS",V. A. 9.,"Son of Mr. and Mrs. John Bell, of 55, Parr Rd., East Ham, London."
