Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81455,HOLLINGBERY,ALFRED,A,43,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1408',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 20.,"Son of James Paulet Hollingbery and Judith Hollingbery; husband of Helen Mary Jane Hollingbery, of 322, Piccadilly St., Kalgoorlie, Western Australia. Native of Ballarat, Victoria."
81456,HOLMES,,J E,31,,23/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'32220',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 23.,"Son of Peter and Alice Holmes, of Walkden, Manchester."
81457,HOLMES,VICTOR NAPOLEON WILLIAM,V N W,23,,04/10/1916,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 12.,Son of Charles and Eugenie Desplats Holmes.
81458,HOLT,CHARLES,C,31,,07/01/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'6926',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 13.,"Husband of Bessie S. Holt, of East Dick St., Monifieth, Dundee."
81459,HOLT,JAMES HENRY,J H,23,,10/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68079',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 21.,"(Served as HENRY). Son of James Henry and Elizabeth Ann Holt, of 1115, Caledonia Avenue, Victoria, British Columbia. Born at Manchester, England."
81460,HOODLESS,WILLIAM,W,41,,14/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,20th Bn.,,United Kingdom,'48580',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 3.,Son of the late Lt. Barnabas Hoodless.
81461,HORNSBY,,J W,0,,30/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461467',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 28.,
81499,JENSEN,,W T,0,,07/10/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'441435',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 19.,
81211,CRACKNELL,ALBERT EDWARD,A E,25,,23/06/1918,,Company Serjeant Major,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250888',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 9.,"Son of George and Elizabeth Augusta Cracknell, of 18, Crescent Rd., Wood Green, London."
81212,CRAWFORD,,H,0,,06/10/1916,,Gunner,Royal Field Artillery,,85th Bty. 11th Bde.,,United Kingdom,'57132',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 22.,
81213,CRAWFORD,JOHN,J,25,,14/11/1916,,Company Quartermaster Serjeant,Black Watch (Royal Highlanders),,"""F"" Coy. 5th Bn.",,United Kingdom,'2312',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 24.,"Son of James and Jane Crawford, of Dalgairn Lodge, Cupar, Fife."
81214,CRAWFORD,JAMES,J,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'4753',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 24.,"Son of William and Elizabeth Crawford, of Hillhead, Castlefin, Co. Donegal, Ireland. Native of Castlefin."
81215,CRAWFORD,ROBERT PALMER,R P,29,,12/09/1916,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'46570',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 2.,"Son of Lomila and the late George Crawford, of Sarnia, Ontario."
81216,CRAWLEY,EDWARD JOHN,E J,21,,05/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'648264',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 19.,
81217,CRESSWELL,,J,0,,08/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 307th Bde.",,United Kingdom,'835743',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 17.,
81218,CROMPTON,HARRY DENT,H D,21,,04/12/1916,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,4th Sqdn.,and,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 12.,"Son of John and Sennie Crompton, of Lytham, Lancs. Formerly served with West Lancs. Bde."
81219,CROOK,,E R,33,,13/10/1916,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 16.,"Son of Samuel B. and Mary Crook, of Shanklin, I. of W.; husband of Marjory E. Crook, of Sholing, Hants. Native of Southampton. Served in Hants Yeomanry from 27th March, 1905, to 12th Feb., 1915."
81220,CROOKS,WILLIAM,W,28,,28/10/1916,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'140831',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 1.,"Son of Thomas and Edith Maude Crooks, of St. Helens, Lancs."
81221,CROPPER,ALEXANDER,A,19,,22/10/1916,,Second Lieutenant,Royal Flying Corps,Wiltshire Regiment,22nd Sqdn.,and,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 26.,"Son of Charles Henry Edward and Ethel Mary Cropper, of Clifton, Bristol."
81222,CROSBIE,,G W G,0,,28/10/1916,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'144691',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 30.,
81223,CROSSLEY,STANLEY,S,19,,24/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty, 59th Bde.",,United Kingdom,'111178',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 4.,"Son of Herbert and Ellen Crossley, of 34, Abbot St., Marsh, Huddersfield, Yorkshire."
81362,GLEDHILL,,R,0,,13/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'14724',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 14.,
81254,DICKINSON,ALBERT SAMUEL,A S,35,,25/11/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'30857',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 5.,"Son of Thomas and Sarah Dickinson, of Bulwell,; husband of Florry Dickinson, of 29, China St., Bulwell, Nottingham."
81255,DIMMOCK,,J,0,,18/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31219',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 18.,
81256,DIXON,HENRY EINAR,H E,29,,19/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'A/4059',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 25.,"Son of George and Martha Ann Dixon, of Chiltern Croft, Wendover, Bucks; late of Sawrey, Windermere, England. Member of Society of Friends."
81257,DOBSON,,R,28,,22/10/1916,,Sapper,Royal Engineers,,130th Coy.,,United Kingdom,'164766',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 13.,"Son of the late John and Sarah Ann Dobson, of Calverley, nr. Leeds."
81258,DOLING,FREDERICK HORACE,F H,30,,23/01/1917,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7732',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 27.,"Son of Frederick Samuel and Rosa Anne Doling, of Bristol; husband of Alice Doling, of 10, Earlsmead Terrace, Pennywell Rd., Bristol."
81259,DONALDSON,ANDREW,A,21,,02/11/1916,,Driver,Canadian Field Artillery,,6th Bde.,,Canadian,'84120',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 12.,"Son of Andrew and Martha Elizabeth Donaldson, of Co. Cork, Ireland."
81260,DORMER,THOMAS,T,0,,10/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'368030',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 19.,
81261,DOUGLAS,MATHEW,M,19,,16/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4614',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 17.,"Son of Mathew and Isabella Douglas, of 4, Middle Row, Bates Cottages, Seaton-Delaval, Newcastle-on-Tyne."
81262,DOWNS,GEORGE,G,38,,28/01/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27183',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 3.,"Son of John and Sarah Ann Downs, of Thorney, nr. Peterborough; husband of Annie Downs, of 35, Morris St., Peterborough."
81263,DRAKES,PERCY WILLIAM,P W,32,Military Medal,16/09/1916,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 3.,"Son of Elizabeth Drakes, of The Manor House, Gringley, Doncaster, England."
81264,DOYLE,RICHARD,R,23,,16/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3744',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 13.,"Husband of Mary Douglas, of 37, Lordburn, Arbroath, Forfarshire."
81265,DREWETT,P. STEPHEN,P S,19,,08/06/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'39965',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 21.,"Son of Walter and Elizabeth Drewett; adopted son of Mary Purbrick, of Feltham Hill Rd., Ashford Common, Middlesex."
81266,DRUMMOND,,P F,0,,14/12/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'5704',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 16.,
81267,DRYBURGH,,D,0,,01/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129680',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 18.,
81268,DUBORD,,J,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417271',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 27.,
81298,EMSLIE,JOHN ADAMSON,J A,20,,20/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'4654',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 27.,"Son of Robert and Susan Emslie, of Montrose."
81299,ENDERSBY,WILLIAM,W,27,,10/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352794',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 21.,"Son of Mrs. E. Endersby, of Kempston, nr. Bedford."
81300,ENDICOTT,,W J,0,,17/11/1915,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145739',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 22.,
81301,ERITH,ERNEST,E,20,,25/07/1918,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'202090',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 9.,"Son of Henry Howard Erith and Ellen Erith, of Bury St. Edmunds, Suffolk."
81302,ETHIER,,D,0,,01/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121478',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 29.,
81303,EVANS,WILLIAM ASHTON,W A,28,,16/11/1916,,Second Lieutenant,Cheshire Regiment,,9th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 4.,"Son of William Henry and Sarah Evans, of Machynlleth. Montgomeryshire."
81304,EVANS,,W,40,,11/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153708',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 14.,"Husband of K. E. Evans, of Ellice Avenue, Winnipeg."
81305,FALLIS,SAMUEL EDWARD,S E,20,,01/10/1916,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'55200',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 6.,"Son of Samuel Henry and Sarah Jane Fallis, of 36, Woburn Avenue, Toronto."
81306,FERRAT,JEAN,J,36,,30/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432370',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 2.,"Son of the late August Ferrat; husband of Marguerite Ferrat, of Morinville, Alberta. Born at Marseilles, France."
81307,FARRELL,,G,24,,06/02/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'23439',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 17.,"Husband of Louisa Caroline Alberta Farrell, of Back Lane, St. Ives, Cornwall."
81836,RICHMOND,,W,0,,26/11/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'18705',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 22.,
81308,FARQUHAR,DAVID,D,21,,24/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'6178',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 19.,"Son of David and Jane Farquhar, of Brechin, Forfarshire."
81309,FAWCETT,GEOFFREY,G,27,,14/06/1918,,Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 24.,"Son of Mary E. and the late William Fawcett, of Leeds."
81310,FAY,,J,19,,16/10/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'2697',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 30.,"Son of William and Jane Fay, of Scotch Hall, Marsh Rd., Drogheda, Co. Louth."
81359,GILMORE,JOHN,J,21,,11/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'26993',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 30.,"Son of Mr. and Mrs. George Gilmore, of Ashton-under-Lyne, Lancs."
81360,GLAYSHER,FRANK,F,22,,18/02/1917,,Bombardier,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'73161',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 8.,"Son of George and Harriett Glaysher, of Barford Stream, Churt, Farnham, Surrey."
81361,GLEDHILL,ALBERT,A,34,,13/12/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23891',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 14.,"Son of John Gledhill, of 71, Quarmby Rd., Lindley, nr. Huddersfield; husband of Annie Gledhill, of 64, Cliff-end-Hill, Longwood, Huddersfield."
81363,GLEN,ARCHIE,A,20,,16/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3254',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 15.,"Brother of Mrs. J. Bruce, of 23, Southesk Terrace, Brechin, Forfarshire."
81364,GLOSSOP,EDWARD,E,18,,21/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410748',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 14.,"Son of Benjamin and Mary E. Glossop, of 66, Cloverdale Rd., Toronto, Ontario; late of Sheffield, England."
81365,GODFREY,JAMES CHARLES,J C,36,,28/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75368',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 27.,"Son of John and Ellen Godfrey, of Widnes, England."
81366,GODWIN,,E H,0,,20/06/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. attd. 2nd/4th Bn.,,United Kingdom,'225624',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 5.,
81367,GOFTON,JOSEPH WILLIAM,J W,38,,10/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5449',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 23.,"Son of John Henry and Frances A. Gofton, of 66, Rothwell Rd., Gosforth, Newcastle-on-Tyne."
81368,GOLDING,ALFRED,A,26,,20/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39975',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 18.,"Son of Edwin and Mercy Golding, of Quarry Bank, Staffs."
81415,HARGREAVES,,R,0,,12/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'29967',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 1.,
81369,GOLDING,HERBERT,H,0,,27/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'564',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 3.,"Son of Alfred and Kate Golding; husband of Annie Florence Golding, of 15, Boronia St., Canterbury, Victoria, Australia. Native of London."
81370,GOLDSMITH,HERBERT WILLIAM,H W,19,,31/07/1918,,Private,London Regiment,,"""B"" Coy. 19th Bn.",,United Kingdom,'616017',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 15.,"Son of Frank Edward and Sarah Goldsmith, of 12, East Arbour St., Stepney, London."
81405,HALL,ERNEST JOHN,E J,25,,14/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'27354',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 20.,"Son of John and Emma Hall, of Worcester."
81406,HALL,HARRY JOHN,H J,39,Military Cross,08/10/1916,,Major,Canadian Infantry,,16th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 13.,"Son of Louisa Hall, of 10, Langhorne Gardens, Folkestone, England."
81407,HALLIDAY,,C G,0,,29/11/1916,,Gunner,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'83153',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 9.,
81408,HAMEL,GEO,G,21,,03/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417458',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 24.,Son of Ovide and Frazie Hamel.
81409,HAMMOND,GEORGE,G,26,,31/07/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613698',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 14.,"Son of James Hammond; husband of E. Hammond, of 67, Rhyl St., Kentish Town, London."
81410,HANDLEY,,W,34,,01/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'21114',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 14.,"Husband of Jane Handley, of 34, Stockton St., Billingham, Stockton-on-Tees."
81411,HANKS,,J,0,,17/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/1762',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 20.,
81412,HARBER,CHARLES EDWARD,C E,25,,22/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/19374',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 3.,"Son of Joseph Harber, of 8, Bowen St., Poplar, London."
81413,HARDMAN,,A,0,,25/10/1916,,Gunner,Royal Field Artillery,,58th Bde. H.Q.,,United Kingdom,'3243',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 17.,
81482,INKSETTER,,G A,0,Mentioned in Despatches,15/10/1916,,Lieutenant Colonel,Canadian Engineers,,4th Div. H.Q.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 18.,
81414,HARE,,C L,35,,17/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/5431',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 31.,"Son of John Hare, of Margaret St., Wakefield; husband of Emily Louisa Hare, of The Gravel Pit, Ticehurst, Sussex. Native of Brompton, Yorks."
81539,KING,JOSEPH,J,22,,02/10/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166809',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 6.,"Son of Thomas and Alice King, of Common Farm, Market Weighton, Yorks., England."
81540,KING,,J,0,,03/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455161',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 20.,
81541,KING,,J A,0,,11/09/1916,,Corporal,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1060',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 27.,
81064,BAVERSTOCK,,E,0,,01/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'142260',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 10.,
81542,KIRBY,ARTHUR EDWARD,A E,39,,14/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'142632',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 2.,"Son of Mary Kirby, of 52, Roe Rd., Northampton, England; husband of Emily C. Kirby, of 16, Kelly St., Hamilton, Ontario."
81543,KIRKHAM,WILLIAM LABAN,W L,22,,21/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,9th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 25.,"Son of Mr. and Mrs. J. Kirkham, of Kinlough, Cong, Co. Mayo."
81544,KITSON,,W,0,,05/10/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11528',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 19.,
81545,KLUBOK,,J,0,,13/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'145873',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 25.,
81546,KNIGHT,,A,19,Military Medal,25/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353112',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 10.,"Son of Alexander and Elizabeth S. Knight, of 120, Leyton Rd., Newtown, Stratford, London."
81547,KNIGHT,JAMES,J,0,,15/01/1917,,Private,Cheshire Regiment,,20th Labour Bn.,,United Kingdom,'41557',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 18.,"Son of Mr. and Mrs. John Knight, of Lower Broughton, Manchester."
81548,KNIGHT,WILLIAM HAROLD,W H,28,,04/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'163227',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 9.,"Son of William and Anna Knight, of Guernsey, Channel Islands."
81549,LAKER,,F J,35,,16/09/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'138473',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 22.,"Husband of Nellie Laker, of Eagle St., Newmarket, Ontario."
81550,LAMB,JOSEPH,J,21,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/1301',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 26.,"Son of Mr. and Mrs. William Lamb, of 28, Eaglesham St., Glasgow. Born at Perth."
81551,LAMB,LAWRENCE,L,20,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2493',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 3.,"Son of John and Elizabeth Ann Lamb, of Felling-on-Tyne."
81552,LANCASTER,,D,28,,07/09/1916,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'3016',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 11.,"Husband of Mrs. Lancaster, of 26, Catholie St., Stockton-on-Tees."
81553,LANE,,A,0,,11/10/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434977',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 4.,
81584,LINFORD,,C G,0,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'P/4211',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 27.,
81585,LISTER,ARTHUR FRANK,A F,25,,28/10/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2928',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 5.,"Son of Arthur and Julia Lister, of Cambridge."
81586,LITTLE,CHARLES HENRY,C H,31,,17/09/1916,,Lance Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'431078',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 23.,"Son of Moffat and Alice Little, of Parton, Cumberland, England."
81587,LIVINGSTONE,,R M,0,,27/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'540076',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 3.,
81588,LLOYD,,A S,21,,29/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10571',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 29.,"Son of Mr. and Mrs. Lloyd, of London."
81589,LLOYD,,M W,0,,16/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4445',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 19.,
81590,LLOYD,,R,34,,18/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425033',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 32.,"Son of Dr. T. L. Lloyd, late of Birmingham, England."
81591,LLOYD,WALTER HENRY,W H,27,,04/08/1918,,Captain,Royal Army Medical Corps,London Regiment,,attd. 1st/20th Bn. ,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 18.,"Son of Walter and Sarah Lloyd, of 12, Lammas St., Carmarthen. M.B., B.S., Lond."
81592,LOCKIE,HUGH,H,23,,10/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'406754',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 15.,"Son of Mr. and Mrs. Thomas Lockie, of Galashiels, Scotland."
81593,LOMAS,,H,26,,08/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49283',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 1.,"Son of Eliza and the late James Lomas, of Manchester."
81594,LOMAS,,M,0,,15/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27029',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 14.,"Husband of Laura Lomas, of 33, Pickering St., Harpurhey, Manchester."
81595,LOVEDAY,HUGH,H,32,,29/09/1916,,Lance Corporal,Canadian Infantry,,"""D"" Coy. 10th Bn.",,Canadian,'435285',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 16.,"Son of Thomas and Elizabeth Loveday, of Boreham, Essex, England."
81596,LUCAS,LORNE,L,32,,01/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'460328',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 15.,"Husband of Florence Lucas, of 517, Langside St., Winnipeg."
81494,JARMIN,,A,33,,19/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'22916',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 23.,"Son of David and Anna Jarmin, of Stanstead, nr. Glemsford, Suffolk; husband of Ada Jarmin, of 140, Farrant Avenue, Wood Green, London."
81495,JEANES,FREDERICK WILLIAM,F W,19,,08/09/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16074',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 22.,"Son of Elizabeth Annie Jeanes, of 8, Willey's Yard, Sutton-in-Ashfield, Notts."
