Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
253041,FREIER,GEORGE WILLIAM,G W,29,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3703A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 4.,"Son of Carl and Wilhelmina Freier, of Eudlo, Queensland."
253045,GIBSON,HORACE WILLIAM,H W,19,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6822',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 17.,"Son of William John and Agnes Louisa Gibson, of 9, Ward St., Lamington, Kalgoorlie, Westem Australia. Native of Tasmania."
253048,GILLETT,ALFRED CHARLES,A C,29,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6582',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 19.,"Son of Alfred and Sarah Anne Gillett, of Cockbum, South Australia."
253086,HASLER,SAMUEL,S,0,,09/08/1918,,Air Mechanic 1st Class,Royal Air Force,,6th Balloon Sect.,,United Kingdom,'7736',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. A. 16.,
253079,HARMER,PHILIP,P,19,,28/03/1918,,Private,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'41808',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. A. 15.,"Son of George and Sarah Harmer, of 1, Railway Cottages, Friern Barnet, New Southgate, London."
253096,HAYWARD,,T C,19,,25/04/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'203423',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. E. 12.,"Son of Herbert and Mary Hayward, of 23, Tower St., Darwen, Lancs."
253098,HECTOR,JOHN,J,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'100',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 10.,"Son of John and Margaret Hector, of Briam Cottage, Beancross Rd., Falkirk, Scotland."
253100,HENWOOD,WILLIAM HENRY,W H,40,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6045',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 2.,"Son of William Henry and Lucy Selina Henwood, of Dilton Cottage, Eglaslayle Rd., Wadebridge, England."
253102,HERBERT,,W,26,,25/04/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225632',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 16.,"Son of Mr. and Mrs. Herbert; husband of Mrs. L. C. Herbert, of 6, Esher St., Kennington, London."
253104,HILL,EUGENE,E,27,,08/08/1918,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'18163',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 14.,"Son of Edward William and Hedwig Elizabeth Hill; husband of Violet H. J. Hill, of Pallas St., Maryborough, Queensland. Native of Copenhagen, Denmark."
252964,CHUBB,,J L,0,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'158050',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 14.,
252966,CLARK,,J,0,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/30888',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 9.,
252967,CLARK,,J,0,,31/03/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'291951',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 10.,
253352,WINDSOR,,N,0,,08/08/1918,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53176',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 11.,
253081,HARRISON,HAROLD EDWARD,H E,19,,24/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'60394',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. D. 13.,"Son of John William and Louisa Harrison, of 10, St. Andrews Avenue, St. Mark's Rd, Hull. His stepbrother Lt. B. Bollingham, Australian Imperial Forces, also fell."
253083,HART,JOHN THOMAS,J T,35,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6812A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 24.,"Son of James and Sarah Hart. Native of Warmambool, Victoria, Australia."
253090,HAWKINS,WILLIAM BEATTIE,W B,28,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'730173',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 6.,"Son of Mr. and Mrs. James Hawkins, of Hawick, Scotland; Husband of Annie Hawkins, of Hespeler, Ontario."
253092,HAYDOCK,FREDERICK,F,24,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3162',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 14.,"Son of James and Jane Haydock, of 16, Lower Barnes St., Clayton-le-Moors, England."
253095,HAYSEY,NORMAN,N,20,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6813A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 3.,"Son of George William and Anne Haysey, of Narre Warren North, Victoria, Australia."
252930,BOTTEN,GEORGE,G,32,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'5064',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 10.,"Son of John and Mary Ann Botten. Native of Southborough, England."
252931,BOUNDS,EDWARD JOHN,E J,0,,03/04/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1797A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 6.,
253128,JOHNSON,JOHN HEBER,J H,30,Military Cross and Bar,02/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 5.,"Son of Samuel Heber and Jane Johnson of Olive Bank, Beeac, Victoria, Australia. Native of Colac, Victoria."
253129,JONES,ARTHUR STANLEY,A S,39,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4837',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 11.,"Son of William and Alaice Jones; husband of Mrs. R. H. Stevens (formerly Jones), of 1, Wells St., Palmyra, East Fremantle, Western Australia. Native of South Melbourne, Australia."
253130,JONES,ERNEST,E,21,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6873A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 11.,"Husband of M. M. Giaquinto (formerly Jones), of 2, William St., Paddington, Sydney, New South Wales. Native of Melbourne, Australia."
252941,BROOKS,WILLIAM CHARLES,W C,19,,24/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'49218',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",Sp. Mem. 1.,"Son of James Charles and Emma Brooks, of ""Waverley,"" 32, Stanley Rd., Carshalton, Surrey."
252942,BROWN,HENRY RUSSELL,H R,0,,03/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'172',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 11.,"Son of Charles and Margaret Brown. Native of Malvern, Victoria, Australia."
252943,BRYAN,WILLIAM,W,23,Military Medal,08/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5318',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 20.,"Son of Mark and Rose Edith Bryan, of 70, Condell St., Fitzroy, Victoria, Australia."
252944,BUHMANN,HERMAN ERNEST OTTO,H E O,24,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6784',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 9.,"Son of Mr. C. J. F. and Christina A. M. Buhmann; husband of Florence May Buhmann, of Lanham St., Bowen Hill, Brisbane, Queensland."
253135,KEMP,PETER,P,38,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3301',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 22.,"Son of Helen Kemp, of 84, Rawling Rd., Bensham, Gateshead, England, and the late George Kemp Native of Newcastle, England."
253144,LAWRENCE,HENRY,H,0,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'539',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 4.,
253148,LEECH,,H,0,,24/04/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'31283',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 2.,
253138,KNIGHT,ROBERT HENRY,R H,35,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4810',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 12.,"Husband of Mrs. M. M. Knight, of 6, Robsart St., Parkside, South Australia. Native of Tasmania."
253267,SAWKINS,,E A,32,,24/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'23205',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 17.,"Son of Joseph Sawkins, of 11, Prospect Rd., Cheshunt, Herts."
253271,SHELDRICK,JOHN STANLEY,J S,18,,23/04/1918,24/04/1918,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/35884',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. B. 19.,"Son of William and Elizabeth A. Sheldrick, of 42, Wingfield Rd., Sherborne, Dorset."
253274,SIMMONDS,,W W,29,,25/04/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254296',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 6.,"Husband of Mary Ann Ellis (formerly Simmonds), of 52, Maysoule Rd., Battersea, London."
253275,SIMPSON,JOHN LAURENCE,J L,25,Mentioned in Despatches,27/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 6.,"Son of John Frederick and Isabel Simpson, of 5, Frank St., Ballarat, Victoria, Australia."
253276,SKJELLERUP,FRANCIS JAMES,F J,21,,03/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6099',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 10.,"Son of Peter James and Isabella Skjellerup, of Ondit, Victoria, Australia. Native of Cobden, Victoria."
253277,SLATTERY,JOHN,J,24,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3289',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 19.,"Son of Edward and Catherine Slattery, of Glandore, South Australia."
253278,SMITH,ARNOLD JOSEPH,A J,25,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3886',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 21.,"Son of George Bartholomew Smith and Hannah Catherine Smith, of 61, Fitzroy St., Surry Hills, New South Wales. Born at Pennant Hills."
253279,SMITH,CECIL GEORGE,C G,21,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'281',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 7.,"Son of William House Smith and Kate, his wife, of Bankstown, New South Wales."
253280,SMITH,DAVID,D,31,,19/07/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'726',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 16.,"Son of William and Fanny Smith. Native of High Halstow, Rochester, Kent, England."
253281,SMITH,FREDERICK,F,38,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6131',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 21.,"Son of Hugh and Emma Smith; husband of Kathleen Edith Smith, of Pio Pio, Tokuiti, New Zealand. Native of Essex, England."
253282,SMITH,,H,19,,20/04/1918,27/04/1918,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'34158',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 19.,"Son of Frederick and B. J. Smith, of 2, Ball Lane, Pinkneys Green, Maidenhead. Native of Cookham Dean, Berks."
253300,TAYLOR,ALBERT ERNEST,A E,26,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2889',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 1.,Son of Arthur E. and Louisa Jane Taylor. Native of Tasmania.
253301,TAYLOR,PETER,P,37,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3717A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 13.,"Son of Robert and Helen Taylor; husband of Mrs. J. S. Taylor, of ""Beulah,"" Bellevue Terrace, Clayfield, Brisbane, Queensland. Native of Glasgow, Scotland."
253302,TAYLOR,,W H,0,,24/04/1918,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/203165',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. E. 1.,
253303,TERWILLIGAR,,W W,0,,08/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093058',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 7.,
253308,TOMS,,H W,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'654440',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 5.,
253314,TOZER,,C,0,,24/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'242470',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. C. 12.,
253311,TOUGH,ALEXANDER,A,22,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4394',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 9.,"Son of William Alexander and Fanny Tough, of King William St., Bayswater, Western Australia. Native of Kogarah, New South Wales."
252951,CABLE,JAMES TROY,J T,20,,04/07/1918,,Private,Australian Light Trench Mortar Battery,,7th,,Australian,'1764',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 19.,"Son of James and Mary R. Cable, of Pine St., Randwick, New South Wales."
252952,CAIN,JOHN HENRY,J H,22,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6050',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 21.,"Son of John Henry and Mary Cain, of Loamside, Queensland. Native of Goolman, Queensland."
252954,CAMERON,ALEXANDER DOUGLAS,A D,29,,04/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 13.,"Son of John and Annie Mary Cameron, of Hillgrove, New South Wales."
252956,CARDEN,ERNEST THOMAS,E T,20,,04/04/1918,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'G/13346',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. D. 18.,"Son of William and Rebecca Carden, of 51, St. Peter's Grove. Canterbury."
253141,LAROCQUE,ISRAEL,I,24,,08/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'416280',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 14.,"Husband of Florence Larocque, of 1O, The Gardens, Eastcote Terrace, Stockwell, London, England."
253143,LAWRENCE,HEDLEY NORMAN,H N,29,,17/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4467',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 3.,"Son of Henry and Susannah Lawrence. Native of Mount Gambier, South Australia."
253178,McVICKER,,J F,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'264686',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 10.,
253150,LEONARD,JAMES,J,20,Military Medal,01/05/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5120',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 21.,"Son of Thomas and Bridget Leonard. Native of Sydney, New South Wales."
253152,LEWIS,WILLIAM,W,0,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'590',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. B. 9.,"Son of Frederick and Mary Jane Lewis, of Dowding St., California Gully, Victoria, Australia."
253154,LINTON,ROBERT FRANCIS,R F,23,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5135',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 20.,"Son of George Edward and Elizabeth Helen Linton, of Meldreth, South Springfield, Tasmania."
253158,LLOYD,ALEXANDER,A,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3184A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 20.,"Son of George William and Sophia W. Lloyd. Native of Ballarat, Victoria, Australia."
253160,LUTHER,WILLIAM THOMAS,W T,18,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'766249',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 12.,"Son of William and Amy Luther, of 203, Lippincott St., Toronto, Ontario. Native of London, England."
253161,LYNN,THOMAS,T,34,,10/04/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2978',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 10.,"Son of Robert and Lavina Lynn, of Aghadowey, Londonderry, Ireland."
253165,McGRATH,,J B,0,Military Medal,08/08/1918,,Sergeant,Canadian Infantry,,20th Bn.,,Canadian,'213896',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 4.,
253169,McINTYRE,,M C,0,,08/08/1918,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'324009',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 6.,
253175,MacLUCAS,URBAN ROBERT RUY,U R R,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4466',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 9.,
253163,McCANN,JACK STEWART SYDNEY,J S S,22,,04/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1059',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 4.,"Son of John Frances and Eliza McCann, of Military Rd., Largs, South Australia. Native of Adelaide, South Australia."
253166,MacGREGOR,PETER,P,31,,10/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4487',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 20.,"Son of Robert and Sarah MacGregor; husband of Mrs. K. Bartlett (formerly MacGregor), of ""Kiandra,"" Maida St., Leichhardt, New South Wales. Native of Sydney, New South Wales."
253167,McGUIRE,JOHN,J,43,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2194',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 12.,"Son of Henry and Hannah McGuire, of 12, Cowper St., Footscray, Victoria, Australia."
253168,McINTYRE,ARCHIBALD MALTMAN,A M,31,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'7089',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 15.,"Son of Archibald and Charlotte McIntyre, of Oat Hill, Malpas, Cheshire, England."
253170,McIVER,THOMAS,T,28,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6803',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 8.,"Son of James and Mary C. McIver. Native of New South Wales. His brother James McIver also fell.

"
253173,McLELLAN,JAMES EDMUND,J E,19,,08/08/1918,,Lance Corporal,Canadian Infantry,,"""D"" Coy. 21st Bn.",,Canadian,'633308',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 20.,"Son of Alexander E. and Isabella McDonald McLellan, of Mille Roches, Ontario."
253174,MacLENNAN,DOUGAL,D,33,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'642',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 4.,"Son of James and Mary MacLennan. Native of Inverness, Scotland."
253185,MATHER,KENNETH EVERARD,K E,24,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1045181',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 17.,"Son of Edwin Ernest and Alice Ada Mather, of Bristol."
253186,MEARS,FREDERICK,F,33,,15/06/1918,,Corporal,"Australian Infantry, A.I.F.",,14th Bn,,Australian,'6318',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 18.,"Son of Frederick and Anne Mears. Native of Liverpool, England."
253187,MILLAR,ROBERT GLASS,R G,43,,03/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3419',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 16.,"Son of James and Magdalene Millar; husband of Margaret Millar, of 5, Magill Rd., St. Peters, Adelaide, South Australia. Native of Kinross, Scotland."
252959,CHADWICK,NORMAN,N,33,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5552',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 4.,"Son of Walter and Sarah Chadwick, of 134, New Bank Rd., Blackburn, England. Native of Flixton England."
253203,MYERS,JOHN JAMES,J J,21,Military Medal,05/05/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'619',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 23.,"Son of John and Rebecca Ellen Myers, of Police Station, Northcote, Victoria, Australia. Native of Marong, Victoria."
253205,NASH,ROBERT NORMAN,R N,22,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3448',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 12.,"Son of the Rev. Clifford Harris Nash and May Nash, of Armadale, Victoria, Australia. Native of Hawthom, Victoria."
253206,NEW,ARTHUR HENRY,A H,21,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4567',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. B. 1.,"Son of Arthur George and Maud New, of Brisbane, Queensland. Native of Maryborough, Queensland."
252974,CONLEY,RALPH,R,31,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2543',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 10.,"Son of William George and the late Margaret Conley. Native of Allora, Queensland."
253218,O'KEEFFE,THOMAS DAVID,T D,37,,17/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'473',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 21.,"Son of Richard John and Margaret Teresa O'Keeffe, of 44, Cotham St., East Melbourne, Australia. Native of Tasmania."
253221,PAGE,ALBERT ERNEST,A E,18,,23/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'46401',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. B. 22.,"Son of Ernest and Alice Page, of ""Anchoria,"" Brougham Rd., Worthing."
253223,PARKER,LESLIE,L,26,,06/08/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde,,Australian,'4283',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 15.,"Son of John and Rebecca Parker, of Jumbunna, Victoria, Australia. Native of Kiata, Victoria."
253225,PARTRIDGE,ALEXANDER STEPHEN,A S,25,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3235',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 22.,"Son of Richard John and Mary Ann Partridge, of Walcha, New South Wales."
253227,PAYNE,,A,29,,24/04/1918,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/12749',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 12.,"Son of Jabez and Emily Payne, of 9, Kimberley Rd., Pleetville, St. Albans."
253231,PEARMAN,,J,18,,23/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/36060',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. E. 10.,"Son of Jesse and Ada Pearman, of 3, Lodge Lane, Ripple Side, Barking, Essex."
253234,PETTIGREW,NORMAN JOHN,N J,34,,08/08/1918,,Bombardier,Australian Field Artillery,,106th Howitzer Bty. 6th A.F.A. Bde.,,Australian,'12215',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 21.,"Son of James and Jessie Pettigrew; husband of Mrs. L. J. Pettigrew, of ""Bellevue,"" Boundary Rd., Surrey Hills, Victoria, Australia."
252985,CRAIG,EDWIN ARCHIBALD,E A,38,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1643',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 1.,Son of the late Thomas and Augusta Mary Craig.
253240,PRITCHARD,JOSEPH,J,25,,08/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1042202',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 9.,"Son of Samuel Pritchard. Native of Liverpool, England."
253243,RACKHAM,,G F,21,,04/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'38903',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 15.,"Son of Thomas and Florence Rackham, of 4, Ranston St., Lisson Grove, London."
252987,CURRIE,,A,0,,11/02/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'251007',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 4.,
