Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187543,WOOD,PETER RITCHEY,P R,27,,17/01/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401798',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Morris Edwin and Clare Lenore Wood, of Paraparaumu Beach, Wellington, New Zealand; husband of Betty Wood, of Wellington City."
2187544,WORSP,PETER SOUTHEY,P S,27,,24/12/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401420',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Harry Ernest Worsp and of Flora Daphne Southey Worsp (nee Baker), of Auckland City. New Zealand."
2187548,WYBOURNE,ROLAND HARVEY WINCH,R H W,21,,25/07/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'40805',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Roland David and Evelyn Kate Wybourne, of Waverley, Wellington, New Zealand."
2187237,HEARN,HENRY REXTON CROPPER,H R C,21,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'297286',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Henry Charles Gordon Hearn and Alma Stella Hearn, of Hastings, Hawkes Bay, New Zealand."
2187239,HEENAN,ARTHUR CLARENCE,A C,22,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'148324',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Edward Percy and Martha Mcqueen Heenan, of Middlemarch, Otago, New Zealand."
2187240,HEWETT,NORMAN LINDSAY,N L,20,,17/01/1944,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'425053',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of William Norman and Maggie Robina Hewett, of Hawarden, Canterbury, New Zealand."
2187243,HITCHON,ROBERT IRWIN,R I,28,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64882',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Robert and Sarah Ann Hitchon, of Kohimarama, Auckland City, New Zealand."
2187275,KASIABAE,,,0,,07/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187278,KELEVA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187247,HOFFEINS,JACK ARTHUR,J A,24,,24/09/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'401383',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Charles James Hoffeins and Irene Nita Hoffeins, of Wellington City, New Zealand."
2187249,HORGAN,MICHAEL JAMES,M J,29,,27/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413757',New Caledonia,BOURAIL MEMORIAL,Panel 7.,Son of Timothy and Cecilia Horgan.
2187250,HOROVEHARE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187252,HOUKARAWA,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187253,HOWANEHAKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187254,HOWE,DALLAS HILLMAN,D H,32,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64056',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Clarence and Sarah Alice Howe, of Thames, Auckland, New Zealand."
2187495,TEBETINAKO,,,20,,06/04/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Bakoa.
2187489,TAURORO,,,0,,03/07/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187490,TAUTU,,,19,,27/07/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tiotake.
2187494,TAYLOR,,R S,51,,01/05/1944,31/05/1944,Captain,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187110,ALLISON,WILLIAM GEORGE CLIFFORD,W G C,33,Mentioned in Despatches,24/07/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1222',New Caledonia,BOURAIL MEMORIAL,Panel 3.,
2187118,ARMSTRONG,KEITH LEONARD,K L,22,,24/04/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215111',New Caledonia,BOURAIL MEMORIAL,Panel 7.,
2187339,MAELISAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187187,DONOVAKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187194,DUNDA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187199,ELLIS,RAYMOND ARTHUR,R A,0,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64382',New Caledonia,BOURAIL MEMORIAL,Panel 1.,
2187427,PRUGIHINUA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187131,BAUERI,,,20,,03/06/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Itaia.
2187206,FARR,DOUGLAS,D,25,Mentioned in Despatches,24/09/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'402681',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Leonard and Beatrice May Farr, of Christchurch, Canterbury, New Zealand; husband of Margaret Mary Farr."
2187207,FERGUSON,JAMES BETT,J B,39,,16/10/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'401483',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Nicol and Isabella Campbell Ferguson, of Murray's Bay, Auckland, New Zealand."
2187211,FOWLER,NOEL LOUIS,N L,21,,16/10/1942,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'411673',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Clifford Egmont Fowler and of Lissa Muriel Fowler (nee Shotter), of Stratford, Taranaki, New Zealand."
2187213,FREEMAN,TREVOR OWEN,T O,27,"Distinguished Service Order, Distinguished Flying Cross and Bar",17/12/1943,,Wing Commander,Royal New Zealand Air Force,,,,New Zealand,'1026',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William Frederick and Elizabeth Allan Freeman, of Dunedin, Otago, New Zealand; husband of Juliet Maitland Freeman (nee Edwards)."
2187135,BENGOUGH,,C N F,36,,24/07/1943,,Lieutenant Colonel,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,Bengough was the Officer Commanding the British Solomon Islands Protectorate Defence Force and Resident Commissioner. He was the most senior British officer to die during the Solomon Islands campaign.
2187136,BERETI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187137,BILBY,WALTER LEONARD FRANCIS,W L F,35,,28/04/1945,,Private,New Zealand Infantry,,,,New Zealand,'68891',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Catherine Bilby (nee Johanson), of Petone, Wellington, New Zealand."
2187138,BILIKENI,,,0,,03/09/1939,31/12/1947,Seaman,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187141,BISHOP,STEPHEN WILLIAM GEORGE,S W G,25,,16/10/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413015',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Robert Charles and Selina Catherine Bishop, of Miramar, Wellington, New Zealand."
2187142,BLACKLEY,DAVID IAN,D I,0,,30/09/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'415284',New Caledonia,BOURAIL MEMORIAL,Panel 3.,
2187143,BLUNDELL,JOHN CRAYLEY,J C,25,Mentioned in Despatches,30/06/1944,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'39898',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Francis Henry and Frances Morea Blundell, of New Plymouth, Taranaki, New Zealand; husband of Sybil Birnie Blundell, of Okato, Taranaki."
2187144,BOESON,JACK LUDWIG,J L,0,,02/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'412195',New Caledonia,BOURAIL MEMORIAL,Panel 6.,
2187145,BOND,BRUCE ALEXANDER GODLEY,B A G,28,,05/06/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'402977',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Eli and Sara Olive Bond, of Napier, Hawkes Bay, New Zealand; husband of Marjorie Bond (nee Hughes), of Calgary, Alberta, Canada."
2187107,ALDRIDGE,SYDNEY PHILIP,S P,24,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'421956',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Arthur Norman and Lily Aldridge; husband of Shirley Amelia Aldridge, of Mount Roskill, Auckland City, New Zealand."
2187108,ALLAN,CHARLES,C,37,,29/12/1943,,Private,New Zealand Infantry,,,,New Zealand,'513142',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of George and Bessie Allan; husband of Rita May Allan, of Avonside, Christchurch, Canterbury, New Zealand."
2187109,ALLEN,RAY ELLIS,R E,26,,27/01/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'425350',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Fredrick and Eileen Montague Allen, of Glen Eden, Auckland, New Zealand."
2187132,BAYLISS,HAROLD ARTHUR,H A,24,,28/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'402243',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Arthur Stanley and Elizabeth Selina Bayliss, of Palmerston North, Wellington, New Zealand."
2187163,CARTER,ROBERT JAMES,R J,29,Distinguished Flying Medal,17/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41570',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Robert Pearce Carter and of Julia Ann Carter (nee Kerr), of Taumarunui, Auckland, New Zealand."
2187164,CASELBERG,JOHN HART,J H,19,,08/05/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4213398',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Herbert and Jenny Caselberg, of Karori, Wellington, New Zealand."
2187498,TEKEANG,,,21,,02/02/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187171,CORNISH,WILLIAM JOHN,W J,23,,16/10/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'412865',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Percy Albert Cornish and of Elizabeth Cornish (nee Low), of Kokiri, Westland, New Zealand."
2187172,COULSON,WILFRID FRANCIS,W F,38,,24/05/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'39447',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William and Gertrude Coulson; husband of Joyce Edith Coulson, of Brooks Bar, Manchester, England."
2187173,COUSINS,FLOYD JOHN,F J,23,,03/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215181',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of John Joseph Cousins and of Isabella Cousins (nee Mutch), of Auckland City, New Zealand."
2187174,COVIC,ROBERT ANTHONY,R A,19,,24/12/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427035',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Ivan Covic and Edith Mabel Covic (nee Rickard), of Napier, Hawkes Bay, New Zealand."
2187175,CRAY,GEOFFREY HAUGHTON,G H,21,Mentioned in Despatches,17/04/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4213648',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Fred and Eileen Mildred Cray, of Napier, Hawkes Bay, New Zealand."
2187176,CREES,PETER WILLIAM,P W,21,,08/08/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'43831',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William and Winifred Crees, of Avondale, Auckland, New Zealand."
2187177,CRIGHTON,ALLAN,A,32,,25/03/1943,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'1124',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Hendry Hugh and Dorah Birch Crighton; husband of Christina Margaret Crighton, of Dunedin, Otago, New Zealand."
2187178,CRISP,JOSEPH ROBERT,J R,28,,09/10/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'413384',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Jack Crisp; husband of Mavis Lorna Crisp, of New Plymouth, Taranaki, New Zealand. Known to be buried near Avu Avu Mission Church, near Guadalcanal, and whose grave is now lost."
2187180,DANSEY,JOHN EDWARD,J E,0,,04/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4216036',New Caledonia,BOURAIL MEMORIAL,Panel 6.,
2187343,MAESIOMU,,,0,,29/07/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187183,DIKWA,,,0,,14/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187184,DIMONI,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187179,CURTIS,REGINALD RICHARD,R R,22,,10/05/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'413252',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Charles John and Edith Marion Curtis, of Hamilton, Auckland, New Zealand."
2187181,DARK,MONTAGUE ERIC,M E,22,,24/12/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411862',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Stanley Jesse and Maud Caroline Dark, of Wanganui, Wellington, New Zealand."
2187182,DAWSON,STANLEY JAMES,S J,29,,09/09/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'2209',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of John Alfred Dawson and of Margaret Jane Dawson (nee Harvey), of Invercargill, Southland, New Zealand; husband of Marguaretta Jenkins Dawson, of Invercargill."
2187186,DONALDSON,HUGH HENRY,H H,20,,04/07/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312730',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of George A. H. Donaldson and of Ruth Henrietta Donaldson (nee Ashton), of Leith Valley, Dunedin, Otago, New Zealand."
2187281,KERR,FRANK BEVAN,F B,26,,24/07/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'424473',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of H. Douglas Kerr and Gwendoline Lisle Kerr; husband of Flora Margaret Mary Kerr, of Cashmere, Christchurch, Canterbury, New Zealand."
2187282,KIATOA,,,24,,05/01/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'967',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tabuona.
2187258,HYAMS,ARTHUR JOSEPH,A J,31,,25/06/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'391837',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Elias Jos and Iris Rebecca Hyams; husband of Joan Hyams, of Wellington City, New Zealand."
2187262,IOTEBA,,,18,,01/02/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tekabwebwere.
2187499,TEROUTAKI,,,42,,29/06/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1100',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Husband of Nei Temai.
2187146,BOSS,WALTER DESMOND,W D,21,,27/01/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422106',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Charles Leonard and Mary Boss, of Maori Hill, Dunedin, Otago, New Zealand."
2187147,BOUGHEY,WILLIAM FRANCIS,W F,24,,06/01/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'412976',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Mr. and Mrs. William Boughey, of Teawamutu, Auckland, New Zealand; husband of Elizabeth Boughey."
2187148,BRADMORE,ALAN EDMUND WILKIE,A E W,33,,05/06/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413721',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Henry James Wilkie Bradmore and of Lena Evelyn Bradmore (nee Honeyfield); husband of Iris Adeline Bradmore, of Hastings, Hawkes Bay, New Zealand."
2187153,BUAITE'S,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187154,BUAROBO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187155,BUAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187302,LAPO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187149,BREMNER,RONALD WILLIAM,R W,21,,05/02/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'422361',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Allan P. Bremner and of Edith S. Bremner, of Dunedin, Otago, New Zealand."
2187150,BROWN,FRANK HARRY,F H,22,,31/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425132',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Mr. and Mrs. George Brown and step-son of Nellie Green; husband of Valerie Elsie Brown, of Herne Bay, Auckland."
2187151,BRYANT,GEORGE ARTHUR,G A,22,,20/08/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215112',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William and Maude Bryant, of Orakei, Auckland, New Zealand."
2187152,BRYANT,RALPH JOSEPH,R J,19,,28/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'435941',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Charles George William and Charlotte Bryant, of Hastings, Hawkes Bay, New Zealand."
2187156,BUCHANAN,ALISTER WHYTE,A W,32,Mentioned in Despatches,24/12/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1304',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of John Whyte Buchanan, and Maud Buchanan, of Masterton, Wellington, New Zealand; husband of Patricia May Buchanan, of Masterton."
2187157,BUNTING,EDWARD CARRINGTON,E C,34,,28/10/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'421557',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Mrs. V. Parker, of Auckland, New Zealand; husband of Dorothy Bunting, of Browns Bay, Auckland."
2187158,BURTON,JAMES TASMAN,J T,21,,07/12/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'402102',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Arthur Ernest and Edna Gertrude Burton, of Addington, Christchurch, Canterbury, New Zealand."
2187159,BURTON,JOHN FREDERICK,J F,29,,01/07/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'41871',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Frederick John Burton and of Katherine Patricia Burton (nee Pope), of Christchurch, Canterbury, New Zealand."
2187160,CAIRNS,VICKERS KITCHENER,V K,28,,23/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'38108',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Robert and Elizabeth Cairns; husband of Marion Isabel Cairns, of Christchurch, Canterbury, New Zealand."
2187170,CORBETT,CYRIL LAURIE,C L,0,,02/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414003',New Caledonia,BOURAIL MEMORIAL,Panel 6.,
2187501,TEUEAUA,,,41,,04/08/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1954',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Husband of Botina.
2187303,LARNACH,FRANCIS EDWARD,F E,0,,09/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422009',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Known to be buried near Avu Avu Mission Church, near Gualdalcanal, and whose grave is now lost."
2187304,LAUCHLAN,WILLIAM JAMES LITTLE,W J L,31,,16/10/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'391361',New Caledonia,BOURAIL MEMORIAL,Panel 4.,Son of James Barr Lauchlan and Hellen Brown Lauchlan.
2187305,LECHER,NORMAN RICHARD,N R,40,,06/01/1945,,Wing Commander,Royal New Zealand Air Force,,,,New Zealand,'1309',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Charles and Eliza Lecher; husband of Sylvia Constance Lecher, of New Plymouth, Taranaki, New Zealand."
2187306,LEE,,,0,,03/09/1939,31/12/1947,Scout,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187308,LEOTEE,,,0,,26/10/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187309,LEPO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187311,LIE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187312,LIOTARAU,,,0,,02/05/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187313,LOLI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187307,LEONARD,JOHN RICHARD LOCK,J R L,29,,03/11/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212787',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Frederick Robert and Johanna Leonard; husband of Inez Leonard, of Whangarei, Auckland, New Zealand."
2187310,LESLIE,JOHN CHRISTIE,J C,0,,25/07/1942,,Lieutenant,New Zealand Infantry,,,,New Zealand,'8866',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Husband of Clarice Dinah Leslie, of Los Angeles, California, U.S.A."
2187314,LORENZEN,IVAN RAY,I R,22,,14/06/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'41432',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Oscar Lorenzen, and of M. Lorenzen, of Grey Lynn, Auckland, New Zealand."
2187315,McARTHUR,JOHN SEDDON,J S,24,,15/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427287',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Ethel Seddon McArthur, of Kaikoura, Marlborough, New Zealand."
2187317,McCARTHY,JOHN JOSEPH,J J,22,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'436897',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of John Joseph and Nancy McCarthy, of Mount Chevalier, Auckland, New Zealand."
2187319,McCORMICK,MAXWELL WILLIAM,M W,28,Mentioned in Despatches,05/06/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'402198',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Amy A. McCormick (nee Martin-Smith), of Haumoana, Hawkes Bay, New Zealand."
2187320,McDONALD,COLIN ALEXANDER,C A,27,Mentioned in Despatches,19/12/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'404448',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Donald McDonald and of Euphemia McDonald (nee Houston), of Anderson's Bay, Dunedin, Otago, New Zealand."
2187323,McFARLANE,JOHN OSBORNE,J O,23,,17/12/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'402881',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Herbert Osbourne McFarlane and of Fanny Cathcart McFarlane (nee Coote), of Auckland City, New Zealand."
2187335,MACPHERSON,ALAN ALLISTER,A A,28,,24/09/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'2323',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Lt. Allister Ewen Macpherson and Edith May Macpherson, of Christchurch, Canterbury, New Zealand."
2187352,MANZ,FREDERICK ROBERT,F R,27,,01/05/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'42434',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Herman Otto Manz and of Isabella Jane Manz (nee Young), of Otaki, Wellington, New Zealand."
2187353,MARSHALL,KENNETH BRIAN,K B,21,,20/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'2124',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of William George and Myra Alison Marshall, of Hawera, Taranaki, New Zealand."
2187354,MARSHALL,LEO PARKES,L P,20,,28/05/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432216',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Frederick James Marshall and of Nora Marshall (nee Parkes), of Raurimu, Wellington, New Zealand."
2187360,MAURISU'U,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187377,MULHOLLAND,LISTER CHARLES,L C,28,,16/10/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411225',New Caledonia,BOURAIL MEMORIAL,Panel 4.,
