Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579173,THOMPSON,JOHN HENRY,J H,0,,04/11/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2133',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of Mr. and Mrs. W. W. Thompson, of 68, West St., Greytown, New Zealand."
579174,THOMSON,COLIN,C,22,Military Medal,04/11/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44535',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of William Malcolm and Anne Elizabeth Thomson, of Norsewood, Hawkes Bay, New Zealand."
579175,THORBURN,DAVID ROSE,D R,20,,01/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 331st Bde.",,United Kingdom,'706878',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Son of James Orr Thorburn and Emily Rose Thorburn, of ""Auchencairn,"" Union St., Hamilton, Lanarkshire."
579177,TURNER,,H,23,,27/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'29515',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Thomas Turner, of 23, Church St., Eckington, Sheffield."
579178,WAITING,HENRY,H,31,,03/11/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'47799',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 27.,"Son of Mr. and Mrs. R. Waiting, of ""Oaklands,"" Holmwood, Dorking, Surrey."
579180,WATSON,THOMAS,T,38,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'56891',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Son of John Henry and Martha Watson, of Crescent Rd., Birkenhead, Auckland, New Zealand."
579182,WHITE,LEO ORTON,L O,20,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64185',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Son of William Henry and Bessie Annie White, of 8, Smithfield Rd., Gonville, Wanganui, New Zealand."
579183,WILLIAMS,WALTER JOSEPH,W J,17,,17/05/1919,,Boy,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'26878',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Mrs. F. E. Williams, of 22, Ismailia Rd., Fulham, London."
579184,WILLIAMSON,JAMES,J,38,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'71309',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of James S. Williamson, of 12, Hataitai Rd., Hataitai, Wellington, New Zealand."
579185,WILLIAMSON,MATTHEW,M,38,,04/11/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14898',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 28.,"Son of Peter and Agnes Williamson, of Steele Rd., Kaiti, Gisborne, New Zealand."
579186,WOOD,ALAN CARRUTHERS,A C,28,,04/11/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'4/178A',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of Helen Wood, of 55, Harrow Rd., Bexley, Sydney, Australia, and the late Charles Wood; husband of Mrs. J. B. Wood, of 31, Eversley Rd., Bexhill-on-Sea, Sussex. Also served at Gallipoli with No. 1 Coy. New Zealand Engineers. Born in New South Wales, Australia."
579188,CLARKE,GILBERT,G,27,,05/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39486',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,"Son of Richard and Martha Clarke, of Eynsham, Oxon. See Cemetery Introduction."
579189,CODY,,V W M,0,,25/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'40168',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579190,CONNOLLY,,J,0,,04/10/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'25005',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579191,COOPER,,F,0,,08/10/1916,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'30127',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579192,DAVIES,,T J,0,,18/09/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'53883',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579193,FORSTER,JOSEPH,J,39,,15/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'291093',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,"Son of Joseph and Mary Forster; husband of Martha Forster, of 12, Abbey Lands, Alnwick, Northumberland. Born Alnwick. See Cemetery Introduction."
579194,GADDAS,,R,36,,19/09/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'36418',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,"Son of Sarah Gaddas, of 7, Percy St., Stockton-on-Tees. and the late John Gaddas. See Cemetery Introduction."
579195,GORE,,A A,29,,05/10/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'41118',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,"Eldest son of Adam and Mary Gore, of Foss St., Dartmouth, Devon. See Cemetery Introduction."
579196,GRANTHAM,FREDERICK,F,0,,20/09/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'201472',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579197,GREEN,,G,22,,16/09/1918,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'235152',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,"Son of James and Emma Green, of Necton, Swaffham, Norfolk. See Cemetery Introduction."
579198,HARRIS,,W,0,,23/09/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'265495',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579199,HINDLEY,,A J,0,,30/09/1918,,Rifleman,London Regiment,,17th Bn,,United Kingdom,'573443',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579200,HOUGHTON,,J,0,,30/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652705',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579201,JAMES,,G G,0,,29/08/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'42577',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579202,KEMP,,F R,0,,01/10/1918,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'54432',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579203,LEVER,,A,0,,01/10/1918,,Lance Corporal,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202434',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579204,MACLACHLAN,RODERICK,R,29,,12/09/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'201044',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,"Son of John Gilbert Maclachlan and Helen Maclachlan, of 49, Balfour St., Leith, Edinburgh. Born Kirkwall, Orkney. See Cemetery Introduction."
579205,POOLMAN,,H,31,,27/08/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45197',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,"Son of Mrs. T. Poolman; husband of A. M. Poolman, of 53, Codford St. Mary, Wilts. See Cemetery Introduction."
