Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307574,CASSIDY,,J,0,,07/04/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'36446',France,NESLE COMMUNAL CEMETERY,C. 45.,
91423,McKNIGHT,GEORGE,G,24,,07/04/1917,,Rifleman,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'471634',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 10.,"Son of Jane McKnight, of 7, Farnham Royal, Kennington, London, and the late George McKnight."
91173,GREENWOOD,LEWIS,L,22,,07/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23985',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 9.,"Son of Mr. and Mrs. Joseph Greenwood, of Halifax; husband of Ivy Rose Blackburn (Greenwood), of 14, Green Lane, St. James's Rd., Halifax, Yorks."
91439,MANN,FREDERICK WILLIAM,F W,27,,07/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'27697',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 6.,"Son of William and Bertha Mann, of West Fen, Stickney, Boston, Lincs."
80287,SCOTT,DAVID,D,29,,07/04/1917,,Second Lieutenant,Royal Scots Fusiliers,,7th Bn. attd. 1st Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of Philip and Maria Scott, of Station Hotel, Lanark. Native of Edinburgh."
4000041,ALI,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 8.,
4000042,IBRAHIM,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 2.,
4000043,DIWAN ALI,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 7.,
4000044,JANAF KHAN,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 4.,
4000045,KARIMUDAIN,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 6.,
4000046,LATIF,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 5.,
4000047,KARIM,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 3.,
2972276,MONSON,,L,24,,07/04/1917,,Fireman,Mercantile Marine,,"S.S. ""Salmo"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Norway.
75460306,HOFSTA,KLAAS,K,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'16869',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
437930,JONES,WILLIAM HENRY,W H,22,,07/04/1917,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'13195',Belgium,MENDINGHEM MILITARY CEMETERY,II. B. 16.,"Son of Mr. and Mrs. David John Jones, of 11, Tircoed Rd., Glanamman, Carmarthenshire."
504258,MULVANEY,,K H,18,,07/04/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 332nd Bde.",,United Kingdom,'710770',France,ETAPLES MILITARY CEMETERY,XXII. E. 11.,"Son of Thomas and Sarah Mulvaney, of 89, Rothwell St., Bolton, Lancs."
504373,NEWMAN,JAMES HENRY,J H,41,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,22nd Inf. Labour Coy.,,United Kingdom,'52636',France,ETAPLES MILITARY CEMETERY,XXII. E. 6A.,"Husband of Florence Matilda Newman, of 76, Gladesmore Rd., Stamford Hill, London."
401298,MASKELL,ALBERT,A,0,,07/04/1917,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'7986',United Kingdom,EPSOM CEMETERY,A. 447.,"Son of Mrs. Margaret Maskell, of 79, Hook Rd., Epsom."
438633,MORGAN,JOHN JAMES,J J,23,,07/04/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 77th Bde.",,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 14.,"Son of the Rev. E. C. and Selina Morgan, of The Manse, Wicken Rd., Newport, Essex, (formerly of Wheathampstead)."
366073,STEED,,J G,39,,07/04/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'18905',United Kingdom,RAMSGATE CEMETERY,D. 736.,Born at Margate. Husband of the late Ellen Harriett Steed (nee Setterfield).
569218,COLLIER,,G A E,0,,07/04/1917,,Corporal,Leicestershire Regiment,,9th Bn.,,United Kingdom,'24249',France,ST. LEGER BRITISH CEMETERY,C. 3.,
569684,APPLEYARD,CLIFFORD EDWIN,C E,27,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775885',France,ERVILLERS MILITARY CEMETERY,D. 2.,"Son of Mr. F. H. and Alice Appleyard, of 5, Hill Top Avenue, Harehills, Leeds. Born at Leeds."
245828,FAHY,GERALD,G,0,,07/04/1917,,Private,Australian Salvage Corps,,4th Div. Coy.,,Australian,'2360',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 41.,
506751,WALKER,,J,0,,07/04/1917,,Private,14th (King's) Hussars,Royal Horse Guards,,attd.,United Kingdom,'5445',France,ETAPLES MILITARY CEMETERY,XXII. E. 30.,"Son of Jack and Lucy Walker, of Pirton, Hitchin, Herts."
441328,BASSETT,,W,21,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/19185',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,C. 39.,"Brother of Miss E. M. Bassett, of 10, Langdale Avenue, Mitcham, Surrey."
526207,ORCHARD,,B,0,,07/04/1917,,Serjeant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'27413',France,ROCLINCOURT MILITARY CEMETERY,I. A. 1.,
2972858,O'CONNOR,JAMES,J,25,,07/04/1917,,Trimmer,Mercantile Marine,,"S.S. ""Lapland"" (Liverpool)",,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1501).,Born at Tipperary.
570224,LOFTHOUSE,,R,0,,07/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307666',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",IV. F. 7.,
370540,BROWN,GEORGE DEANE,G D,25,,07/04/1917,,Lance Corporal,Canadian Railway Troops,,2nd Canadian Constr. Coy.,,Canadian,'931246',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 91.,"Son of Alfred Ernest and Henriette Brown, of Marchfield District, St. Philip, Barbados, British West Indies."
372181,RAWLE,,C A,0,,07/04/1917,,Private,The King's (Liverpool Regiment),,26th Bn.,,United Kingdom,'406122',United Kingdom,MANCHESTER SOUTHERN CEMETERY,A. CE. 907.,
497159,DUPUIS,,J,0,,07/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'219641',France,ETAPLES MILITARY CEMETERY,XXII. E. 6.,
248077,BONNER,JOHN,J,19,,07/04/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'22074',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VIII. C. 3.,"Son of Mrs. R. A. Fitzpatrick, of 37, Unitt St., Smethwick, Staffs."
248111,BULLOCK,ALICK,A,24,,07/04/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8589',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VIII. C. 2.,Son of Henry Bullock.
248378,HOBBS,,J,0,,07/04/1917,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8881',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VIII. C. 1.,
575192,TOBIN,,J,0,Military Medal,07/04/1917,,Serjeant,Royal Horse Artillery,,15th Bde.,,United Kingdom,'55901',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 41.,
508469,GASSON,REGINALD HAROLD,R H,0,,07/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3809',France,WIMEREUX COMMUNAL CEMETERY,II. F. 15A.,
468462,AYRE,FREDERICK WILLIAM,F W,0,,07/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'886008',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. E. 1A.,"Son of Thomas and Christina Ayre, of Canada Buildings, Saskatoon, Saskatchewan. Born at South Shields, England."
249324,PUTT,,T E,25,,07/04/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14614',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 8.,"Son of Thomas Henry and Mary Ann Putt, of 5, Dairy Cottages, Weston, Ross, Herefordshire."
249448,GAGE,RICHARD,R,33,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,(6648). 1st/4th Bn.,,United Kingdom,'283200',France,"ACHICOURT ROAD CEMETERY, ACHICOURT",A. 23.,"Husband of A. J. Gage, of 33, Ivy Lane, Hoxton, London."
249465,JANNAWAY,,H E,28,,07/04/1917,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203378',France,"ACHICOURT ROAD CEMETERY, ACHICOURT",B. 20.,"Son of James and Ellen Jannaway, of 10, Ampthill Square, Hampstead Rd., London."
470359,NOAKES,ARTHUR,A,32,,07/04/1917,,Quartermaster Serjeant,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'33353',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 63.,"Son of the late John William and Elizabeth Noakes, of London; husband of Phoebe Noakes, of Old School House, Bidston, Cheshire."
249790,TOLHURST,ALFRED BUCKLAND,A B,28,,07/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'302962',France,AGNY MILITARY CEMETERY,G. 58.,"Son of Alfred Tolhurst, of 87, Burnt Ash Hill, Lee, London."
249798,VALLENTINE-WARNE,CLAUD ROBERT,C R,27,,07/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'300282',France,AGNY MILITARY CEMETERY,G. 44.,"Son of Christina S. Warne (formerly Vallentine), of The Grange, Kingston Hill, Surrey, and the late James Vallentine.
His brother Harold David Vallentine also fell."
249813,WOOD,ALFRED HENRY,A H,25,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 123rd Bde.",,United Kingdom,'68593',France,AGNY MILITARY CEMETERY,G. 65.,"Son of Mr. and Mrs. W. H. Wood, of 414, Albany Rd., Camberwell, London."
572672,CHILVERS,JOHN THOMAS,J T,33,,07/04/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40510',France,SAVY BRITISH CEMETERY,I. F. 20.,"Son of Albert Henry and Sophia Chilvers, of Bingley, Yorks."
2976808,JONES,THOMAS CHARLES,T C,18,,07/04/1917,,Apprentice,Mercantile Marine,,"S.S. ""City of Paris"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of David and Annie Jones, of 7, Aislibie Rd., Lee, Kent. Born at Blackheath."
470086,HOWARTH,,H,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'4020',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 62.,"Son of George Howarth, of 11, Douglas St., Radcliffe, Lancs."
572788,HENDERSON,ROBERT,R,37,,07/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'697496',France,SAVY BRITISH CEMETERY,I. D. 14.,"Son of John and Anne McCormack Henderson, of 43, Westmorland St., Crosshill, Glasgow,."
470194,LEFROY,FRAZER KEITH,F K,22,,07/04/1917,,Second Lieutenant,Royal Field Artillery,,85th Bty.,,United Kingdom,'',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. H. 78.,"Son of Augustus Henry Frazer Lefroy, K.C. and Mary Theodora Lefroy, of Toronto, Canada."
470219,LUTTRELL,,A,0,,07/04/1917,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'17682',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 65.,
573022,WOOLNOUGH,GEORGE MORTON,G M,22,,07/04/1917,,Second Lieutenant,Royal Field Artillery,,159th Bde.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. D. 17.,"Son of Morton William and Mary Elizabeth Woolnough, of 15, Grove Lane, Kingston-on-Thames."
470278,MARRIOTT,ARTHUR PELHAM,A P,22,Military Cross,07/04/1917,,Captain,Royal Field Artillery,,85th Bty.,,United Kingdom,'',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. H. 79.,Son of C. R. Marriott (Indian Civil Service).
572999,WATSON,CLARENCE,C,21,,07/04/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'L/286',France,SAVY BRITISH CEMETERY,I. D. 12.,"Son of Albert and Betsy Hannah Watson, of 11, Perth St., Burnley."
406716,BEST,VICTOR,V,0,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3122',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,286. C. 11.,
470687,WOODLAND,,H,0,,07/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'37973',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 64.,
471060,HARDWICK,SAMUEL EZEKIEL,S E,36,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'21971',France,CALAIS SOUTHERN CEMETERY,Plot F. Row 5. Grave 11.,"Son of Samuel and Mary Ann Hardwick, of Tempsford, Bedfordshire."
471254,MORRIS,,D,63,,07/04/1917,,Mate,Mercantile Marine,,"Coasting Trader ""Oxbird.""",,United Kingdom,'',France,CALAIS SOUTHERN CEMETERY,Plot F. Row 5. Grave 12.,"Husband of Alice Morris, of 1, Holly Cottages, Quaker Lane, Potters Bar, Middlesex."
408037,CAWTHORN,NICHOLAS,N,33,,07/04/1917,,Private,Yorkshire Regiment,,,,United Kingdom,'2170',United Kingdom,DRIFFIELD CEMETERY,4581.,"Son of Nicholas Cawthorn, of 10, River Head, Great Driffield."
312732,HOOPER,,J,0,,07/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'47833',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 15.,
408738,WEIGHTMAN,JOHN THOMAS,J T,35,,07/04/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'202797',United Kingdom,MIDDLESBROUGH (LINTHORPE) CEMETERY,C. C. 8402.,"Son of Robert and Mary Elizabeth Weightman, of Middlesbrough."
313056,CLIFTON,WILLOUGHBY ARTHUR,W A,24,,07/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270082',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 33.,"Son of Alice Clifton, of 20, Station Rd., Kimberley, Notts."
663753,HAVLIN,,J,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/11505',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,R. 17.,
574726,PETCH,,J,0,,07/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/11560',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 20.,
574853,ROBERTSON,ROBERT,R,25,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'3/2859',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 31.,"Son of Peter and Sarah Robertson, of 11, Hynehead, Buckhaven, Fife."
313984,SHEPHERD,JOHN MAXWELL,J M,30,,07/04/1917,,Lance Corporal,Australian Engineers,,13th Field Coy.,,Australian,'1276',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 30.,"Son of James and Frances Anne Shepherd, of York St., Singleton, New South Wales. Born at Kangaroo Valley."
409996,JOHNSON,THOMAS EDWIN,T E,30,,07/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'33055',United Kingdom,EAST KESWICK (ST. MARY MAGDALENE) CHURCHYARD,,"Son of Richard and Mary Johnson; husband of Annie Elizabeth Ellis (formerly Johnson) of Fern Cottage, Claypole, Newark."
120610,ANDERSON,,W B,28,Military Cross,07/04/1917,,Second Lieutenant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 7.,"Son of Wm. and Jane Anderson, of 167, King Edward Avenue, Toronto, Canada. Born at Aberdeen."
19413,BARNES,WILLIAM TAYLOR,W T,19,,07/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'25248',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 49.,"Son of John and Emily M. Barnes, of 33, Union St., Dalton-in-Furness, Lancs."
75195947,MOYES,WILLIAM,W,24,,07/04/1917,,Lieutenant,Royal Flying Corps,Royal Scots,,and 6th Bn.,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 61.,"Son of David and Isabella Bernard Moyes, of 1, West Catherine Place, Edinburgh."
4028369,SHACKLETON,,J,49,,07/04/1917,,Private,Army Service Corps,,"""A"" Coy. Southport",,United Kingdom,'SS/16984',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 11.,Son of Mrs. Jane Ball.
4028573,DOWNING,,W T,0,,07/04/1917,,Private,Devonshire Regiment,,4th Res. Bn.,,United Kingdom,'201070',United Kingdom,EXETER HIGHER CEMETERY,C. D.17. 11.,
4029546,MOTOBEBE,LONGONE,L,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'15057',Lesotho,LESOTHO MEMORIAL,,
6004861,METZKOW,FRANZ,F,0,,07/04/1917,,Musketier,German Army,,4./I.R.75,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 34 Row A Grave 16.,
23180,WHYBOURN,JOHN,J,29,,07/04/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn,,United Kingdom,'8841',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 50.,"Son of Mr. and Mrs. Whybourn, of Holt St., Nonington, Dover."
111625,MITCHAM,JOHN HENRY,J H,21,,07/04/1917,,Lance Corporal,London Regiment,,"""D"" Coy. 2nd/7th Bn.",,United Kingdom,'352791',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 9.,"Only son of James John and E. A. Mitcham, of the Tea Rooms, Chislehurst Common, Kent."
285625,WHITE,,A P,0,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201729',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem.Mem., Panel 5.",
111720,SEALY,,R G,0,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'350960',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 8.,"Son of Mr. H. A. Sealy, of 90, Tollington Rd., Holloway, London."
111238,BICKNELL,,M,0,,07/04/1917,,Lance Serjeant,London Regiment,,2nd/7th Bn.,,United Kingdom,'351678',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 6.,"Husband of S. Shawyer (formerly Bicknell), of 39, Rylston Rd., Lillie Rd., Fulham, London."
4040304,ROSSER,,F,20,,07/04/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/1056',France,BRAY MILITARY CEMETERY,II. F. 7.,"Son of Mrs. Mary M. Walsh, of 68, Holton Road, Barry, Glam."
4040324,SEYMOUR,ERNEST EDWARD,E E,20,,07/04/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202011',France,BRAY MILITARY CEMETERY,II. H. 47.,"Son of F. A. Seymour, of Keightley House, Crown Colony, Holbeach Marsh, Lincs, and the late Charles Seymour. Native of Moulton Seas End, Spalding, Lincs."
4040333,SHUTTLEWORTH,GEORGE BREWIN,G B,21,,07/04/1917,,Lance Corporal,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240979',France,BRAY MILITARY CEMETERY,II. H. 54.,"Son of George Shuttleworth, of Engine Cottage, Donisthorpe Lane, Moira, Leicestershire."
75461094,BALONE,JOHN,J,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'15237',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460313,MOENG,GEORGE,G,0,,07/04/1917,,Leader,Military Labour Corps,,,,South African,'17719',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460287,LEGAM,ANDRIES,A,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'16826',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460610,CHOWA,JOHN,J,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'13659',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460608,FLEKISE,RABULANE,R,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'13646',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
297360,PLATT,,W,0,,07/04/1917,10/04/1917,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425210',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 7.,
4019721,BLAKEMORE,ATHOL GREY,A G,29,,07/04/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'32568',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. M. 13.,"Son of Mr. and Mrs. Blakemore, of 12, Victoria St., Douglas, Isle of Man."
75460956,MOGAT,LEWIS,L,0,,07/04/1917,,Mule Driver,Military Labour Corps,,,,South African,'16788',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
6016925,BADICA,DUMITRU,D,0,,07/04/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 269.,
75460487,MAJEKISO,DUDU,D,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'18360',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460476,SLOAN,HARRY,H,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'17160',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
51444,BRIGHT,,J C,0,,07/04/1917,,Lance Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'23262',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 49.,
27116,HAYES,EDWARD,E,25,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2427',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. E. 4.,"Son of David John Hayes and Sarah Brewer Hayes, of Dodgin St., Wynyard, Tasmania. Native of Latrobe, Tasmania."
178615,HAGSTON,,O,26,,07/04/1917,,Private,King's Own Yorkshire Light Infantry,Machine Gun Corps,9th Bn., attd.,United Kingdom,'13329',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 5.,"Son of Edward Hagston, of 24, Sardinia St., Hunslet, Leeds."
296971,ANDERSON,,H,0,,07/04/1917,10/04/1917,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'186003',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 19.,
178713,HOBBS,HERBERT VICTOR,H V,38,,07/04/1917,,Second Lieutenant,Manchester Regiment,,17th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 25.,"Son of Edward and Sarah Hobbs; husband of Alice Hobbs, of 12, Harrison Avenue, Levenshulme, Manchester."
178733,HOWARD,FREDRICK,F,35,,07/04/1917,,Private,Manchester Regiment,,"""A"" Coy. 17th Bn.",,United Kingdom,'43300',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 26.,"Son of Mr. and Mrs. Robert Howard, of Nine Mile Ride, Easthampstead Park, Wokingham, Berks."
179482,SIMS,FREDRICK,F,34,,07/04/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43333',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 23.,"Son of Thomas and Elizabeth Sims, of Westcolt, Wantage."
303840,DRAYCOTT,,B,26,Military Medal,07/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306299',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 26.,"Son of Mr. and Mrs. G. B. Draycott, of 5, Cross Lisbon St., West St., Leeds."
285412,ISAACSON,,F W,0,,07/04/1917,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202416',France,"LONDON CEMETERY, NEUVILLE-VITASSE",Neuville-Vitasse Mill Cem Mem. Panel 4.,
4025349,FOSTER,,G,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307026',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. F. 15.,
52507,KENT,,S J,20,,07/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636841',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 31.,"Son of Fredric William Clarke Kent and Elizabeth Warner Kent, of Picton, Ontario. Born at Berkhamsted, Herts, England."
50580,DONALDSON,ALEXANDER,A,28,,07/04/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'72144',France,STE. CATHERINE BRITISH CEMETERY,B. 13.,"Son of William and Mary Donaldson, of Torthorwald, Dumfriesshire; husband of Elizabeth Donaldson, of Beech House, Blennerhasset, Aspatria, Cumberland."
50915,DUNCAN,ALEXANDER DUFFUS,A D,28,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40360',France,ST. NICOLAS BRITISH CEMETERY,I. A. 15.,"Son of James and Jane Duncan, of Dufftown, Banffshire; husband of Jane P. Duncan, of Fordale Terrace, Carriden, Bo'ness, West Lothian."
236585,COOPER,,E,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241983',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 8.,
50658,KYLE,ANDREW,A,30,,07/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10779',France,STE. CATHERINE BRITISH CEMETERY,K. 18.,"Son of Andrew and Margaret Kyle, of 1, Campbell St., Newmilns, Ayrshire."
