Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2796930,SILAM MUGABIL,,,48,,09/02/1941,,Donkeyman,Merchant Navy,,S.S. Kervegan (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,
2789199,HAY,JAMES,J,61,,26/04/1943,,Able Seaman,Merchant Navy,,S.S. Empire Morn (Barrow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,
2789820,HOLLIS,ROBERT JAMES,R J,52,,15/02/1942,,Able Seaman,Merchant Navy,,M.V. Empire Spring (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,
2797502,SOBO,JOHN,J,57,,28/12/1942,,Greaser,Merchant Navy,,S.S. Treworlas (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2798631,CHARLTON,HENRY DAVIS,H D,60,,29/03/1941,,First Engineman,Fishing Fleet,,Fishing Vessel Horace E. Nutten (Aberdeen).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 126.,
2799208,CONNELLY,PATRICK,P,40,,26/06/1941,,Able Seaman,Merchant Navy,,S.S. River Lugar (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,
2804134,ROBBINS,,D,21,,16/01/1941,,Engineer Officer,Merchant Navy,,S.S. Essex (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 48.,
2797570,SPALDING,JAMES ALBERT BOWIE,J A B,21,,12/09/1942,,Assistant Steward,Merchant Navy,,M.V. Empire Dawn (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 40.,
2979104,ARAI,,Y,26,,27/11/1917,,Sailor,Mercantile Marine,,"S.S. ""Camellia"" (North Shields)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Japan.
2978828,ADAMS,,H,0,,13/06/1917,,Sailor,Mercantile Marine,," S.S. ""Red Tail"" (Runcorn)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2978829,ADAMS,JAMES FREDERICK,J F,0,,06/09/1915,,Skipper,Mercantile Marine,,"""Loch Fyne.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2792490,PETERSEN,GEORGE,G,28,,22/04/1943,,Steward,Merchant Navy,,M.V. Amerika (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 7.,
2978667,DUCKHAM,JAMES,J,49,,04/11/1916,,Chief Steward,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"See ""WHITE"" the true family name."
2973337,PETER,JOHN,J,28,,28/01/1917,,Assistant Cook,Mercantile Marine,,"S.S. ""Yola"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Ceylon.
3059402,LAVER,GEORGE,G,0,,20/03/1915,,Skipper,Mercantile Marine,,"""Ferret.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2975963,HIGGINS,,J,21,,20/10/1916,,Sailor,Mercantile Marine,,"S.S. ""Bayreaulx"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Cardiff.
2979025,ANDERSON,PETER,P,37,,05/05/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Harmattan"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2973226,PAULO,ZARA,Z,24,,13/08/1915,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Royal Edward"" (Toronto)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Malta.
2973230,PAWLETT,,G,0,,03/11/1916,,Skipper,Mercantile Marine,,"""Quair.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
4000072,CHAN JACK SHANG,,,26,,22/03/1942,,Donkeyman,Merchant Navy,,S.S. Thvesobank (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 108.,
4000073,CHOW AH SING,,,26,,12/02/1944,,Fitter,Merchant Navy,,S.S. Khedive Ismail (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 61.,
2780537,ALMEDA,FRANK,F,53,,26/02/1941,,Donkeyman,Merchant Navy,,S.S. Llanwern (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,
2780692,ANDI ALI,,,37,,18/11/1939,,Greaser,Merchant Navy,,S.S. Stanbrook (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 100.,
3064538,LA WAIDA IBRAHIM SHEMOUDA,,,43,,01/07/1942,,Fireman,Merchant Navy,,S.S. Marilyse Moller (Shanghia),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 68.,
3064539,WONG PAK SHOU,,,23,,08/06/1940,,Boy,Merchant Navy,,M.V. Oilpioneer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,
3064540,WOON FONG SOON,,,34,,13/08/1944,,Boy,Merchant Navy,,S.S. Radbury (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 86.,
3064544,YU FA,,,48,,08/07/1940,,Fireman,Merchant Navy,,M.V. Oilpioneer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,
3064545,DAVIES,THOMAS HENRY,T H,39,,19/07/1941,,Able Seaman,Merchant Navy,,"M.V. ""Georgic."" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 132 (Addenda),"Husband of Doris Miriam Davies, of Anfield, Liverpool."
3064546,YOUNG,ROBERT GEORGE,R G,56,,28/02/1940,,Pilot,Lighthouse and Pilotage Authorities,,"Trinity House Service, S.S. Brott. (Norway)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 122.,"Son of Henry Blakey Young and Sophia Young; husband of Catherine Jane Young, of South Shields, Co. Durham."
3064570,BONZ SOWA,,,28,,26/06/1941,,Fireman and Trimmer,Merchant Navy,,S.S. River Lugar (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,
347429,THEUWKENS,JOANNES JACOBUS,J J,37,,17/10/1916,,Donkeyman,Mercantile Marine,,"S.S. ""Rappahannock"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Joannes Mathias and Maria Jacobs; husband of Petronella Smits Theuwkens, of 75, Lange Veldstraat, Antwerp. Born in Belgium."
75229659,FRANKLIN,JOHN PERCY KABALUTA,J P K,37,,15/01/1943,,Fireman and Trimmer,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"See CHATTERTON, JOHN PERCY, for full details."
3070716,ROBERTS,TOM,T,0,,30/04/1917,,Sailor,Mercantile Marine,,"""Delamere"" (Manchester)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
3070719,SHERRIDAN,,M,0,,30/07/1915,,Horseman,Mercantile Marine,,"""Iberian"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
3073695,ROBERTSON,GEORGE,G,63,,07/01/1916,,Able Seaman,Mercantile Marine,,"S.S. ""Euterpe"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John and Janet Robertson, of North Walls, Longhope, Orkney."
2781602,CRIDLAND,DENNIS COLSTON,D C,31,,07/12/1942,,Able Seaman,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 25.,Son of Joseph Henry and Kate Cridland.
2781606,CRIPPS,CHARLES THOMAS,C T,25,,04/08/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 50.,Son of Frederick and Harriett Cripps.
2781610,CRIST,THOMAS EDWARD,T E,36,,06/09/1942,,Greaser,Merchant Navy,,M.V. Tuscan Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 112.,"Son of George and Maud Crist; husband of Ann Crist, of Liverpool."
2781616,CROCKETT,FREDERICK IMPETT,F I,23,,23/07/1942,,First Radio Officer,Merchant Navy,,S.S. Garmula (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,"Son of Mr. and Mrs. Robert D. Crockett, of Edinburgh."
2781619,CROFT,ERNEST JAMES,E J,35,,17/06/1940,,Trimmer,Merchant Navy,,S.S. Lancastria (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,"Husband of Margaret Croft, of Waterloo, Liverpool."
2781820,CUTTER,JOHN CONWAY,J C,41,,27/12/1942,,Cook,Merchant Navy,,S S. King Edward (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 61.,"Son of John and Gertrude Cutter; husband of Queenie Cutter, of Cadoxton, Barry, Glamorgan."
2781821,CUTTER,JOSEPH,J,27,,15/10/1941,,Supernumerary,Merchant Navy,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,Son of Joseph and Elizabeth Cutter.
2781824,CUTTS,NORMAN LEONARD,N L,19,,18/02/1942,,Steward,Merchant Navy,,"S.S. Miraflores (Kingston, Jamaica)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,"Son of Henry Samuel Percy and Emma Cutts, of Warstock, Birmingham."
2781827,DA COSTA,DANIEL,D,39,,03/05/1941,,Fifth Engineer Officer,Merchant Navy,,S.S. Elstree Grange (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,"Husband of Lizzie M. Da Costa, of Ilford, Essex."
2781829,DA CRUZ,JAMES SIDNEY,J S,22,,26/09/1942,,Fireman,Merchant Navy,,S.S. Yorktown,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 120.,"Son of Manuel and Rose Da Cruz; husband of Hilda Mary Da Cruz, of Cardiff."
2781831,DADA,BABATUNDE,B,29,,07/12/1942,,Cleaner,Merchant Navy,,M.V. Henry Stanley (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,"Son of Jacob Dada and Regina Lyons, of Lagos, Nigeria; husband of Dede Larte."
2781835,DAGLISH,JAMES,J,20,,11/08/1940,,Steward,Merchant Navy,,S.S. Kirnwood (Middlesbrough),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,"Son of James and Elizabeth Horn Daglish, of South Shields, Co. Durham."
2781837,DAHL,ALEXANDER,A,59,,16/03/1942,,Carpenter,Merchant Navy,,S.S. Stangarth (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 101.,"Husband of Hilma Albertina Dahl, of Cleadon, Co. Durham."
2781840,DAHL,EMANUEL,E,40,,27/07/1940,,Fireman,Merchant Navy,,S.S. Salvestria (Jersey),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,"Son of S. T. and Olava Dahl, of Larvik, Norway; husband of Gunvor Dahl, of Larvik."
2781841,DAHL,LARS MAGNUS JENSEN,L M J,27,,28/09/1942,,Second Officer,Merchant Navy,,S.S. Lifland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,"Son of Jens Christian Dahl and Kirstine Dahl, of Thisted, Denmark."
2781846,DAHLE,OLAF,O,20,,24/04/1940,,Able Seaman,Merchant Navy,,S.S. Rydal Force (Whitehaven),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,"Son of August and Margaret Dahle, of Burry Port, Carmarthenshire; grandson of Mrs. R. A. Thomas, of Burry Port."
2782718,DOWNES,ERNEST,E,55,,11/09/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Stonepool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 102.,
2782808,DUCA,GEORGE,G,43,,06/06/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Frances Massey (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2781857,DALE,HERBERT EDWARD,H E,49,,25/08/1940,,Master,Merchant Navy,,M.V. Pecten (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,"Son of William Kylnack Dale and Laura Mary Dale; husband of Gertrude Stanlake Dale, of Purley, Surrey."
2781858,DALE,JOHN,J,23,,07/12/1942,,Assistant Cook,Merchant Navy,,M V Peter Maersk (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 81.,
2781861,DALE,WALTER JAMES,W J,64,,07/12/1942,,Assistant Cook,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 25.,
2781863,DALEY,ALFRED JAMES,A J,24,,26/11/1942,,Greaser,Merchant Navy,,S.S. Ocean Crusader,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 75.,"Son of John and Mary Sarah Daley; husband of E. Ann Daley, of St. Thomas, Swansea."
2781871,DALLAM MOHAMED,,,22,,21/11/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Cree (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 32.,
2781872,DALLART,GAID,G,42,,23/08/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Llanishen (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,
2800831,MELLOR,LESLIE ERNEST,L E,27,,07/02/1943,,Junior Engineer Officer,Merchant Navy,,M.V. Africa (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 3.,"Son of Walter and Jessie Mellor, of South Yardley, Birmingham."
2800833,MELTON,ALBERT EDWARD,A E,25,,28/08/1940,,Donkeyman,Merchant Navy,,S.S. Kyno (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,"Son of Henry Chapman Melton and Lena Lillian Melton, of Hull."
2800836,MELVILLE,ANDREW,A,22,,16/05/1942,,Junior Engineer Officer,Merchant Navy,,M.V. San Victorio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,"Son of John and Agnes Melville, of Greenock, Renfrewshire."
2800840,MELVIN,CLAUDE,C,23,,19/06/1940,,Able Seaman,Merchant Navy,,S.S. British Monarch (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,"Son of Louisa Melvin, of Barry Dock, Glamorgan."
2800844,MELVIN,WILLIAM MICHAEL,W M,40,,20/06/1940,,Steward,Merchant Navy,,S.S. Otterpool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 77.,
2800842,MELVIN,LOUIS KAY,L K,41,,26/08/1944,,Second Officer,Merchant Navy,,S.S. Ashmun J. Clough (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 11.,Son of Leslie Fyfe Melvin and Isabella Walker Melvin.
2800843,MELVIN,WILLIAM,W,36,,28/04/1943,,Able Seaman,Merchant Navy,,S.S. Merope (Netherlands),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,"Son of John and Mary Melvin; husband of Winifred Melvin, of Wimbledon, Surrey."
2800847,MENDI,JOARRI A.,J A,56,,12/06/1942,,Donkeyman,Merchant Navy,,S.S. Dartford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,"Husband of Ruth Mendi, of North Shields, Northumberland."
2800851,MENEY,JOHN,J,24,,31/01/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Caleb Sprague (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 22.,"Son of the late Mrs. E. Meney, of Glasgow."
2800853,MENSAH,JOSEPH SAMUEL,J S,39,,01/02/1942,,Fireman,Merchant Navy,,S.S. Tacoma Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,
2800854,MENSAH KROTTY,,,28,,07/12/1942,,Cleaner,Merchant Navy,,M.V. Henry Stanley (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,
2800860,MERA,ALFREDO,A,45,,23/02/1942,,Chief Steward,Merchant Navy,,S.S. Empire Hail (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,"Son of Adriano and Ysidora Mera; husband of Florence Mera, of Chorlton, Manchester."
2800863,MERCER,MAURICE ALFRED,M A,20,,22/08/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Alva (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 6.,"Son of Thomas and Ada Emily Mercer, of Bootle, Lancashire."
2800627,MATHER,WILLIAM JOHN,W J,24,,20/09/1940,,Able Seaman,Merchant Navy,,"S.S. ""Empire Adventure"" (Newcastle-on-Tyne)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,
2800866,MERCIECA,DOMENICO,D,31,,23/12/1941,,Greaser,Merchant Navy,,S.S. Shuntien (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,"Son of Carmelo Mercieca and of Rosaria Mercieca (nee Brincat), of Valletta, Malta, G.C."
2800629,MATHERS,THOMAS,T,40,,13/06/1941,,Donkeyman,Merchant Navy,,S.S. St. Lindsay (Newport),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 90.,
2800630,MATHESON,ANGUS ALBERT MCPHEE,A A M,25,,06/10/1940,,Steward,Merchant Navy,,S.S. British General (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 19.,
2800909,MIAH ASKAR,,,36,,08/02/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Newton Ash (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 73.,
2781877,DALTON,MICHAEL,M,68,,11/01/1945,,Able Seaman,Merchant Navy,,S.S. Normandy Coast (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 73.,"Son of Michael and Ellen Mary Dalton; husband of Elizabeth Dalton, of Dublin, Irish Republic."
2781883,DALY,WILLIAM HAROLD,W H,57,,23/06/1941,,Chief Officer,Merchant Navy,,S.S. Hull Trader (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,Son of William Harold and Florence May Daly.
2781884,DALZELL,ROBERT,R,47,,22/08/1941,,Junior Engineer Officer,Merchant Navy,,S.S. Alva (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 6.,"Husband of Rosanna Dalzell, of Dublin, Irish Republic."
2781892,DAMIANO,JOSEPH,J,41,,07/12/1942,,Assistant Steward,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 25.,"Son of Ionta Damiano, and of Elizabeth Damiano, of Heswall, Cheshire."
2781893,DAMONS,STEPHEN ANDREW,S A,42,,28/11/1942,,Fireman,Merchant Navy,,S.S. Nova Scotia (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 74.,"Husband of Magdeline Maria Damons, of Durban, Natal, South Africa."
2782912,DUNN,JAMES,J,22,,03/04/1941,,Trimmer,Merchant Navy,,S.S. Indier (Belgium),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,
2782922,DUNN,MICHAEL,M,42,,11/12/1940,,Greaser,Merchant Navy,,S.S. Rotorua (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,Son of James and Louisa Dunn.
2781902,DANIEL,LEONARD,L,44,,06/06/1941,,Master,Merchant Navy,,S.S. Tregarthen (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 110.,"Son of Capt. Thomas Daniel and Edith Daniel; husband of Ellen Daniel, of Sea Mills, Gloucestershire."
2781621,CROFT,HARRY EDMUND HUTTON,H E H,55,,16/01/1941,,Master,Merchant Navy,,S.S. Oropesa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 77.,"Son of George Bowes Croft and Rosellen Mary Croft; husband of Amy Dora Elizabeth Croft, of Wallasey, Cheshire."
2782411,DIAKOGIANNIS,JOHN,J,0,,01/11/1943,,Able Seaman,Merchant Navy,,Tug C.T.7.,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 22.,
2781627,CROMBIE,CHARLES ROBERT COOPER,C R C,29,,02/11/1941,,Fourth Engineer Officer,Merchant Navy,,S.S. Gretavale (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,"Son of Walter and Edith Crombie; husband of Sarah M. Crombie, of Plean, Stirlingshire."
2781629,CROMEY,GEORGE HERBERT,G H,45,,31/07/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Macon (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 66.,"Son of Joseph and Beatrice Cromey; husband of Dorothy Amy Cromey, of Sefton Park, Lancashire."
2781632,CRONE,CHARLES WILLIAM MATHEW,C W M,43,,14/12/1942,,Master,Merchant Navy,,S.S. Orfor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,"Son of Charles and Edith Jennie Crone, of Shirley, Warwickshire."
2781635,CRONIN,HENRY TREVERTON,H T,35,,24/02/1945,,Purser,Merchant Navy,,Cable Ship Alert (United Kingdom),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 5.,"Son of David Treverton Cronin and Priscilla Cronin; husband of Doris Jean Cronin, of Abbey Wood, Kent."
2781640,CROOK,ERNEST,E,23,,06/02/1943,,Second Officer,Merchant Navy,,S.S. Polyktor (Greece),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 82.,"Son of John Ernest and Maggie Jane Crook, of Poulton-le-Fylde, Lancashire."
2781642,CROOK,REGINALD,R,35,,22/11/1940,,Boatswain,Merchant Navy,,S.S. Pikepool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 81.,"Son of David and Elizabeth Crook; husband of Annie May Crook, of Barry, Glamorgan."
2781643,CROOK,STANLEY,S,37,,05/11/1940,,Chief Cook,Merchant Navy,,S.S. Beaverford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,"Son of George Walter and Agnes Crook; husband of A. Crook, of Brough, Yorkshire."
2781652,CROSS,ARTHUR EDWARD,A E,48,,07/11/1941,,Steward,Merchant Navy,,M.V. Nottingham (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 74.,"Son of George Henry and Annie Elizabeth Cross; husband of May Elizabeth Cross, of Bexleyheath, Kent."
2781653,CROSS,BERTIE,B,40,,16/01/1940,,Quartermaster,Merchant Navy,,M.V. Inverdargle (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,"Son of William and Lilian Cross; husband of Beatrice Cross, of Belmont, Port of Spain, Trinidad."
2781656,CROSS,LEONARD,L,18,,10/12/1941,,Boy,Fishing Fleet,,Steam Drifter Kincorth (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 126.,"Son of Charles Edward and Elizabeth Cross, of Fleetwood, Lancashire."
2781660,CROSSLAND,HAROLD,H,16,,14/02/1940,,Deck Boy,Merchant Navy,,S.S. Tiberton (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 108.,Son of Andrew and Rebecca B. Crossland.
2781662,CROSTHWAITE,LAWRENCE ROUTLEDGE,L R,19,,23/11/1942,,Cadet,Merchant Navy,,S.S. Goolistan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,"Son of Routledge and Mary Winifred Crosthwaite, of Houghton-le-Spring, Co. Durham."
2781667,CROW,THOMAS ARTHUR,T A,28,,20/05/1941,,Electrician,Merchant Navy,,M.V. British Security (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,"Son of Mr. and Mrs. Arthur Crow; husband of Dorothy Crow, of North Shields, Northumberland."
2781712,CULLIMORE,JAMES ANTHONY,J A,22,,12/09/1942,,Porter,Merchant Navy,,S.S. Laconia (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,
2781670,CROWFOOT,JACK,J,24,,27/02/1941,,Second Radio Officer,Merchant Navy,,S.S. Baltistan (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 13.,
2781671,CROWHURST,ERIC REGINALD,E R,16,,05/11/1940,,Steward's Boy,Merchant Navy,,S.S. Beaverford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2781672,CROWIE,CHARLES,C,25,,07/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Jose de Larrinaga (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2781674,CROWN,GEORGE,G,25,,17/01/1941,,Quartermaster,Merchant Navy,,S.S. Almeda Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 5.,
2781676,CROWTHER,GEORGE HENRY,G H,47,,14/10/1942,,Deck Hand,Merchant Navy,,S.S. Empire Mersey (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,"Husband of Phylis Crowther, of Penarth, Glamorgan."
2781678,CROWTHER,WILLIAM,W,30,,29/02/1944,,Second Officer,Merchant Navy,,S.S. Ascot (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 10.,
2800635,MATHESON,HUGO SAMPSON,H S,40,,14/11/1940,,Radio Officer,Merchant Navy,,S.S. St. Catherine (Aberdeen).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 90.,Son of Hugh and Sophia Matheson.
2800637,MATHESON,JOHN ANDERSON,J A,24,,08/09/1944,,Able Seaman,Merchant Navy,,S.S. Empire Heritage (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,"Son of John Matheson, and of Janet Matheson, of Aberdeen."
2800639,MATHEWS,LEO,L,26,,24/10/1943,,Electrician,Merchant Navy,,M.V. Congella (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,"Son of Shamir and Tsagic Shamir Mathews, of Calcutta, India."
2800641,MATHIAS,FRANK,F,17,,08/06/1941,,Apprentice,Merchant Navy,,S.S. Trevarrack (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of Richard and Edith Mathias, of Goodwick, Pemhrokeshire."
2800645,MATHIEU,PIERRE ANDRE GUY,P A G,29,,10/04/1942,,Second Officer,Merchant Navy,,S.S. Empire Praire (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,Son of Leon and Elodie Mathieu.
2800647,MATKIN,ROBERT GEOFFREY SWIFT,R G S,24,,28/03/1943,,Third Officer,Merchant Navy,,M.V. Silverbeech (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,
2800651,MATSUI SUCHIKO,,,42,,29/07/1940,,Fireman,Merchant Navy,,S.S. Moidart (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,Son of Chito and Genhachi Matsui; husband of Agnes Matsui.
