Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620454,WOMAR,FREDERICK JOHN ERNEST,F J E,0,Distinguished Flying Medal,02/06/1942,,Flight Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'550298',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 39.,
2620381,MURRAY,DONALD,D,20,,14/09/1942,,Flight Sergeant,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'R/95318',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 63.,"Son of Charles and Catherine Murray, of Norwood Grove, Manitoba, Canada."
2620455,WOODWARD,JAMES ERNEST,J E,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1333246',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of James and Casserear Ethel Woodward, of Addlestone, Weybridge, Surrey."
2620457,YEO,ARTHUR THOMAS,A T,24,,22/07/1942,,Pilot Officer,Royal Air Force,,158 Sqdn.,,United Kingdom,'47550',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 51.,"Son of Thomas and Annie Yeo, of Waddon, Croydon, Surrey."
2620387,O'SULLIVAN,FRANCIS WILLIAM,F W,23,,15/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'411773',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 64.,"Son of Cornelius Joseph and Margaret O'Sullivan, of Hastings, Hawke's Bay, New Zealand."
2620408,SANDLAND,CYRIL IAN ANDREW,C I A,0,,02/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'104477',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 38.,
2620411,SEBELIUS,CECIL LESTER,C L,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/94570',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 146.,
2620392,POLLARD,GEORGE WILLIAM,G W,21,,26/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'143577',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 157.,"Son of Herbert Pollard, and of Mary Y. Pollard, of Marsden, Co. Durham."
2620393,POWELL,WILLIAM OBEDIAH,W O,22,,03/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/71536',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 83.,"Son of William George and Marion Gertrude Powell, of Toronto, Ontario, Canada."
2620394,PRANKETT,ROYCE,R,29,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1131229',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 178.,"Son of William and Gertrude Prankett, of Selby, Yorkshire."
2620395,PRICE,NORMAN ALBERT,N A,21,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1579634',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 175.,"Son of James William and Ella Price, of Carlton, Leicestershire."
2620396,PRIESTLEY,GEOFFREY DOUGLAS,G D,31,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'111118',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 135.,"Husband of Winifred Mary Priestley, of Lightcliffe, Yorkshire. M.A. (Cantab.)."
2620397,PURCELL,CECIL JOSEPH,C J,20,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'591849',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 185.,"Son of Thomas and Margaret Purcell, of North Town, Aldershot, Hampshire."
2620399,REVELL,PHILIP CHARLES,P C,20,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/89876',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 16.,"Son of Thomas Marshall Revell and Winifred Kate Revell, of Guelph, Ontario, Canada."
2620400,RICHES,GEORGE MERLYN,G M,20,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/88652',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Coll. grave 29-30.,"Son of George H. Riches and of Gladys L. Riches (nee Phillips), of Toronto, Ontario, Canada."
2620418,SMITH,JOE,J,26,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1313558',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 107.,"Son of John and Julia Smith; husband of Elsie Maude Smith, of Senghenydd, Glamorgan."
2620419,SMITH,WILLIAM PATRICK,W P,30,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'936175',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 150.,"Son of Charles and Mary Smith, of Leeds, Yorkshire; husband of Johanna Madeline Smith, of Leeds."
2620421,SPENCE,JOHN ANDREW,J A,31,,03/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421135',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170,"Son of John Francis and Christina Spence; husband of Heather Gladys Spence, of Mascot, New South Wales, Australia. Plot/3."
2620424,STANNERS,RAMSAY,R,21,,20/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1554370',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 176.,"Son of James and Sarah Stanners, of Kilbarchan, Renfrewshire."
2620429,THOMSON,JAMES AUSTIN,J A,20,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/121044',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 121.,"Son of John James Thomson and Harriet Estella Thomson; husband of Nora Thomson, of Midland Vale, Alberta, Canada."
2620291,COOPER,JOHN ROBERT,J R,0,,05/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/72104',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 33.,
2620438,TURNER,THOMAS DUNCAN,T D,29,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87128',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 191.,"Son of Thomas James Turner and Jessie Jane Turner, of Kingston, Ontario, Canada."
2620439,VOSE,JAMES SAMUEL,J S,23,,13/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/93441',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 116.,"Son of William and Clara Vose, of Collingwood, Ontario, Canada."
2620403,ROBERTS,ROBERT ELWYN,R E,31,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1389926',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 76.,"Son of David E. and Jane A. Roberts, of Rhyl, Flintshire."
2620407,RUTHERFORD,GEORGE,G,28,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1585062',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 101.,"Son of George William and Elizabeth Rutherford, of Forres, Morayshire. M.R.C.V.S."
2620410,SCOTT,ANDREW JAMES NEWELL,A J N,21,,03/02/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'414685',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 91.,"Son of William Lorimer Scott and Marian Phebe Scott, of Mataura, Southland, New Zealand."
2620413,SHAKESPEARE,MICHAEL DAVID,M D,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1386247',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 144.,"Son of John William Shakespeare, and of Emily Louise Shakespeare, of Muswell Hill, Middlesex."
2620415,SLATER,WILLIAM,W,21,,26/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1575183',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 165.,"Son of Adam and Sarah Elizebeth Slater; husband of Beatrice Slater, of West Hallam, Derbyshire."
2620422,STABB,NICHOLAS JOHN,N J,30,,20/05/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'67109',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Coll. grave 29-30.,"Son of Sir Newton John Stabb, Kt., O.B.E., and of Lady Stabb (nee Townsend), of Sarratt, Hertfordshire."
2620423,STAFFORD,SEFTON,S,33,,01/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1033931',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 97.,"Son of Asa and Rachel Ann Stafford; husband of Elizabeth Stafford, of South Shore, Blackpool, Lancashire."
2620425,STOTT,ALAN,A,28,Distinguished Flying Medal,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'985652',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 133.,"Son of Ernest and Mary Jane Stott, of Burnley, Lancashire; husband of Isobel Stott, of Burnley."
2620426,TAYLOR,GLEN WILLIAM,G W,20,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92342',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 11.,"Son of Vernon A. and Mabel N. Taylor, of Grafton, Ontario, Canada."
2620427,TENNIS,HOWARD ALLEN,H A,25,,13/05/1943,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/16322',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 114.,"Son of Leo Howard Tennis and Blanche Irene Tennis, of Hardisty, Alberta, Canada. School Teacher: Gold Medallist in Physical Training."
2620440,WALKER,JAMES ROY,J R,0,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1119267',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Joint grave 73.,"Son of William and Beatrice Walker, of Fremington, Devon."
2620441,WALSH,WILLIAM DUNCAN,W D,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/76467',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Joint grave 145.,"Son of William Gregory and Clara Gertrude Walsh, of Folly Lake, Colchester Co., Nova Scotia, Canada."
2620404,ROBERTS,TREVOR EMLYN,T E,26,,07/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400105',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 27.,"Son of the Revd. William Arthur Roberts and Mary Gwendolin Roberts; husband of Ruth Roberts, of Malvern, Victoria, Australia."
2620405,RODWAY,GEORGE ALBERT,G A,22,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1292168',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 99.,"Son of George Albert and Emily Isobel Rodway, of Edmonton, Middlesex."
2620406,ROE,GEORGE,G,21,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1576603',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 75.,"Son of George William and Alice Roe, of Northampton."
2620412,SELLORS,DOUGLAS,D,34,,21/04/1944,,Flight Lieutenant,Royal Air Force,,239 Sqdn.,,United Kingdom,'47308',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 184.,"Son of G. F. and Nellie Sellors, of Royal Oak, Lancashire."
2620414,SIMPSON,MICHAEL JOHN CHRISTOPHER,M J C,28,,03/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1601327',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170.,"Son of Frederick William and Hannah Simpson, of Teddington, Middlesex."
2620417,SMITH,ERNEST SUTTON,E S,24,,17/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/18707',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 7.,"King's Commendation for Valuable Service in the Air. Son of Tom Sutton Smith and Henrietta Wilson Smith, of Brantford, Ontario, Canada."
2620345,JEFFREYS,GORDON CLARENCE,G C,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1440434',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 186.,
2620434,TRELEAVEN,ERROL HILLIARD,E H,29,,25/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,416 Sqdn.,,Canadian,'C/1499',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 179.,"Son of William King Treleaven and Laura Louise Treleaven; husband of Williamina Ruby Treleaven, of Glasgow. B.A. (University of Manitoba)."
2620436,TRUDELL,CHARLES CHESTER,C C,21,,17/12/1942,,Warrant Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/83089',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Coll. grave 208-210.,"Son of Wilfred and Gladys Trudell, of Windsor, Ontario, Canada."
2620437,TUDDENHAM,DOUGLAS ERIC,D E,19,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1398791',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 151.,"Son of Eric A. and Ethel K. Tuddenham, of Felixstowe, Suffolk."
2620442,WARLOW,DAVID STANLEY,D S,26,,09/01/1943,,Sergeant,Royal New Zealand Air Force,,57 (R.A.F.) Sqdn,,New Zealand,'414705',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 78.,"Son of John and Mary E. Warlow, of St. Martins, Christchurch, Canterbury, New Zealand."
2620244,ARCHAMBAULT,JOSEPH RENE,J R,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/108014',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 143.,
2620245,BANNERMAN,DOUGLAS ROBERT,D R,30,,21/12/1942,,Flying Officer,Royal New Zealand Air Force,,467 (R.A.A.F.) Sqdn,,New Zealand,'414380',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 69.,"Son of Herbert Douglas Bannerman and of Islay Bannerman (nee McLean), of Timaru, Canterbury, New Zealand."
2620266,BOURNE,DAVID BARCLAY,D B,0,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'967727',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 125.,
2620312,ETHIER,JOSEPH PAUL OLIVIER,J P O,25,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/55816',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 123.,"Son of Dr. J. A. C. Ethier, M.D., and Hortense Olivier Ethier, of Sherbrooke, Province of Quebec, Canada."
2620317,FREEMAN,ROBERT LESLIE,R L,22,,03/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1315706',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170.,"Son of Harry and Gertrude Annie Freeman, of Epwell, Oxfordshire."
2620319,GANE,GEORGE BOYD,G B,0,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1375454',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 44.,"Son of G. B. Gane, and of Edith Florence Gane, of Carshalton, Surrey."
2620320,GARDINER,WILLIAM HENRY,W H,0,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92341',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 6.,
2620321,GARFIT,JOSEPH LESLIE,J L,32,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'993649',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 158.,"Son of Joseph and Mary Elizabeth Garfit; husband of Evelyn Garfit, of Leeds, Yorkshire."
2620322,GEALE,BASIL ALFRED ALEXANDER,B A A,0,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'131641',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 117.,
2620323,GENDEBIEN,MARC MAURICE LOUIS MARIE J. G.,M M L M J G,32,,19/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,349 (Belgian) Sqdn,,United Kingdom,'153365',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 199.,"Son of Paul and Ghislaine Gendebien; husband of La Baronne Marc Gendebien (nee Carton de Wiart), of Marbaix-la-Tour, Belgium."
2620248,BATE,HAROLD,H,34,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1195168',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Joint grave 73.,"Son of James and Edith Bate; husband of Mary Rebecca Bate, of Chelsea, Victoria, Australia. Ordained Minister of Religion."
2620251,BECKETT,JOHN ROGERS,J R,27,,23/03/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'403642',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Coll. grave 182.,"Son of Montague Walter and Vera Irene Gladys Beckett, of Berrima, New South Wales, Australia."
2620253,BEMBRIDGE,JOHN WILLIAM,J W,20,,23/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1332098',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 152.,"Son of William and Ada Bembridge, of Hove, Sussex."
2620255,BICKERTON,GEORGE STANLEY,G S,24,,14/09/1942,,Sergeant,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'R/84501',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 62.,"Son of Clarence and Mary B. Bickerton, of Upper Sackville, New Brunswick, Canada."
2620258,BLAIR,REGINALD GEORGE,R G,26,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/79379',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Coll. grave 66.,"Son of George Augustin and Alice Winifred Blair, of Shawinigan Falls, Province of Quebec, Canada."
2620261,BLUM,DENIS,D,22,,22/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'148798',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Joint grave 145.,"(served as BROOKE), Son of Charles Blum and of Blanche Blum (nee Maurin), of Marseilles, France."
2620263,BOESE,FRANK ARTHUR,F A,22,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1293282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 92.,"Son of Arthur and Carrie Boese, of East Ham, Essex; husband of Irene Emily Boese (nee Middleton), of East Ham."
2620265,BONNER,GILBERT FREDERICK CUMMINGS,G F C,24,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1176413',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 37.,"Son of Albert Charles and Hazel Grace Bonner, of Wraysbury, Buckinghamshire."
2620268,BRETT,HAROLD BEVERLY,H B,27,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn,,Canadian,'J/23959',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 190.,"Son of Charles Cain Brett and Elizabeth Maude Brett, of Galt, Ontario, Canada."
2620270,BROCKET,JOHN CRAWFORD,J C,21,,15/10/1942,,Flight Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'405224',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Joint grave 67.,"Son of John William and Christine Crawford Brocket, of Paeroa, Auckland, New Zealand."
2620274,BURTT,MARCUS HEPPELL,M H,0,,27/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1119750',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 56.,"Son of Victor Stanley Burtt and May Florence Burtt, of Sale, Cheshire."
2620443,WEBB,ERNEST WILLIAM,E W,0,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1894355',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 190.,
2620280,CLARKE,CHARLES WILLIAM,C W,32,,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'144446',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 134.,"Son of Charles and Johan Clarke, of Southampton; husband of Kathleen Mary Clarke, of Bitterne, Southampton."
2620281,CLARKE,LESLIE ERNEST,L E,21,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'961663',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 47.,"Son of William Ernest and Elizabeth Clarke, of Gunton Park, Norfolk."
2620282,CLEARWATER,DESMOND,D,24,,03/02/1943,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412314',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 89.,"Son of Irwin Clearwater and of Jacobina Manson Clearwater (nee Bain), of Remuera, Auckland, New Zealand."
2620284,CLEGG,HERBERT,H,28,,27/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1495772',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 57.,"Son of Fred and Isabella Clegg, of Oldham, Lancashire; husband of Edna May Clegg."
2620287,COLDICOTT,ALBERT DOUGLAS,A D,23,Distinguished Flying Medal,13/05/1943,,Flight Lieutenant,Royal Air Force,,207 Sqdn.,,United Kingdom,'45813',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Albert William and Rose Edith Coldicott, of Worcester; husband of Phyllis May Coldicott, of Worcester."
2620288,COLGAN,LIONEL JAMES,L J,26,,27/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413075',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 200.,"Son of Percy Claude and Essie Noel Colgan, of North Sydney, New South Wales, Australia."
2620289,COOK,GEORGE WOOD,G W,25,,03/02/1943,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412514',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Grave 211.,"Son of Samuel Arthur and Eva Harriette Cook, of Otorohanga, Auckland, New Zealand."
2620290,COOPER,EDGAR FREDERICK JOHN,E F J,26,,10/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'1102279',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 19.,"Son of Edgar Frederick James Cooper and Elizabeth Mary Cooper; husband of Elizabeth Mary Cooper, of Bridgend, Glamorgan."
2620292,CRANSWICK,DOUGLAS,D,0,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/74850',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 43.,"Son of Ernest and Mary Cranswick; husband of Lillian Elvera Cranswick, of Vancouver, British Columbia, Canada."
2620295,CROTHERS,THOMAS EDWARD,T E,33,,03/07/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/69734',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 49.,"Son of Thomas B. Crothers, and of Isabel I. Crothers, of Cooksville, Ontario, Canada."
