Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208140,HAWKE,ALLAN ROSS LLOYD,A R L,25,,18/01/1945,,Leading Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'PA1661',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. C. 13.,"Son of Clifford Roy and Christina Wilson Hawke, of Nailsworth, South Australia."
2208141,HAWKINS,FREDERICK,F,45,,30/09/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX20926',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 3.,Son of George and Elizabeth Hawkins; husband of Amy Winifred Hawkins.
2208142,HAYKIN,NORMAN,N,33,,27/08/1944,,Lance Bombardier,Royal Artillery,,H.Q. 9 H.A.A. Regt.,,United Kingdom,'788076',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 9.,"Son of Mr. and Mrs. Joseph Haykin; husband of Phyllis Haykin, of Darlington, Co. Durham."
2208143,HAYLETT,GEORGE SYDNEY,G S,31,,02/12/1942,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1626537',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 3.,"Son of John Benjamin and Caroline Haylett; husband of Edith Mabel Haylett, of North Denes, Great Yarmouth, Norfolk."
2208144,HAYNES,PETER,P,30,,16/02/1944,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'872413',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 5.,"Son of Mr. and Mrs. A. H. Haynes, of Norwich."
2208145,HAYTER,REGINALD HILTON,R H,24,,17/05/1945,,Corporal,Australian Army Pay Corps,,A.I.F. Comm. Cash Office,,Australian,'NX49025',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 12.,"Son of Reginald Charles Ives Hayter and Doris Marrian Hayter, of Five Dock, New South Wales, Australia."
2208146,HEALY,ALAN THOMAS,A T,29,,09/02/1944,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX71574',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 4.,"Son of Thomas and Annetta Mabel Healy, of Cowra, New South Wales, Australia."
2208147,HEATH,ALBERT EDWARD,A E,25,,18/12/1944,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1874413',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 9.,Son of William John and Eliza Heath.
2208278,KERR,THOMAS,T,40,,05/06/1946,,Lance Sergeant,Royal Australian Engineers,,A.I.F. 13 Army Tps. Coy.,,Australian,'NX72827',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. B. 16.,
2208148,HEATH,ARTHUR HERBERT,A H,26,,17/10/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020099',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 6.,"Son of John and May Heath; husband of E. P. Heath, of Ellesmere Port, Cheshire."
2208149,HEATH,CHARLES RICHARD,C R,43,,02/10/1942,,Warrant Officer Class I,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1862139',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. T. D. 7.,"Son of Henry and Sarah Ann Heath; husband of Blanche Heath, of Ware, Hertfordshire."
2208150,HENDEN,WILLIAM JOHN,W J,34,,25/01/1944,,Serjeant,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774610',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. B. 3.,"Son of William and Maud Henden; husband of Ida Winifred Henden, of Sidestrand, Norfolk."
2208151,HENDRY,DAVID,D,35,,13/02/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6583',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. C. 4.,"Son of David and Maggie Hendry; husband of Sabina Esther Hendry, of Winnipeg, Manitoba, Canada."
2208152,HENNESSY,JOHN REDMOND,J R,23,,08/07/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX51133',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. A. 1.,"Son of John Allen Hennessy and Lilian Alice Hennessy, of Hartwell, Victoria, Australia."
2208153,HENSMAN,LALITHA,L,27,Member of the Order of the British Empire,20/05/1946,,Welfare Officer,Indian Red Cross Society,,,,Indian,'35',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. A. 12.,"Daughter of Mr. and Mrs. A. C. Hensman, of Bangalore, India. M.A. (Madras)."
2208155,HERD,WILLIAM JOHN,W J,34,,11/03/1944,,Serjeant,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'1073490',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. B. 2.,"Son of Thomas Conrad and Emma Jane Herd, of Ugborough, Devon; husband of Alice Maude Herd, of Ugborough."
2208156,HERPS,MERVYN BRUCE,M B,25,,23/12/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72535',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 5.,"Son of Fletcher Livingston Brown Herps and Ida Minnie Herps, of Lower Portland, New South Wales, Australia."
2208157,HEUFT,ERNEST,E,30,,23/12/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6254',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. C. 5.,"Son of Ernest L. and Anna Heuft, of Winnipeg, Manitoba, Canada; husband of Lilian Heuft."
2208158,HEWETT,EDWARD TUCKER,E T,40,,11/10/1942,,Marine,Royal Marines,,H.M.S. Tamar.,,United Kingdom,'CH/X 458',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 10.,"Son of Edward and Lucy Emma Hewett; nephew of Mrs. A. Stanley, of Tooting, Surrey."
2208159,HEWISON,,K,21,,29/12/1946,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14986513',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 6.,"Son of John Robert and Jane Anne Hewison, of Winlaton, Co. Durham."
2207598,BEARE,JOHN,J,25,,14/10/1942,,Lance Corporal,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1871471',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. D. 11.,"Son of Katharine Beare, and stepson of William Henry Williams, of Dorchester, Dorsetshire."
2207599,BEARMAN,GEORGE HENRY,G H,44,,28/03/1944,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. D. 12.,"Son of John and Gertrude Bearman; husband of Hilda Grace Bearman, of Sholing, Southampton."
2207600,BEAVIS,GEORGE ALEXANDER WALTER,G A W,25,,24/03/1945,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX57790',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. B. 13.,"Son of William Walter and Mary Beavis, of North Fitzroy, Victoria, Australia."
2207601,BECKER,KENNETH ERNEST,K E,20,,01/07/1946,,Private,Australian Infantry,,A.I.F. 65 Bn.,,Australian,'NX179286',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 15.,"Son of Alfred Ernest and Gladys Amy Becker, of Bexley North, New South Wales, Australia."
2208164,HIGGINBOTHAM,JAMES EDWARD,J E,20,,04/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1218592',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 9.,"Son of James Edward and Annie Higginbotham, of Macclesfield, Cheshire."
2207604,BEECH,REGINALD EDWIN,R E,34,,07/03/1943,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1649483',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 16.,"Son of Edwin and Dorothea Susan Beech, of Hurn, Hampshire."
2208167,HILES,WILLIAM RICHARD,W R,39,,30/12/1942,,Gunner,Royal Artillery,,"15 Bty., 6. H.A.A. Regt.",,United Kingdom,'1817110',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. D. 12.,"Son of Herbert H. and Edith M. Hiles, of Swansea; husband of Harriet Hiles, of St. Thomas, Swansea."
2208168,HILL,JOHN ROGER,J R,34,,20/07/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX49021',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. B. 8.,"Son of Charles Leonard and Theresia Hill, of Mittagong, New South Wales, Australia."
2208169,HILLEN,JAMES,J,24,,31/01/1944,,Gunner,Royal Artillery,,16 Defence Regt.,,United Kingdom,'1427283',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 10.,"Son of Patrick and Bridget Hillen, of Newry, Co. Down, Northern Ireland."
2207609,BELL,GORDON,G,24,,06/06/1945,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6298',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. C. 6.,"Son of William and Rachel Florence Bell, of Winnipeg, Manitoba, Canada."
2208172,HINLEY,FRANCIS ALFRED,F A,31,,18/03/1945,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'843617',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 12.,"Son of Francis Edgar and Florence Maud Hinley; husband of Vera Hinley, of St. Florence, Pembrokeshire."
2207612,BENDLE,ARNOLD LEONARD,A L,23,,25/11/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX54577',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 5.,"Son of Robert Charles and Violet Mable Bendle, of East Geelong, Victoria, Australia."
2207717,BUTTERFIELD,EDWARD,E,26,,07/11/1942,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055692',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 10.,
2207615,BENNETT,GEORGE,G,42,Mentioned in Despatches,19/12/1942,,Flight Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'245454',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 14.,"Son of John Thomas Bennett and Beatrice Bennett; husband of Susan Louise Agnes Bennett, of New Malden, Surrey."
2207617,BENNETT,THOMAS WILFRED,T W,24,,26/10/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203600',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 15.,
2207618,BENT,HOWARD N.,H N,28,,07/09/1945,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/40829',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. D. 13.,"Son of William Howard and Mary Gladys Bent, of Waterville, King's Co., Nova Scotia, Canada; husband of Gladys Bent."
2207620,BENWELL,MARVEN,M,0,,10/09/1943,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30699',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 4.,
2207625,BINDON,FRANK JAMES,F J,28,,24/04/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201249',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. D. 3.,
2207628,BIRTWISTLE,ROBERT,R,26,,09/08/1945,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3857408',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. B. 3.,
2207623,BEYNON,ALFRED WILLIAM,A W,41,,27/06/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62076',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 8.,"Son of Harry and Madeline Marie Beynon; husband of Florence May Beynon, of South Yarra, Victoria, Australia."
2207627,BIRKINSHAW,ALBERT EDWARD,A E,29,,20/12/1944,,Lance Bombardier,Royal Artillery,,12 Coast Regt.,,United Kingdom,'840346',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. D. 4.,"Son of Arthur Spencer Birkinshaw and Elizabeth Maud Birkinshaw, of Royston, Yorkshire."
2207629,BISHOP,HAROLD WILLIAM,H W,29,,18/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1183752',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. D. 3.,"Son of Edward Charles and Margaret Frances Bishop; husband of Linda Elizabeth Bishop, of Bournemouth, Hampshire."
2208183,HOLLAND,WILLIAM,W,45,,12/07/1945,,Seaman,Merchant Navy,,M.V. Hauraki (London),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 14.,"Son of Edward James Holland and Caroline Holland, of Bethnal Green, London."
2208184,HOLMAN,STANLEY JOHN,S J,23,,10/07/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142256',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. B. 2.,"Son of George Frank and Daisy Holman, of Cobham, Surrey."
2207635,BLACKIE,ARTHUR HENRY,A H,30,,24/01/1943,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054165',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. T. D. 5.,"Son of George and Jessie Blackie, of Bankhead, Lanarkshire."
2208187,HONEYBALL,THOMAS WILLIAM,T W,25,,25/03/1945,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828943',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 6.,"Son of Alfred and Beatrice Mary Honeyball, of Peterborough, Northamptonshire."
2208188,HOOD,ALFRED EDWIN,A E,24,,14/09/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX41027',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. A. 3.,"Son of Richard Archibald and Ethel May Hood, of Ballarat, Victoria, Australia."
2207639,BLANK,ELMER W.,E W,22,,28/01/1945,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30291',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. E. 15.,"Son of Herbert and Martha Blank, of Winnipeg, Manitoba, Canada."
2208190,HOOKER,JAMES W.,J W,28,,23/04/1945,,Able Seaman,Royal Navy,,H.M.S. Tramp,,United Kingdom,'P/SSX21736',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 15.,"Son of William and Minnie Hooker, of Phoenix Green, Hartley Wintney, Hampshire."
2208192,HORDER,DOUGLAS GEORGE,D G,22,,16/10/1942,,Motor Mechanic,Royal Navy,,H.M.S. Tamar,,United Kingdom,'P/MX67988',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. T. D. 8.,"Son of Edward Victor and Edith Mary Horder, of Buckden, Huntingdonshire."
2207641,BOARDMAN,CLIFFORD,C,0,,26/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'980284',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. D. 8.,"Son of William and Margaret Boardman, of Digmoor, Lancashire."
2207643,BODEN,JOHN,J,31,,11/12/1942,,Bombardier,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1622419',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. A. 5.,"Son of George and Lily Boden, of Nelson, Lancashire; husband of Mary Ellen Boden, of Nelson."
2208196,HORSWELL,SYDNEY JAMES,S J,44,,15/11/1943,,Major,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 15.,"Husband of I. E. V. Horswell, of Sliema, Malta, G.C."
2207645,BOND,ERIC,E,30,,22/01/1945,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'W942',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. A. 7.,"Son of Alexander William and Agnes Laura Bond; husband of Grace Florence Bond, of Queenscliff, Victoria, Australia."
2207646,BOND,FRANCIS ROBERT,F R,27,,03/01/1944,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'2946559',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. A. 3.,"Son of Robert Henry and Ann Adelaide Bond, of Bowness on Windermere, Westmorland."
2208198,HOWARD,FREDERICK JOSEPH,F J,32,,01/03/1945,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854737',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. D. 13.,"Son of Charles John and Emma Maria Howard, of Paddington, London."
2207648,BONG SYE CHONG,,,26,,06/05/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'785873',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. D. 11.,"Son of Bong Khin Onn and Liew Ian Djin, of Koba Banka, Netherlands, East Indies; nephew of Mr. H. C. Chan, of Singapore."
2208200,HUBBARD,REASON ROBERT,R R,29,,20/01/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30872',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. A. 4.,"Son of Pearce Robert and Clara Margaret Hubbard, of North Deniliquin, New South Wales. Australia."
2208202,HUGGETT,JOHN,J,23,,09/03/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213513',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. D. 15.,"Son of Arthur and Ida Huggett, of Forty Hill, Enfield, Middlesex."
2208204,HUGHES,LEONARD,L,23,,18/01/1943,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6207586',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. B. 1.,"Son of Percy William and Gertrude Eleanor Hughes, of Thames Ditton, Surrey."
2208206,HUGHES,THOMAS ALFRED,T A,26,,30/05/1945,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6018988',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. B. 12.,"Son of Mr. and Mrs. T. H. Hughes, of Rainham, Essex."
2208207,HULL,HERBERT J.,H J,23,,15/04/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6601',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. C. 14.,"Son of Herbert J. and Annie R. Hull; husband of Dorothy Hull, of Fort Garry, Manitoba, Canada."
2208208,HUMPHREYS,ANDREW,A,26,,04/02/1945,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950575',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. B. 5.,"Son of Andrew and Elizabeth Humphreys, of Rickmansworth, Hertfordshire."
2208209,HUMPHRY,BERT D'ARCY LANGFORD,B D L,45,,29/02/1944,,Able Seaman,Royal Navy,,H.M.S. Tamar,,United Kingdom,'P/J42027',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. B. 2.,"Son of Arthur Jinks Humphry and Charlotte Humphry; husband of Frances Elizabeth Humphry, of Buckland, Portsmouth."
2208210,HUNT,JAMES,J,23,,30/06/1944,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2597715',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. B. 3.,"Son of William and Elizabeth Annie Hunt, of Audenshaw, Lancashire."
2208211,HUNT,ROBERT WILLIAM,R W,31,Mentioned in Despatches,12/04/1945,,Captain,Royal Artillery,,5 Field Regt.,,United Kingdom,'69467',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. B. 13.,"Son of Robert Summers Hunt and Edith Merina Hunt, of Stockland, Devon."
2208212,HUNTER,KEITH KENNETH,K K,20,,26/06/1946,,Private,Australian Infantry,,A.I.F. 67 Bn.,,Australian,'NX177858',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 16.,"Son of Samuel and Lilian Hunter, of Miranda, New South Wales, Australia."
2208213,HUNTER,STANLEY H.,S H,0,,23/11/1943,,Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6569',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. C. 8.,
2208214,HUNTINGTON,JOHN BARKER,J B,25,,22/12/1943,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX54096',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 9.,"Son of William Spencer Huntington and Nita Mary Huntington; husband of Gwenyth Edith Huntington, of Woolwich, New South Wales, Australia."
2208215,HURLEY,JOHN,J,41,,22/12/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX33607',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 10.,"Son of John Denis and Eliza Mary Hurley; husband of Vera Hurley, of Glebe Point, New South Wales, Australia."
2208216,HUSAIN MOHI DIN,,,44,,25/02/1944,,Seaman,Indian Merchant Navy,,M.V. British Motorist (London),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. F. 11.,"Husband of Maryam, of Sawarda, Ratnagiri, India."
2208217,HUSBAND,WILLIAM SEYMOUR,W S,31,,15/12/1942,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1792616',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. B. 6.,"Son of John William and Susan Sarah Husband, of Norton, Co. Durham; husband of Eda Marta Husband, of Norton."
2208220,IANNA,JOSEPH LEO,J L,23,,19/01/1944,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX43407',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 11.,"Son of Angelo and Caroline Ianna, of Lismore, New South Wales, Australia."
2207663,BRANDON,CHARLES JAMES,C J,0,,12/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'936802',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. D. 13.,
2208223,INGRAM,ROBERT WILLIAM,R W,26,,08/02/1945,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5949245',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. B. 7.,
2208224,INNES,LESLIE WALROND,L W,0,,24/10/1942,,Major,Royal Engineers,,,,United Kingdom,'22631',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 16.,
2207684,BROWN,ALLAN THOMAS,A T,26,,01/10/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44659',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 9.,"Son of William Frederick and Mary Ann Brown, of Albury, New South Wales, Australia."
2207688,BROWN,ROBERT MILLAR,R M,30,,24/09/1945,,Third Officer,Merchant Navy,,M.V. Dalhousie (London).,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. B. 13.,"Son of Robert Millar Brown, and of Elizabeth Brown (nee Thompson), of Edinburgh; husband of Isobel Moira Neilson Brown (nee Turner), of Edinburgh."
2207697,BUDHU MIAN,,,0,,14/12/1942,,Scullion,Indian Merchant Navy,,S.S. Nankin (Greenock).,,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. F. 3.,"Son of Haji Rahimuddin and Fatema Khatoon; husband of Golaper Nessa, of Afulshi, Noakhali, Pakistan."
2207699,BULL,FRANCIS CHARLES,F C,0,,17/12/1942,,Able Seaman,Royal Navy,,H.M.S. Tamar,,United Kingdom,'D/JX165781',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 3.,
2207701,BUNDY,CECIL,C,37,,28/10/1942,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2319902',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 4.,"Son of George and Elizabeth Bundy, of Tilshead, Wiltshire; husband of Dorothy Kitty Bundy, of Tilshead."
2207705,BURGIN,ERNEST,E,26,,14/02/1945,,Able Seaman,Royal Navy,,H.M.S. Thracian,,United Kingdom,'D/SSX20669',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 7.,"Son of Lewis and Margery Burgin, of Birdwell, Yorkshire."
2207713,BURRY,FREDERICK CHARLES,F C,0,,09/12/1942,,Flight Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'362810',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. A. 16.,
2207712,BURROWS,WILLIAM LEONARD,W L,34,,30/04/1944,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1721779',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. B. 1.,"Son of George and Elizabeth Burrows, of Sandycroft, Flintshire; husband of Muriel Burrows, of Sandycroft."
2207714,BURTON,WILLIAM GEORGE,W G,28,,03/02/1943,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1549685',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 5.,"Son of William Thomas Burton and Ruby Burton; nephew of Mr. J. White, of Catford, London."
2207716,BUTT,ARTHUR ASHLEY,A A,26,,12/12/1942,,Gunner,Royal Artillery,,"79 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1736369',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 2.,"Son of William Seymour Butt and Blanch Cora Eveline Butt, of Brownshill, Gloucestershire."
2207724,CAMPBELL,HUGH MAXWELL,H M,23,,20/02/1945,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth.,,Australian,'S5787',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. A. 12.,"Son of Walter Philp Campbell and Nina Beryl Campbell, of Northbridge, New South Wales, Australia."
2207829,CURD,,W J J,0,,03/01/1944,,Serjeant,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. D. 4.,"Son of Mrs. M. Curd, of Luton, Bedfordshire."
2207727,CAMPBELL,THOMAS REYNOLDS,T R,32,,07/10/1942,,Gunner,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'872768',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 5.,"Son of Thomas and Agnes Reynolds Campbell, of Edinburgh; husband of Elizabeth Campbell, of Edinburgh."
2207733,CAPON,JOSEPH ARTHUR,J A,29,,30/11/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31858',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 15.,"Son of Jesse and Emily Francis Capon, of Geelong, Victoria, Australia."
2207734,CARR,AUSTIN,A,27,,20/03/1945,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30281',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 16.,"Son of William and Florence Elizabeth Carr, of Brunswick, Victoria, Australia."
2207737,CASSIDY,JOHN MCFERRAN,J M,23,,29/06/1943,,Joiner 4th Class,Royal Naval Volunteer Reserve,,H.M.S. Tamar.,,United Kingdom,'P/UD/X 1320',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 11.,"Son of Thomas and Jane Ferguson Cassidy, of Cregagh, Belfast, Northern Ireland."
