Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2255140,DEAN-TUBBS,THOMAS,T,30,,13/10/1944,,Lance Serjeant,Royal Engineers,,74 Field Coy.,,United Kingdom,'2114801',Belgium,SCHOONSELHOF CEMETERY,III. L. 24.,"Son of Albert and Mary Ann Dean-Tubbs, of Herne Hill, London."
2255859,RATHBONE,JOHN RANKIN,J R,30,,10/12/1940,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'72451',Belgium,SCHOONSELHOF CEMETERY,II. H. 30.,"Son of Maj. William Rathbone and of Agnes Dorothea Rathbone (nee Rankin); husband of Beatrice Frederika Rathbone, of Westminster, London. M.P. for Bodmin Division since 1935; Parliamentary Secretary to Ministry of Supply, July-Sept., 1939."
2255860,RAVENSCROFT,GEORGE SIDNEY,G S,25,,03/01/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7627068',Belgium,SCHOONSELHOF CEMETERY,V. C. 100.,"Son of Mr. and Mrs. A. Ravenscroft; husband of V. R. Ravenscroft, of Brentford, Middlesex."
2255869,REED,WILLIAM GEORGE,W G,20,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1388490',Belgium,SCHOONSELHOF CEMETERY,II. F. 24.,"Son of Leonard and Gladys Harriett Reed, of Putney, London."
2255876,RENAUD,LEO ALEXANDER JOSEPH,L A J,20,,24/09/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'A/108777',Belgium,SCHOONSELHOF CEMETERY,I. D. 21.,"Son of Hector and Ruby Renaud of Amherstburg, Ontario, Canada."
2255881,RICHARDSON,ANDREW,A,24,,06/11/1944,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3254561',Belgium,SCHOONSELHOF CEMETERY,III. D. 12.,
2255883,RIX,LLOYD,L G,22,,02/11/1944,,Corporal,Royal Canadian Army Service Corps,,86 Bridge Coy.,,Canadian,'F/96708',Belgium,SCHOONSELHOF CEMETERY,III. E. 7.,"Son of John Arthur and Rozina Jane Rix, of O'Leary Station. Prince Edward Island, Canada."
2255509,JONES,JOSEPH EDWARD,J E,40,,16/12/1944,,Private,Corps of Military Police,,,,United Kingdom,'3238235',Belgium,SCHOONSELHOF CEMETERY,I. C. 31.,"Son of Arthur Richard and Edith Emma Jones; husband of Olive Edna Jones, of Cricklewood, Middlesex."
2255517,KEATES,ALBERT EDWARD,A E,31,,16/12/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5575289',Belgium,SCHOONSELHOF CEMETERY,V. D. 38.,"Son of Thomas Arthur and Ellen Keates, of Taunton, Somerset; husband of Kathleen Ada Keates, of Taunton."
2255518,KEDDY,DAVID SAMUEL,D S,24,,06/10/1944,,Corporal,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'D/95775',Belgium,SCHOONSELHOF CEMETERY,II. E. 16.,"Son of Stuart Alexander Keddy and Sarah Elizabeth Keddy, of Point St. Charles, Montreal, Province of Quebec, Canada."
2255884,ROBBINS,RONALD PERCIVAL GEORGE,R P G,30,,23/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385860',Belgium,SCHOONSELHOF CEMETERY,II. H. 4.,"Son of Ernest George and Emily Annie Robbins, of New Marston, Oxford."
2255885,ROBBINS,WILLIAM CHARLES,W C,20,,22/12/1944,,Private,Pioneer Corps,,95 Coy.,,United Kingdom,'14552346',Belgium,SCHOONSELHOF CEMETERY,V. C. 60.,"Son of Alfred George and Elizabeth Ann Robbins, of Haverfordwest, Pembrokeshire."
2256168,WEBSTER,JOHN T.,J T,0,,28/09/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/139672',Belgium,SCHOONSELHOF CEMETERY,III. L. 21.,
2255564,LANGRIDGE,ROBERT CHARLES,R C,28,,16/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'13052908',Belgium,SCHOONSELHOF CEMETERY,V. C. 15.,"Son of Charles and Ellen Langridge; husband of Elsie Langridge, of Newton Valence, Hampshire."
2255886,ROBERTS,ALBERT EDWARD,A E,34,,14/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/60957',Belgium,SCHOONSELHOF CEMETERY,III. B. 11.,"Foster-son of James E. and Janie Roberts, of Bass River Point, Kent Co., New Brunswick, Canada."
2255567,LAURILA,SULO EUGENE,S E,21,,22/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'H/18050',Belgium,SCHOONSELHOF CEMETERY,III. J. 15.,"Son of Hjalmar and Lily Laurila, of Pointe du Bois, Manitoba, Canada."
2255568,LAVALLEE,GUSTAVE,G,0,,20/09/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/17502',Belgium,SCHOONSELHOF CEMETERY,II. C. 1.,
2255894,ROETON,CHARLES,C,37,,07/01/1945,,Sapper,Royal Engineers,,1022 Port Operating Coy.,,United Kingdom,'14585336',Belgium,SCHOONSELHOF CEMETERY,V. B. 105.,"Son of George and Mary Ann Roeton, of Tettenhall, Staffordshire; husband of Florence Louise Roeton, of Tettenhall."
2255898,ROSS,HERBERT JOHN,H J,27,,30/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405233',Belgium,SCHOONSELHOF CEMETERY,II. G. 2.,"Son of Mr. and Mrs. John Ross; husband of Elsie Ethel Ross, of Romford, Essex."
2255589,LETHBRIDGE,RICHARD,R,22,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1257765',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 6.,"Son of George and Emily Lethbridge; husband of Greta Cordelia Lethbridge, of Radley, Berkshire."
2255150,DE WOLFE,ROBERT BRYSON,R B,19,,20/09/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'F/58031',Belgium,SCHOONSELHOF CEMETERY,II. C. 4.,"Son of Lewis and Rose De Wolfe, of East Ship Harbour, Halifax Co., Nova Scotia, Canada."
2255169,DRYSDALE,HAROLD,H,36,,23/11/1945,,Serjeant,Army Catering Corps,,,,United Kingdom,'3185056',Belgium,SCHOONSELHOF CEMETERY,IV. D. 9.,
2255151,DIBLEY,LEONARD SUGDEN,L S,27,,16/12/1944,,Corporal,Royal Armoured Corps,,"""A"" Sqn. 2nd Fife and Forfar Yeomanry",,United Kingdom,'4198478',Belgium,SCHOONSELHOF CEMETERY,V. D. 22.,"Son of Leonard and Ada Dibley, of Denton, Lancashire."
2255591,LEWIS,EDWARD,E,43,,12/05/1946,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14302288',Belgium,SCHOONSELHOF CEMETERY,IV. D. 29.,"Son of William and Mary Lewis, of Manchester; husband of Agnes Lewis, of Rusholme, Manchester."
2255153,DIGWEED,FREDERICK THOMAS,F T,38,,01/02/1945,,Private,Pioneer Corps,,126 Coy.,,United Kingdom,'1765978',Belgium,SCHOONSELHOF CEMETERY,V. A. 111.,"Son of James and Louisa Digweed, of North Kensington, London."
2255910,SAMWAYS,FREDERICK ALBERT,F A,22,,16/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1315447',Belgium,SCHOONSELHOF CEMETERY,I. C. 34.,"Son of Mr. and Mrs. F. S. Samways, of Eype, Dorsetshire."
2255653,MACNAUGHTON-SMITH,MICHAEL JOHN,M J,20,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1604049',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 14.,"Son of Hubert John and Jessie Macnaughton-Smith, of Crawley Down, Sussex. Scholar of St. John's College, Oxford."
2255665,MANDAMIN,HENRY EUGENE,H E,19,,23/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/18410',Belgium,SCHOONSELHOF CEMETERY,III. H. 2.,"Son of Basil and Dorothy Mandamin, of Kaboni, Ontario, Canada."
2255610,LORRIMAN,WALTER,W,22,,16/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'4546253',Belgium,SCHOONSELHOF CEMETERY,II. H. 28.,"Son of James and Sarah A. Lorriman, of Featherstone, Yorkshire."
2255613,LOWE,EDWARD CECIL HAMMOND,E C H,26,,21/10/1944,,Lieutenant,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. J. 11.,"Son of Harry and Vera Lowe; husband of Edna Amelia Lowe, of Moose Jaw, Saskatchewan, Canada."
2255617,LUSCOMBE,ARTHUR GEORGE MILMAN,A G M,25,,29/10/1944,,Gunner,Royal Artillery,,55 (The Suffolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'4130473',Belgium,SCHOONSELHOF CEMETERY,III. F. 6.,"Son of George and Ethel Luscombe, of Chudleigh, Devon."
2255622,LYONS,GEORGE HENRY,G H,31,,06/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042744',Belgium,SCHOONSELHOF CEMETERY,II. E. 17.,"Son of James and Kate Lyons; husband of Harriet Elizabeth Lyons, of Wednesfield, Staffordshire."
2255626,McCARTNEY,GEORGE DAVID EDWARD,G D E,33,,10/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/158951',Belgium,SCHOONSELHOF CEMETERY,III. L. 12.,"Son of John McCartney, and of Jean McCartney (nee Fowlie), of Kemble, Ontario, Canada."
2255787,PARKINSON,THOMAS JAMES,T J,0,,18/02/1945,,Group Serjeant,Civil Defence Reserve,,No. 1 Overseas Column,,United Kingdom,'242',Belgium,SCHOONSELHOF CEMETERY,V. B. 68.,King's Commendation for Brave Conduct.
2255630,McCONNELL,VICTOR,V,23,,11/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'159570',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 14.,"Son of Arthur John and Violet McConnell; husband of Joan Mary McConnell, of Hounslow, Middlesex."
2255632,McGARRIGLE,EDWARD,E,31,,16/12/1944,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'14211657',Belgium,SCHOONSELHOF CEMETERY,V. A. 40.,"Son of Edward and Catherine McGarrigle; husband of Sarah McGarrigle, of Glasgow."
2255175,DUMMER,HENRY,H,24,,31/12/1944,,Lance Corporal,Canadian Postal Corps,,1 L. of C. Postal Unit,,Canadian,'C/97627',Belgium,SCHOONSELHOF CEMETERY,V. C. 86.,"Son of Frank and Barbara Dummer, of Regina, Saskatchewan, Canada."
2255947,SHIPTON,NORMAN ALBERT,N A,40,,01/02/1945,,Driver,Royal Army Service Corps,,723 Gen. Transport Coy.,,United Kingdom,'T/181411',Belgium,SCHOONSELHOF CEMETERY,V. B. 15.,"Son of Frederick William and Annie Eliza Shipton; husband of Dorothy Annie Shipton, of St. Mary Bourne, Hampshire."
2255604,LOCKETT,JOHN,J,34,,23/02/1945,,Colour Sergeant,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PLY/X 102121',Belgium,SCHOONSELHOF CEMETERY,IV. A. 21.,"Son of John Patrick and Emily Lockett; husband of Ada Louisa Lockett, of Chingford, Essex."
2255605,LODER,HANS,H,0,,16/12/1944,,Lance Corporal,ALIAS,,,,United Kingdom,'13053512',Belgium,SCHOONSELHOF CEMETERY,,"See LILIENFELDT, the true family name."
2255681,MAXWELL,JOHN,J,20,,16/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'14000213',Belgium,SCHOONSELHOF CEMETERY,V. C. 1.,"Son of Frank and Jane Maxwell, of Dundee."
2255683,MEARS,FREDERICK FRANCIS ROY,F F R,26,,07/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4618719',Belgium,SCHOONSELHOF CEMETERY,I. D. 20.,"Son of Lewis and Mary Fanny Selina Mears; husband of Edna Ruth Mears, of Brislington, Bristol."
2255206,ENRIGHT,CHRISTOPHER,C,23,,13/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'13118528',Belgium,SCHOONSELHOF CEMETERY,V. B. 58.,"Son of Edward and Bridget Enright, of Fedamore, Co. Limerick, Irish Republic."
2255212,EVANS,ALBERT LEONARD,A L,24,,16/12/1944,,Sapper,Royal Engineers,,688 Artisan Works Coy.,,United Kingdom,'7932490',Belgium,SCHOONSELHOF CEMETERY,V. D. 111.,Son of Evan Samuel and Annie Evans.
2255214,EVANS,ERNEST GEORGE,E G,33,,27/11/1944,,Gunner,Royal Artillery,,"352 Bty., 112 H.A.A. Regt.",,United Kingdom,'1645824',Belgium,SCHOONSELHOF CEMETERY,I. A. 28.,"Son of Minnie Evans; husband of Esther Louise Evans, of Watcombe, Devon."
2255218,EVANS,ROBERT HUGH,R H,20,,04/09/1944,,Second Lieutenant,Royal Armoured Corps,,"""C"" Sqn. 23rd Hussars",,United Kingdom,'320190',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. C. 9.,"Son of Hugh Gwenlyn Evans and Agnes May Evans, of Wallasey, Cheshire."
2255201,EMERY,DENIS MILWAIN,D M,29,,23/11/1944,,Sapper,Royal Engineers,,74 Field Coy.,,United Kingdom,'2126448',Belgium,SCHOONSELHOF CEMETERY,I. D. 4.,"Son of Frank M. and Annie Emery, of Heaton Chapel, Stockport, Cheshire."
2255995,SNOWDON,JOHN ATHERSTONE,J A,21,,23/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'177959',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. E. 12-13.,"Son of Mr. and Mrs. Arthur G. Snowdon, of Notting Hill Gate, London."
2255269,FOYLE,ROY,R,19,,07/09/1944,,Private,Monmouthshire Regiment,Royal Warwickshire Regiment,3rd Bn.,formerly,United Kingdom,'14673276',Belgium,SCHOONSELHOF CEMETERY,I. D. 11.,"Son of Frederick Trevor and Florence Rose Foyle, of Birmingham."
2255270,FRANCIS,JOHN,J,23,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2717 Sqdn. R.A.F. Regt.,,United Kingdom,'1452021',Belgium,SCHOONSELHOF CEMETERY,V. D. 43.,"Son of Ernest James Francis, and of Margaret Francis, of Brimington, Derbyshire."
2255249,FLETCHER,PERCY,P,33,,21/02/1945,,Bombardier,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1681846',Belgium,SCHOONSELHOF CEMETERY,V. B. 69.,"Son of Joe and Alice Fletcher, of Moldgreen, Huddersfield; husband of Elsie May Fletcher, of Moldgreen."
2255250,FLOWER,CYRIL JOHN,C J,24,,28/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5190804',Belgium,SCHOONSELHOF CEMETERY,V. C. 77.,"Son of Albert and Ethel Flower; husband of Joyce Flower, of Gloucester."
2255252,FOLEY,ARTHUR HAROLD,A H,28,,11/09/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204673',Belgium,SCHOONSELHOF CEMETERY,II. D. 9.,"Son of Arthur Henry and Sarah Foley; husband of Harriet Foley, of Denton, Lancashire."
2255262,FOSTER,WALTER NORMAN,W N,0,,02/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/11934',Belgium,SCHOONSELHOF CEMETERY,V. B. 45.,
2255263,FOUNTAIN,JOHN EDWARD,J E,20,,23/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14381756',Belgium,SCHOONSELHOF CEMETERY,IV. A. 15.,"Son of William James Fountain and Charlotte Anne Fountain, of St. Mary Cray, Kent."
2255667,MARGESON,WALTER St. C.,W St. C,21,,05/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/40387',Belgium,SCHOONSELHOF CEMETERY,II. C. 16.,"Son of Cecil and Margaret Bell Margeson; husband of Vera Joan Margeson, of Sault Ste. Marie, Ontario, Canada."
2255671,MARTIN,JAMES PATRICK,J P,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1479054',Belgium,SCHOONSELHOF CEMETERY,II. E. 18.,"Son of Denis J. and Annie Martin, of Bootle, Lancashire."
2255673,MARTIN,JOHN R.,J R,22,,01/11/1944,,Sergeant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26281',Belgium,SCHOONSELHOF CEMETERY,III. F. 23.,"Son of Gerald Arthur and Mary Selene Martin, of Foster, Province of Quebec, Canada."
2255675,MARTIN,LESLIE CYRIL,L C,0,,14/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'124513',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. G. 6-9.,
2255694,MIZUIK,ALEXANDER,A,23,,17/10/1944,,Private,Royal Canadian Army Service Corps,,II Corps Troops Coy.,,Canadian,'B/133129',Belgium,SCHOONSELHOF CEMETERY,IV. E. 24.,"Son of Wasul Mizuik, and of Anastazia Mizuik, of Sudbury, Ontario, Canada."
2255695,MIZZEN,MATHEW FRED,M F,24,,14/10/1944,,Lance Corporal,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'B/97164',Belgium,SCHOONSELHOF CEMETERY,III. B. 2.,"Son of William and Catherine Alice Mizzen, of London, Ontario, Canada."
2255697,MOGGRIDGE,GEORGE HARRY,G H,19,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1896779',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 16.,"Son of George and Clara Moggridge, of Dagenham, Essex."
2255779,PAILES,SIDNEY FRANK,S F,35,,11/11/1944,,Gunner,Royal Artillery,,120 Lt. A.A. Regt.,,United Kingdom,'1696521',Belgium,SCHOONSELHOF CEMETERY,III. D. 21.,
2255703,MOODEY,ARTHUR LESLIE,A L,28,,27/11/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'1531527',Belgium,SCHOONSELHOF CEMETERY,I. A. 30.,"Son of Mr. and Mrs. W. J. Moodey, of Margate."
2255722,MRTVY,ARNOST,A,0,,19/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,313 (Czechoslovak) Sqdn.,,United Kingdom,'787187',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 7.,Of Czechoslovakia.
2255949,SHORTEN,WILLIAM,W,0,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1508293',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. D. 20.,
2256002,SPONDER,HENRY JOSEPH,H J,0,,20/09/1944,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/20399',Belgium,SCHOONSELHOF CEMETERY,II. H. 9.,
2256015,STENNER,EDWARD JOSEPH,E J,32,,07/09/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7937374',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 15-18.,
2256004,SQUIBB,RONALD,R,21,,08/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14305630',Belgium,SCHOONSELHOF CEMETERY,IV. B. 20.,"Son of Wilfred E. and Elsie Squibb, of Shirley, Southampton."
2256006,STANLEY,CHARLES A.,C A,32,,01/02/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10711836',Belgium,SCHOONSELHOF CEMETERY,V. A. 112.,Son of Ferenz and Theresia Stern.
2255940,SHAW,JOHN,J,23,,16/12/1944,,Private,Pioneer Corps,,86 Coy.,,United Kingdom,'1801388',Belgium,SCHOONSELHOF CEMETERY,V. D. 3.,"Son of Thomas and Mary Agnes Shaw, of Tardy Gate, Lancashire."
2256009,STATTER,HENRY BRAITHWAITE,H B,28,,16/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3389502',Belgium,SCHOONSELHOF CEMETERY,II. C. 30.,"Son of George and Annie Statter, of St. Helens, Lancashire; husband of Mary Louisa Statter, of St. Helens."
2255969,SMALLDON,ROBERT J.,R J,39,,23/02/1945,,Private,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'14618440',Belgium,SCHOONSELHOF CEMETERY,IV. A. 17.,"Son of Robert and Ellen Smalldon, of Bishop's Tawton, Devon."
2255970,SMETHURST,GEORGE ALBERT,G A,0,,16/12/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/139619',Belgium,SCHOONSELHOF CEMETERY,V. D. 33.,"Son of Harry and Jean Smethurst; husband of Reta Smethurst, of Timmins, Ontario, Canada."
2255280,FUDGE,HOWARD PHILIP,H P,22,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/76310',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. G. 6-9.,"Son of Philip Thomas Fudge, and of Elizabeth Abigail Fudge, of St. John's, Newfoundland."
2255290,GALBRAITH,WILLIAM DAVE,W D,0,,20/11/1944,,Corporal,"14th Canadian Hussars, R.C.A.C.",,8th Recce Regt,,Canadian,'L/53577',Belgium,SCHOONSELHOF CEMETERY,I. A. 6.,
2255972,SMITH,ALBERT RONALD,A R,26,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 259065',Belgium,SCHOONSELHOF CEMETERY,V. B. 84.,
2255974,SMITH,CECIL FREDERICK CHRISTOPHER,C F C,21,,07/09/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7951004',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 15-18.,"Son of Robert and Dorothy Victoria Smith, of Brighton, Sussex."
2255981,SMITH,JOHN HENDERSON,J H,0,,28/09/1944,,Battery Quartermaster Serjeant,ALIAS,,,,United Kingdom,'796955',Belgium,SCHOONSELHOF CEMETERY,,"See HENDERSON-SMITH, the true family name."
2255305,GHEY,IVAN ELWYN CHARLES,I E C,0,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1189302',Belgium,SCHOONSELHOF CEMETERY,V. A. 6.,
2255321,GOLDMAN,ROY GRAYSON,R G,0,,16/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'142999',Belgium,SCHOONSELHOF CEMETERY,V. D. 53.,
2255705,MOODY,BERNARD,B,21,,29/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1675342',Belgium,SCHOONSELHOF CEMETERY,I. B. 20.,"Son of Henry and Nora Moody, of Edenthorpe, Yorkshire."
2256042,SWEENEY,JOHN,J,39,,23/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'3239730',Belgium,SCHOONSELHOF CEMETERY,IV. A. 24.,"Son of Thomas and Annie Sweeney; husband of Lilian R. Sweeney, of Clifton, York."
2256047,TAYLOR,ALBERT GEORGE,A G,28,,16/12/1944,,Corporal,Royal Corps of Signals,,79th Armd. Div. Sigs.,,United Kingdom,'2336650',Belgium,SCHOONSELHOF CEMETERY,V. A. 43.,"Son of Albert Edgar and Rhoda Dorothy Taylor; husband of Olive Millicent Taylor, of Carpenders Park, Watford, Hertfordshire."
2255983,SMITH,JOHN WILLIAM,J W,0,,12/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1583360',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. D. 3.,"Son of Samuel and Edith Annie Smith; husband of Doris May Smith, of Wyken, Warwickshire."
2255984,SMITH,KENNETH WILLIAM,K W,21,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1322298',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. B. 18-20.,"Son of William George and Caroline Annie Smith, of Leigh-on-Sea, Essex."
2255987,SMITH,WILLIAM EDWARD,W E,21,,14/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1289965',Belgium,SCHOONSELHOF CEMETERY,II. G. 22.,"Son of William Henry and Florence Smith, of Grimsby, Lincolnshire."
2255989,SMITH,WILLIAM HENRY,W H,45,,01/02/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/33640',Belgium,SCHOONSELHOF CEMETERY,V. B. 17.,"Son of Harry Alfred and Ada Gertrude Smith; husband of Doris Madge Smith, of Folkestone."
2256051,TAYLOR,JAMES HENRY,J H,23,,01/12/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'889473',Belgium,SCHOONSELHOF CEMETERY,I. B. 30.,"Son of Charles Taylor (formerly Pte., The Lincolnshire Regt.), and Evelyn Taylor; husband of Dorothy Taylor, of Horncastle, Lincolnshire."
2255992,SNOOKS,FREDERICK THOMAS,F T,42,,01/02/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/1026627',Belgium,SCHOONSELHOF CEMETERY,V. B. 12.,"Son of Edward George and Martha Snooks, of Andover, Hampshire; husband of Lilian Daisy Snooks, of Andover."
2256215,WILSON,JONATHAN ALLARDYCE,J A,31,,16/12/1944,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2760698',Belgium,SCHOONSELHOF CEMETERY,V. C. 13.,"Son of Jonathan Allardyce Wilson and Mary Wilson; husband of Nina Elizabeth Wilson, of Aberdalgie, Perthshire."
2256217,WINN,ELMER STANLEY,E S,23,,20/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/8840',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 34.,"Son of Fred L. and Edna M. Winn, of Stouffville, Ontario, Canada."
2256085,TOAL,LESLIE,L,0,,15/06/1943,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'525494',Belgium,SCHOONSELHOF CEMETERY,II. F. 25.,
2256218,WINNISTER,CHARLES THOMAS,C T,27,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'CH/X 101273',Belgium,SCHOONSELHOF CEMETERY,IV. A. 18.,"Son of William A. and Ethel Mary Winnister, of Lewisham, London; husband of Florence M. O. Winnister."
2256087,TODD,ROLAND,R,19,,04/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14377263',Belgium,SCHOONSELHOF CEMETERY,II. E. 7.,"Son of George Frederick and Charlotte Elizabeth Todd, of Edgbaston, Birmingham."
2256088,TODDS,THOMAS,T,34,,12/12/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'4970274',Belgium,SCHOONSELHOF CEMETERY,I. C. 20.,"Son of Mr. and Mrs. C. S. Todds; husband of Doris Irene Todds, of Derby."
2256089,TOFT,KENNETH STANLEY,K S,19,,07/09/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14670212',Belgium,SCHOONSELHOF CEMETERY,II. C. 24.,"Son of Mr. and Mrs. Victor Toft, of Matlock, Derbyshire."
2256021,STEWART,CHARLES HUME,C H,21,Distinguished Flying Cross,13/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'138825',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 36-42 (Coll.),"Son of George and Margaret Ann Stewart, of Glasgow; husband of Agnes Stewart, of Dennistoun, Glasgow."
