Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2229149,MITCHELL,DOUGLAS ALBERT,D A,20,,10/02/1942,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142621',Singapore,KRANJI WAR CEMETERY,14. C. 1.,"Son of Mr. and Mrs. F. Mitchell, of Guilsborough, Northamptonshire."
2229150,MITCHELL,IAN DESMOND VANCE,I D V,23,,22/07/1942,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'71121',Singapore,KRANJI WAR CEMETERY,15. D. 12.,"Son of John and Violet Leigh Mitchell, of Londonderry, Northern Ireland."
2229153,MITCHELL,REGINALD LIONEL WILLIAM,R L W,26,,23/06/1941,,Warrant Officer,Royal Air Force,,36 Sqdn.,,United Kingdom,'590489',Singapore,KRANJI WAR CEMETERY,37. C. 3.,"Son of Albert and Lilian Mitchell, of St. Merryn, Cornwall."
2229154,MITCHELL,THOMAS JAMES,T J,38,,09/04/1945,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101527',Singapore,KRANJI WAR CEMETERY,26. D. 8.,"Son of Thomas Francis and Maud Mitchell, of Stratford, Essex; husband of Florence Ethel Mitchell, of Stratford."
2229155,MITCHELL INNES,ARTHUR CHARLES,A C,34,,24/01/1942,,Private,Federated Malay States Volunteer Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. D. 11.,"Son of Frederick Mitchell Innes, and of Annie Mitchell Innes (nee O'Moore); husband of Lois M. Mitchell Innes, of Golders Green, Middlesex. B Sc."
2229156,MOFFAT,ALEXANDER CARLYLE,A C,24,,03/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX10761',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Carlyle James and Lillian Mary Moffat, of Lewisham, New South Wales, Australia."
2229157,MOFFATT,EDWARD,E,20,,17/03/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX4334',Singapore,KRANJI WAR CEMETERY,Coll. grave 32. D. 1-8.,"Son of James Hugh and Daisie Adelaide Moffatt, of Merrylands, New South Wales, Australia."
2229158,MOIR,ANDREW DONALD,A D,22,,09/02/1942,,Driver,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9337',Singapore,KRANJI WAR CEMETERY,30. B. 20.,"Son of John Andrew and Gladys Emma Moir, of Albany, Western Australia."
2229159,MONAN,JOHN,J,0,,24/03/1942,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3596802',Singapore,KRANJI WAR CEMETERY,8. A. 5.,
2229160,MONGAN,GEORGE GABRIEL,G G,37,,15/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8973',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. A. 9-11.,"Son of John Thomas Mongan and Sarah Mongan, of Cottesloe, Western Australia."
2229161,MONISSE,JOSEPH PATRICK,J P,57,,03/09/1942,,Assistant Surgeon,Indian Medical Department,,,,Indian,'',Singapore,KRANJI WAR CEMETERY,13. B. 1.,"Son of Thomas and Susan Monisse, of Georgetown, Madras, India; husband of Ily Myrtle Monisse, of Gosnells, Perth, Western Australia. D.T.M. (Calcutta)."
2229162,MONTGOMERY,LYALL ALEXANDER,L A,40,,12/01/1944,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40611',Singapore,KRANJI WAR CEMETERY,2. A. 5.,"Son of John and Jemina Montgomery; husband of Delia Joan Montgomery, of Petersham, New South Wales, Australia."
2229163,MOONEY,AUSTIN CECIL,A C,27,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX60364',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. E. 16.,"Son of Peter John Cecil and Johanna Cecilia Mooney; husband of Amy Francis Mooney, of Taralga, New South Wales, Australia."
2229164,MOORE,DENNIS CLIVE,D C,22,,12/08/1941,,Pilot Officer,Royal Air Force,,34 Sqdn.,,United Kingdom,'45212',Singapore,KRANJI WAR CEMETERY,37. C. 4.,"Son of Harry Thomas Moore and May Eugenie Moore, of Hastings, Sussex."
2229248,MUHAMMAD KHAN,,,18,,30/07/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Bty.,,United Kingdom,'4232',Singapore,KRANJI WAR CEMETERY,41. E. 12.,"Son of Qaim Din, of Mengan, Jhelum, Pakistan."
2229165,MOORE,GEORGE,G,29,,24/01/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'951185',Singapore,KRANJI WAR CEMETERY,33. D. 2-6 (Coll.),"Son of Joseph William and Elisabeth Moore, of Leeds, Yorkshire; husband of Edna Moore, of Leeds, Yorkshire."
2229167,MOORE,JOHN GILBERT,J G,26,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45864',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 7.,"Son of Thomas William Bertie and Amelia Moore; husband of Dorothy Daphne Moore, of Stockton, New South Wales, Australia."
2229188,MORTON,,H G,0,,10/02/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6145202',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 13.,
2229176,MORICE,GEORGE FREDERICK,G F,52,,07/08/1943,,Lieutenant Colonel,Federated Malay States Volunteer Force,,,,United Kingdom,'14007',Singapore,KRANJI WAR CEMETERY,13. C. 15.,
2229168,MOORE,RUSSELL THOMAS,R T,29,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5779030',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. B. 2-5.,"Son of Samuel and Elizabeth Moore, of Norwich."
2229169,MOORE,STANLEY JOHN,S J,23,,25/05/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2274559',Singapore,KRANJI WAR CEMETERY,31. E. 4.,"Son of Arthur and Florence Moore, of Leicester."
2229170,MORAN,EDWARD ALBERT,E A,23,,10/02/1942,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'888451',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 14. E. 3.,"Son of William and Mary Jane Moran, of Halifax, Yorkshire."
2229171,MORETON,SYDNEY WILLIAM,S W,40,,09/09/1940,,Warrant Officer Class II,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1862892',Singapore,KRANJI WAR CEMETERY,36. D. 12.,"Son of Mr. and Mrs. Edward Moreton; husband of Dorothy Moreton, of Heathcote, Victoria, Australia."
2229172,MORGAN,GORDON RUSSELL,G R,22,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX47505',Singapore,KRANJI WAR CEMETERY,Coll. grave 6. E. 13-16.,"Son of John Richard and Ethel Annie Morgan, of Casino, New South Wales, Australia."
2229173,MORGAN,STANLEY FREDERICK CHARLES,S F C,21,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX30742',Singapore,KRANJI WAR CEMETERY,Joint grave 1. D. 7-8.,"Son of Frederic and May Morgan, of Balmain, New South Wales, Australia."
2229174,MORGAN,WALTER GEORGE,W G,21,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX34398',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. C. 14.,"Son of Walter and Catherine Morgan, of Edinburgh, Scotland."
2229175,MORGAN,WILLIAM CECIL,W C,32,,07/02/1942,,Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'809651',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 14. E. 5.,
2229177,MORRICE,NORMAN FRANK,N F,23,,19/10/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5114313',Singapore,KRANJI WAR CEMETERY,13. E. 16.,"Son of Andrew Richard and Frances Emily Morrice; husband of Molly Barbara Morrice, of Colchester, Essex."
2229178,MORRIS,EDGAR THOMAS,E T,23,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX19675',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 12.,"Son of Edgar Thomas Robert and Nellie May Morris, of Clovelly, New South Wales, Australia."
2229179,MORRIS,FRANK VICTOR,F V,25,,29/03/1945,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1706524',Singapore,KRANJI WAR CEMETERY,16. D. 12.,"Son of Osborne James Morris and Eva Annie Morris, of Bridgnorth, Shropshire."
2229181,MORRIS,LAURENCE GRAY,L G,22,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35611',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. E. 17.,"Son of William James Morris and Ila Grace Morris, of Mount Nicholas, Tasmania, Australia."
2229182,MORRIS,LESLIE CARRINE BRINTON,L C B,39,Mentioned in Despatches,07/02/1942,,Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1862708',Singapore,KRANJI WAR CEMETERY,13. A. 4.,
2229183,MORRIS,SIDNEY,S,0,,24/07/1945,,Major,Royal Army Service Corps,,,,United Kingdom,'182541',Singapore,KRANJI WAR CEMETERY,16. E. 4.,
2229184,MORRIS,SIDNEY WALTER,S W,21,,10/12/1941,,Flight Sergeant,Royal Air Force,,36 Sqdn.,,United Kingdom,'551556',Singapore,KRANJI WAR CEMETERY,37. C. 5.,"Son of Sidney Walter and Elizabeth Morris, of East Dulwich, London."
2229185,MORRISON,WILLIAM CHARLES,W C,22,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55246',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. E. 18.,"Son of William and Annie Morrison, of Lake Boga, Victoria, Australia."
2229186,MORT,ROGER CHARLES PENRITH,R C P,26,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52501',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 6.,"Son of James Alban Franis and Eliza John Harris Mort, of Penrith, New South Wales, Australia."
2229187,MORTON,GEORGE,G,20,,18/06/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1787071',Singapore,KRANJI WAR CEMETERY,15. D. 11.,"Son of Robert and Annie Morton, of Shaw Heath, Stockport, Cheshire."
2229189,MORTON,JOHN RUSSELL,J R,31,,21/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1366825',Singapore,KRANJI WAR CEMETERY,11. C. 17.,"Son of John and Martha Morton; husband of Edith Morton, of Silloth, Cumberland."
2229190,MORTON,OLIVER HARGRAVE,O H,44,,05/06/1944,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40659',Singapore,KRANJI WAR CEMETERY,2. E. 10.,"Son of Frederick and Harriett Morton; husband of Essis Dorris Millie Morton, of Tenterfield, New South Wales, Australia."
2229191,MOSELEY,GORDON PEACE,G P,23,,15/02/1942,,Corporal,Cambridgeshire Regiment,Cambridgeshire Regiment,1st Bn.,,United Kingdom,'5932689',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. E. 4-7.,
2229192,MOSES,EDWARD STEWART,E S,22,,28/01/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX47489',Singapore,KRANJI WAR CEMETERY,32. A. 1.,"Son of William Clarence and Marjorie Moses, of Mooball, New South Wales, Australia."
2229193,MOSS,RONALD ARTHUR,R A,35,,13/02/1942,15/02/1942,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1766373',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 14. E. 7.,
2229194,MOTTLEE,HENRY EDWARD,H E,39,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX51522',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 8.,"Son of Henry Lang Mottlee and Edith Evelyn Mottlee; husband of Annie Mary Mottlee, of Wahroonga, New South Wales, Australia."
2229344,NAWAB KHAN,,,19,,25/01/1945,,Rifleman,13th Frontier Force Rifles,,1st Bn.,,Indian,'17856',Singapore,KRANJI WAR CEMETERY,41. A. 15.,
2229283,MUHAMMAD SHARIF,,,25,,10/03/1945,,Barber,Indian Hospital Corps,,,,Indian,'H/198418',Singapore,KRANJI WAR CEMETERY,41. C. 4.,
2229195,MOUNTAIN,CHARLES BEECROFT,C B,38,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX24055',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 6.,"Son of Hanson and Elizabeth Jane Mountain, of Holywell, Flintshire, North Wales."
2229196,MOWBRAY,DOUGLAS HENRY,D H,27,,21/01/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857775',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 23. E. 17.,"Son of William Henry and Emily L. Mowbray, of Kirkleatham, Yorkshire."
2229197,MUHAMMAD ABBAS ALI,,,32,,15/09/1944,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'349',Singapore,KRANJI WAR CEMETERY,40. A. 11.,"Son of Shaik Imam and Kulsun Bi, of Pargi, Mahboobnagar, India; husband of Bano Bi, of Pargi."
2229202,MUHAMMAD ALAM,,,24,,13/11/1945,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'29450',Singapore,KRANJI WAR CEMETERY,41. G. 22.,"Son of Ahmad Ali and Makhne, of Gurkhi, Hazara, Pakistan; husband of Bassia Noor Bibi, of Gurkhi."
2229203,MUHAMMAD ALAM,,,30,,24/08/1942,,Lance Naik,Royal Indian Artillery,,"21 Bty., 22 Mountain Regt.",,Indian,'35889',Singapore,KRANJI WAR CEMETERY,39. B. 4.,"Son of Allah Ditta and Hasan Bibi, of Shampur, Gujrat, Pakistan; husband of Rabia, of Shampur."
2229204,MUHAMMAD ALI,,,22,,15/07/1944,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'192/25871',Singapore,KRANJI WAR CEMETERY,41. E. 15.,"Son of Awal Khan and Khanam Jan, of Kalabal, Mardan, Pakistan."
2229205,MUHAMMAD ALI SHEIKH,,,59,,20/09/1944,,Waiter,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'271',Singapore,KRANJI WAR CEMETERY,40. A. 15.,"Son of Imdad Ali Sheikh, of Bareilly, India; husband of Banu, of Bareilly."
2229206,MUHAMMAD AMIN,,,22,,22/06/1943,,Lance Naik,Indian Signal Corps,,28th Indian Inf. Bde. Sig. Sec.,,Indian,'A/2920',Singapore,KRANJI WAR CEMETERY,39. F. 24.,"Son of Muhammad Ramzan and Isha Bibi, of Neecha Wala, Sargodha, Pakistan."
2229207,MUHAMMAD AMIN,,,28,,29/05/1945,,Craftsman,Indian Electrical and Mechanical Engineers,,22 Inf. Workshop Coy.,,Indian,'ME/45729',Singapore,KRANJI WAR CEMETERY,41. C. 18.,"Son of Fazl Khan and Fazl Nishan, of Committee, Rawalpindi, Pakistan; husband of Quraishan Jan, of Committee."
2229208,MUHAMMAD AMIN KHAN,,,24,,24/08/1942,,Lance Daffadar,"3rd Cavalry, I.A.C.",,,,Indian,'A/2524',Singapore,KRANJI WAR CEMETERY,39. B. 10.,"Son of Muhammad Umar Khan and Bhuri Bibi, of Guriani, Rohtak, India."
2229209,MUHAMMAD AMIR,,,36,,18/09/1944,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'8993',Singapore,KRANJI WAR CEMETERY,40. A. 14.,"Son of Husain Khan and Lalan Bi, of Saloi, Jhelum, Pakistan; husband of Nur Begum, of Saloi."
2229210,MUHAMMAD ANWAR,,,18,,18/06/1942,,Havildar,12th Frontier Force Regiment,,2nd Bn.,,Indian,'10499',Singapore,KRANJI WAR CEMETERY,39. F. 14.,"Son of Nawab Khan and Sahab Noor, of Darkala, Rawalpindi, Pakistan."
2229211,MUHAMMAD ASHRAF,,,23,,01/02/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,9 Coast Regt.,,United Kingdom,'7122',Singapore,KRANJI WAR CEMETERY,41. A. 23.,"Son of Karam Dad and Sayid Begum, of Bharing, Mirpur, Kashmir."
2229212,MUHAMMAD ASHRAF,,,21,,24/09/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'17042',Singapore,KRANJI WAR CEMETERY,40. A. 19.,"Son of Muhammad Amir Khan, of Chak No. 289 GB, Lyallpur, Pakistan."
2229213,MUHAMMAD ASLAM,,,22,,19/10/1944,,Lance Naik,14th Punjab Regiment,,1st Bn.,,Indian,'15507',Singapore,KRANJI WAR CEMETERY,40. D. 15.,"Son of Allah Ditta and Piari, of Gurha Mast, Rawalpindi, Pakistan; husband of Fatma Bi, of Gurha Mast."
2229214,MUHAMMAD AYUB,,,18,,13/11/1945,,Lance Naik,13th Frontier Force Rifles,,14th Bn.,,Indian,'23138',Singapore,KRANJI WAR CEMETERY,41. G. 21.,"Son of Sajawal Khan and Karim Jan, of Anwali, Rawalpindi, Pakistan."
2229215,MUHAMMAD AYUB,,,22,,06/03/1945,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'26016',Singapore,KRANJI WAR CEMETERY,41. D. 8.,"Son of Sahib Begum, of Pind Sawikha, Jhelum, Pakistan."
2229216,MUHAMMAD BADI-UR-RAHMAN,,,37,,04/10/1944,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'SR/772691',Singapore,KRANJI WAR CEMETERY,40. B. 12.,"Son of Ramzan Ali Bepari and Mosamed Zaigin Bibi, of Noakhola, Noakhali, Pakistan; husband of Mosamed Halima Khatun, of Noakhola."
2229217,MUHAMMAD BAKHSH,,,18,,23/12/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'9929',Singapore,KRANJI WAR CEMETERY,40. C. 10.,"Son of Sarmar Khan and Allah Rakhi, of Behkhar, Jhelum, Pakistan."
2229218,MUHAMMAD BASHIR,,,18,,16/01/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'4378',Singapore,KRANJI WAR CEMETERY,41. A. 9.,"Son of Fazl Din, of Bhagupur, Amritsar, India."
2229219,MUHAMMAD DIN,,,18,,21/01/1942,,Gunner,Royal Indian Artillery,,3 H.A.A. Regt.,,Indian,'AAA/1635',Singapore,KRANJI WAR CEMETERY,42. F. 11.,"Son of Karam Dad, and of Saina, of Bhatlian Kullian, Gujrat, Pakistan."
2229220,MUHAMMAD DIN,,,23,,14/05/1945,,Lance Naik,Royal Indian Army Service Corps,,10 Indian Div. Troops Transport Coy.,,Indian,'MTN/507236',Singapore,KRANJI WAR CEMETERY,41. B. 24.,"Husband of Shani, of Sialkot, Pakistan."
2229221,MUHAMMAD FAZL,,,23,,01/06/1944,,Gunner,Royal Indian Artillery,,3 H.A.A. Bty.,,Indian,'AAA/1220',Singapore,KRANJI WAR CEMETERY,41. B. 7.,"Son of Shadi Khan and Biman, of Panam, Hoshiarpur, India."
2229222,MUHAMMAD FAZL,,,21,,21/01/1945,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'15560',Singapore,KRANJI WAR CEMETERY,41. A. 11.,"Son of Atta Muhammad and Bi Rani, of Hayat Misgala, Rawalpindi, Pakistan."
2229223,MUHAMMAD FAZL,,,21,,06/06/1943,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'17749',Singapore,KRANJI WAR CEMETERY,39. B. 5.,"Son of Ghulam Haidar and Mahsum Bi, of Khai Kotli, Jhelum, Pakistan."
2229224,MUHAMMAD GHAUS,,,0,,26/03/1945,,Water Carrier,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'',Singapore,KRANJI WAR CEMETERY,41. D. 11.,"Husband of Janaba Khatun Bi, of Hebbal, Bangalore, India."
2229225,MUHAMMAD GHAUS,,,34,,13/12/1942,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'191',Singapore,KRANJI WAR CEMETERY,39. B. 19.,"Son of Muhammad Ismail, of Chanchalguda, Hyderabad (Deccan), India; husband of Karim Bi, of Chanchalguda."
2229226,MUHAMMAD GHAUS,,,32,,15/02/1942,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'328',Singapore,KRANJI WAR CEMETERY,40. D. 4.,"Son of Muhammad Akbar and Mahbub Bi, of Chappal Bazar, Hyderbad (Deccan), India; husband of Hafiza Bi, of Qutabiguda, Hyderabad (Deccan)."
2229227,MUHAMMAD GUL,,,23,,29/06/1942,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'869',Singapore,KRANJI WAR CEMETERY,42. E. 23.,"Son of Fazal Din, of Khode Jhelum. Pakistan."
2229228,MUHAMMAD GULZAR,,,19,,13/01/1945,,Havildar Clerk,12th Frontier Force Regiment,,2nd Bn.,,Indian,'17849',Singapore,KRANJI WAR CEMETERY,41. A. 3.,"Son of Fateh Baz Khan and Ali Begum, of Sultanpur, Jhelum, Pakistan."
2229230,MUHAMMAD HANIF,,,24,,15/06/1944,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'15082',Singapore,KRANJI WAR CEMETERY,39. E. 15.,"Son of Arshad and Bhuri, of Paroli, Gurgaon, India; husband of Rafian, of Paroli."
2229231,MUHAMMAD HANIF,,,17,,24/10/1944,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'20384',Singapore,KRANJI WAR CEMETERY,40. D. 25.,"Son of Raja Khan, of Dhok Hala, Jhelum. Pakistan."
2229232,MUHAMMAD HANIF,,,22,,17/10/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/940692',Singapore,KRANJI WAR CEMETERY,40. F. 1.,"Son of Muhammad Ramzan and Husain Bibi, of Walian Wala, Gujranwala, Pakistan."
2229233,MUHAMMAD HUSAIN,,,29,,10/07/1944,,Sepoy,Indian Army Ordnance Corps,,47 (M) Workshop Coy.,,Indian,'10528',Singapore,KRANJI WAR CEMETERY,39. E. 24.,"Son of Ali Bahadur and Attar Nishan, of Phouse, Poonch, Kashmir."
2229234,MUHAMMAD HUSAIN,,,28,,24/12/1944,,Sepoy,Indian Army Ordnance Corps,,45 Indian Bde. Workshop Sec.,,Indian,'O/11226',Singapore,KRANJI WAR CEMETERY,40. C. 12.,"Son of Rahman Khan and Ujaran, of Mohni-ka Purwa, Rae Bareilly, India."
2229235,MUHAMMAD HUSAIN,,,32,,14/10/1944,,Jemadar,1st Punjab Regiment,,6th Bn.,,Indian,'11599/IO',Singapore,KRANJI WAR CEMETERY,42. A. 7.,"Son of Ghulam Muhammad and Nawab Bi, of Rihara, Poonch, Kashmir; husband of Nur Jahan, of Rihara, Poonch, Kashmir."
2229236,MUHAMMAD HUSAIN,,,31,,13/11/1944,,Pioneer,Indian Pioneer Corps,,13th Aux. Bn.,,Indian,'163768',Singapore,KRANJI WAR CEMETERY,40. E. 19.,"Son of Sayid Umar Hakim and Husain Bi, of Ganeshpet, Dharwar, India; husband of Kasimbi, of Ganeshpet."
2229237,MUHAMMAD HUSAIN,,,27,,26/04/1945,,Sepoy,Royal Indian Army Service Corps,,45 Indian Inf. Bde. Transport Coy.,,Indian,'914906',Singapore,KRANJI WAR CEMETERY,41. D. 16.,"Son of Ibrahim and Sadiqan, of Kithor, Meerut, India; husband of Hamidan, of Kithor."
2229238,MUHAMMAD HUSAIN,,,39,,30/09/1944,,Sapper,Indian Engineers,,Artisan Works Coy.,,Indian,'2006369',Singapore,KRANJI WAR CEMETERY,40. B. 1.,"Son of Gheba Khan and Alam Bi, of Mian Bala, Jhelum, Pakistan; husband of Sughar Bibi, of Mian Bala."
2229239,MUHAMMAD IBRAHIM,,,19,,28/12/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Regt.,,United Kingdom,'7037',Singapore,KRANJI WAR CEMETERY,40. C. 14.,"Son of Fateh Muhammad, of Chak No. 291, Lyallpur, Pakistan."
2229240,MUHAMMAD IBRAHIM,,,21,,01/01/1943,,Havildar Clerk,Indian Army Ordnance Corps,,20 Army Base Ordnance Depot,,Indian,'01121840',Singapore,KRANJI WAR CEMETERY,42. A. 10.,"Son of Qutab Din Khan and Karim Jan, of Waras Khan, Rawalpindi, Pakistan."
2229241,MUHAMMAD IBRAHIM,,,22,,02/10/1944,,Naik,Indian Electrical and Mechanical Engineers,,9 Mobile Workshop Coy.,,Indian,'ME/123622',Singapore,KRANJI WAR CEMETERY,40. B. 5.,"Son of Muhammad Silaiman, of Nizampatam, Guntur, India."
2229242,MUHAMMAD IQBAL,,,21,,29/10/1942,,Gunner,Royal Indian Artillery,,2 H.A.A. Bty.,,Indian,'377',Singapore,KRANJI WAR CEMETERY,42. A. 19.,"Son of Shah Muhammad and Raj Bibi, of Qazi Chak, Jhelum, Pakistan."
2229243,MUHAMMAD ISA,,,24,,30/11/1944,,Gunner,Royal Indian Artillery,,3 H.A.A. Bty.,,Indian,'AAA/15048',Singapore,KRANJI WAR CEMETERY,40. C. 6.,"Son of Daulat Khan and Sahab Bibi, of Chak No. 357, Nilianwala, Lyallpur, Pakistan."
2229244,MUHAMMAD ISMAIL,,,40,,26/02/1946,,Sapper,Indian Engineers,,,,Indian,'E/181549',Singapore,KRANJI WAR CEMETERY,39. G. 5.,"Son of Akim Jan Bi, of Chikan Dandi, Chittagong, Pakistan; husband of Masuda Khatoon, of Chikan Dandi."
2229245,MUHAMMAD ISMAIL,,,49,,28/07/1943,,Waiter,Indian General Service Corps,,,attd. H.Q. 8th Indian Inf. Bde.,Indian,'7549271',Singapore,KRANJI WAR CEMETERY,42. A. 11.,"Son of Khaja Bux, of Jhansi, India."
2229246,MUHAMMAD JAFAR,,,0,,01/05/1945,,Cook,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'',Singapore,KRANJI WAR CEMETERY,41. B. 20.,"Son of Muhammad Khan, of Munireddipalayam, Bangalore, India."
2229249,MUHAMMAD KHAN,,,34,,19/02/1945,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'8363',Singapore,KRANJI WAR CEMETERY,41. B. 12.,"Son of Fateh Khan and Mahammud Khatun, of Jahlor, Sargodha, Pakistan; husband of Fateh Bi, of Jahlor."
2229250,MUHAMMAD KHAN,,,44,,26/11/1944,,Lance Naik,Indian Engineers,,Artisan Works Coy.,,Indian,'10223',Singapore,KRANJI WAR CEMETERY,40. C. 4.,"Son of Ghasita and Jainab Bibi, of Chhorian, Gujrat, Pakistan; husband of Aushan Bibi, of Chhorian."
2229251,MUHAMMAD KHAN,,,30,,01/07/1944,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'11402',Singapore,KRANJI WAR CEMETERY,39. E. 21.,"Son of Budha Khan and Mehra, of Pachnand, Campbellpore, Pakistan; husband of Mehr Banu, of Pachnand."
2229252,MUHAMMAD KHAN,,,19,,27/12/1942,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'12720',Singapore,KRANJI WAR CEMETERY,39. F. 15.,"Son of Akbar Khan and Sahib Zadi, of Kanowal, Jhelum, Pakistan; husband of Sat Bharai, of Kanowal."
2229253,MUHAMMAD KHAN,,,21,,22/09/1942,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'14214',Singapore,KRANJI WAR CEMETERY,42. E. 16.,"Son of Nizam Din and Naik Bibi, of Dandi Nizam, Gujrat, Pakistan; husband of Shini Bibi, of Dandi Nizam."
