Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336101,AINSWORTH,CHARLES JAMES,C J,39,,13/07/1944,,Major,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'96418',France,BROUAY WAR CEMETERY,IV. A. 12.,"Son of Percy and Alice Maud Ainsworth; husband of Daphne Ainsworth, of Humphrystown, Co. Wicklow, Irish Republic."
2336103,ALDRICH,HERBERT BRERETON,H B,31,,06/07/1944,,Captain,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'180144',France,BROUAY WAR CEMETERY,III. H. 4.,"Son of Herbert Evan and Edith Arden Aldrich, of Ruthin, Denbighshire."
2336105,APPLETON,LEONARD PERCY,L P,24,,06/08/1944,,Gunner,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'956260',France,BROUAY WAR CEMETERY,V. A. 10.,"Son of Fredrick and Ann Elizabeth Appleton, of Bocking, Essex."
2336107,ATHERTON,JOHN,J,23,,09/08/1944,,Driver,Royal Corps of Signals,,24th Tank Bde. Sigs.,,United Kingdom,'10691019',France,BROUAY WAR CEMETERY,I. C. 7.,"Son of William Atherton, and of Elizabeth Atherton, of Golborne, Lancashire."
2336109,ATKINSON,THOMAS NORMAN,T N,27,,08/08/1944,,Serjeant,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster] ) Regt.,,United Kingdom,'3714449',France,BROUAY WAR CEMETERY,IV. B. 4.,"Son of George T. and Alice M. Atkinson; husband of Jean Atkinson, of Morecambe, Lancashire."
2336111,BANKS,JOSEPH,J,21,,29/07/1944,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'312439',France,BROUAY WAR CEMETERY,III. A. 13.,"Son of Joseph Banks, and of Edith E. Banks, of Tilney St. Lawrence, Norfolk."
2336115,BEDDOW,WILLIAM JAMES,W J,21,,05/11/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/1116840',France,BROUAY WAR CEMETERY,IV. A. 1.,"Son of John and Margaret Beddow, of Heath Hayes, Staffordshire."
2336117,BENJAMIN,BERTIE,B,30,,24/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14207151',France,BROUAY WAR CEMETERY,III. B. 9.,"Son of Ernest and Emily Benjamin; husband of Maude Benjamin, of Lewisham, London."
2336137,BROOKS,FREDRICK CHARLES BENJAMIN,F C B,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385096',France,BROUAY WAR CEMETERY,III. C. 10.,"Son of Mrs. E. M. Brooks, of Weston Turville, Buckinghamshire; husband of Nellie Catherine Brooks, of Eltham, London."
2336138,BROWN,ALFRED LESLIE,A L,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388792',France,BROUAY WAR CEMETERY,III. F. 3.,"Son of Alfred and Catherine Brown; husband of Marjorie Rose Brown, of Winchmore Hill, Buckinghamshire."
2336139,BROWN,GEOFFREY EDWARD JOHN,G E J,29,,27/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6462278',France,BROUAY WAR CEMETERY,III. A. 17.,"Son of Sydney Edward and Jeanie Marion Brown, of Wembley, Middlesex."
2336140,BROWN,HAROLD SIMPSON,H S,19,,10/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14579219',France,BROUAY WAR CEMETERY,III. J. 10.,"Son of George and Beatrice Brown, of Bradford, Yorkshire."
2336141,BUCKMAN,CHARLES WILLIAM,C W,22,,02/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'6400942',France,BROUAY WAR CEMETERY,I. B. 16.,Son of Charles and Emily Buckman; husband of Florence Marjorie Buckman.
2336142,BUNCE,HARVEY CHARLES,H C,28,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385967',France,BROUAY WAR CEMETERY,III. C. 1.,"Son of Herbert Charles and Emily Bunce, of Northfield, Birmingham."
2336164,CLEMENT,WILLIAM ARCHIBALD HENRY,W A H,26,,26/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4197593',France,BROUAY WAR CEMETERY,III. A. 20.,
2336201,FARMER,THOMAS CYRIL,T C,24,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'5957307',France,BROUAY WAR CEMETERY,III. D. 16.,
2336308,MACBEAN,JOHN CHARLES,J C,25,,12/08/1944,,Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4195961',France,BROUAY WAR CEMETERY,II. B. 12.,
2336146,BUTLER,CHARLES RAYMOND,C R,31,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'11007743',France,BROUAY WAR CEMETERY,V. A. 3.,"Son of Charles Wood Butler and Edith Eleanor Butler, of Ashford, Kent."
2336148,BYNG,FRANCIS RUSSELL DACRES,F R D,27,,05/07/1944,,Lieutenant,Royal Artillery,,116 Lt. A. A. Regt.,,United Kingdom,'219988',France,BROUAY WAR CEMETERY,III. J. 2.,"Son of Francis Dacres Byng, and of Kate Byng, of St. Leonards-on-Sea, Sussex."
2336150,CALLENDER,JAMES MASON,J M,19,,04/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14563513',France,BROUAY WAR CEMETERY,I. E. 10.,"Son of George and Elizabeth Callender, of Edinburgh."
2336152,CAREY,NORMAN JAMES,N J,20,,28/06/1944,,Gunner,Royal Artillery,,119 Lt. A. A. Regt.,,United Kingdom,'14289696',France,BROUAY WAR CEMETERY,V. B. 14.,Son of Henry and Maria Carey.
2336158,CHANDLER,FREDERICK WILLIAM,F W,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy., 1st Bn.",,United Kingdom,'5117064',France,BROUAY WAR CEMETERY,III. E. 11.,"Son of Frederick William and Emily Chandler; husband of Mary Teresa Chandler, of Hinckley, Leicestershire."
2336162,CLANDFIELD,JAMES,J,34,,20/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381114',France,BROUAY WAR CEMETERY,III. B. 20.,"Son of Frederick and Sarah Elizabeth Clandfield; husband of Constance Joyce Clandfield, of Colchester, Essex."
2336163,CLARKE,JAMES JOSEPH,J J,30,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203767',France,BROUAY WAR CEMETERY,III. B. 15.,"Son of James and Margaret Clarke, of Flint."
2336167,COLLINS,JOHN THOMAS,J T,27,,13/08/1944,,Lance Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4198756',France,BROUAY WAR CEMETERY,II. B. 10.,"Son of Alfred and Janet Collins, of Kidwelly, Carmarthenshire."
2336237,HARWOOD,GERALD STEVENS,G S,20,,13/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14340460',France,BROUAY WAR CEMETERY,I. C. 12.,"Son of Albert Henry and Ethel Marion Harwood, of Church Lench, Worcestershire."
2336264,JENKINS,MOSTYN,M,18,,23/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14670438',France,BROUAY WAR CEMETERY,III. B. 5.,"Son of Thomas and Elizabeth Jenkins, of Glascoed, Monmouthshire."
2336268,JOHNSON,RICHARD JOHN,R J,25,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1507817',France,BROUAY WAR CEMETERY,I. D. 7.,"Son of Jonathan and Annie Johnson; husband of Lena Gladys Johnson, of North Kensington, London."
2336271,JONES,ALEXANDER,A,23,,18/07/1944,,Lance Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4194207',France,BROUAY WAR CEMETERY,III. F. 19.,"Son of Thomas and Jane Jones, of Llangollen, Denbighshire."
2336272,JONES,DONALD EDWARD,D E,18,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14422928',France,BROUAY WAR CEMETERY,II. B. 13.,"Son of William and Olive Jones, of Llanelly, Carmarthenshire."
2336274,JONES,EDWIN,E,29,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200480',France,BROUAY WAR CEMETERY,II. B. 3.,"Son of James and Esther Jones, of Trelech, Carmarthenshire; husband of Rachel Phyllis Jones, of Trelech."
2336289,KNIGHTS,WILLIAM ERNEST JAMES,W E J,25,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5387609',France,BROUAY WAR CEMETERY,III. C. 5.,"Son of William Herbert and Alice May Knights, of Littlemore, Oxford."
2336291,LAMONT,JAMES,J,21,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14226154',France,BROUAY WAR CEMETERY,I. A. 6.,"Son of Lachlan and Marion Lamont, of Kilmuir, Isle of Skye."
2336292,LANE,IDRIS,I,29,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4079207',France,BROUAY WAR CEMETERY,I. D. 8.,"Son of Matthew John and Catherine Ann Lane, of Aberbeeg, Monmouthshire."
2336293,LATHAM,TOM,T,22,,07/08/1944,,Driver,Royal Army Service Corps,,532 Inf. Bde. Coy.,,United Kingdom,'T/14591700',France,BROUAY WAR CEMETERY,I. D. 17.,"Son of Alfred and Amelia Latham, of Sheffield."
2336183,DAVIES,WILLIAM KITCHENER,W K,30,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4209204',France,BROUAY WAR CEMETERY,III. B. 17.,"Son of David and Ethel E. Davies; husband of Mary Davies, of Rhyl, Flintshire."
2336184,DAVIS,ARTHUR,A,26,,16/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388715',France,BROUAY WAR CEMETERY,III. C. 9.,"Son of George and Rose Davis, of Brixton, London."
2336294,LAWRENCE,ALBERT FELIX PERCY,A F P,28,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389278',France,BROUAY WAR CEMETERY,III. E. 3.,"Husband of Eva Lawrence, of Holmer Green, Buckinghamshire."
2336295,LAWRENCE,HARRY JOHN,H J,21,,11/07/1944,,Gunner,Royal Artillery,,94 (The Dorsetshire Yeomanry) Field Regt.,,United Kingdom,'14268506',France,BROUAY WAR CEMETERY,V. B. 9.,"Son of John Charles and Jean Ainslie Lawrence, of Colliers Wood, Surrey."
2336300,LEWIS,HERBERT CHARLES,H C,30,,02/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081084',France,BROUAY WAR CEMETERY,I. B. 19.,"Son of Thomas David and Mary Lewis, of Blaenavon, Monmouthshire."
2336301,LEWIS,WILLIAM THOMAS,W T,29,,11/08/1944,,Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4191887',France,BROUAY WAR CEMETERY,II. B. 6.,"Nephew and adopted son of William and Susie Thomas, of Arthog, Merionethshire."
2336338,MORRIS,WILLIAM ALFRED,W A,19,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14629880',France,BROUAY WAR CEMETERY,IV. A. 2.,
2336305,LUCAS,SIDNEY EDWIN,S E,32,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381496',France,BROUAY WAR CEMETERY,III. F. 6.,"Son of Frederick Charles and Jane Lucas, of Bush Hill Park. Enfield. Middlesex."
2336307,McAUSLAND,JAMES,J,28,,28/06/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3317620',France,BROUAY WAR CEMETERY,IV. A. 5.,"Son of Hugh and Catherine McAusland, of Airdrie, Lanarkshire."
2336309,McCAIE,CHARLES BOWMAN,C B,25,,09/06/1944,,Lieutenant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'179865',France,BROUAY WAR CEMETERY,I. E. 16.,"Son of George William and Jessie Maria McCaie, of Selby, Yorkshire; husband of Florence Margaret McCaie, of Selby."
2336366,RATCLIFFE,ALFRED G.,A G,0,,19/07/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7392765',France,BROUAY WAR CEMETERY,III. F. 8.,
2336356,POLLICOTT,ALBERT HENRY,A H,29,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389298',France,BROUAY WAR CEMETERY,III. E. 12.,"Son of William Henry and Florence Mary Pollicott, of Thame, Oxfordshire; husband of Ellen Caddo Pollicott, of Thame."
2336376,RIDDLE,PETER JOHN,P J,0,,27/06/1944,,Major,Dorsetshire Regiment,Worcestershire Regiment,4th Bn.,attd. 1st Bn.,United Kingdom,'102381',France,BROUAY WAR CEMETERY,I. B. 6.,
2336365,RANDALL,PETER ERLE,P E,29,,29/07/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'182399',France,BROUAY WAR CEMETERY,III. A. 2.,Son of Bayard Erle Randall and of Marjorie Randall (nee Williamson); husband of Glorita Randall (nee Lacroze).
2336368,RATHE,THOMAS LOCKLY,T L,19,,22/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14615696',France,BROUAY WAR CEMETERY,III. D. 20.,"Son of Louis and Mary Rathe, of Hythe, Kent."
2336372,REILLY,WILLIAM GEORGE,W G,19,,26/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14587772',France,BROUAY WAR CEMETERY,V. B. 8.,"Son of William George Reilly, and of Jane Reilly, of Airdrie, Lanarkshire."
2336373,RENSHAW,HARRY,H,32,,23/07/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1455322',France,BROUAY WAR CEMETERY,III. B. 7.,"Son of James Henry and Clara Mearns Renshaw; husband of Marian Vaughan Renshaw, of Queen's Ferry, Flintshire."
2336374,RHODES,WILLIAM HENRY,W H,18,,24/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14406110',France,BROUAY WAR CEMETERY,III. B. 11.,"Son of William Thomas Rhodes and Florence Eliza Rhodes; husband of Ruth Amelia Rhodes, of Great Tarpots, Essex."
2336375,RICHARDSON,CECIL STANLEY,C S,31,,26/06/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7939832',France,BROUAY WAR CEMETERY,III. A. 1.,"Son of John Henry and Annie Richardson; husband of Irene Richardson, of Streatham, London."
2336379,ROBERTS,FRANK HOWARD,F H,19,,07/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14659281',France,BROUAY WAR CEMETERY,III. H. 7.,"Son of James and Elizabeth Roberts, of Chirk, Denbighshire."
2336411,SPARE,THOMAS,T,24,,30/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200428',France,BROUAY WAR CEMETERY,III. A. 11.,"Son of William and Isabella Spare, of Ashington, Northumberland."
2336413,SPILLING,CLIFFORD FREDERICK,C F,25,,16/08/1944,,Colour Serjeant,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5773708',France,BROUAY WAR CEMETERY,IV. B. 19.," Son of Ernest Albert and Alice Maud Spilling, of Norwich; husband of Ethel Agnes Spilling, of Norwich."
2336435,TUCKER,ROBERT WALLIS,R W,24,Military Cross,08/06/1944,,Captain,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'121129',France,BROUAY WAR CEMETERY,I. A. 4.,"Son of John Alexander Croome Tucker and Charlotte Aileen Wallis Tucker, of Bridport, Dorsetshire. B.A. (Cantab.): St. Catharine's."
2336438,WALKER,PETER NORMAN,P N,21,,18/07/1944,,Lieutenant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'247134',France,BROUAY WAR CEMETERY,I. E. 5.,"Son of Mr. and Mrs. W. T. Walker, of Great Malvern, Worcestershire."
2336441,WASHINGTON,ALEC,A,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389329',France,BROUAY WAR CEMETERY,III. C. 3.,"Son of Annie Mary Saunders, of Westcott, Buckinghamshire."
2336443,WEATHERHEAD,SAM,S,31,,16/07/1944,,Serjeant,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/236748',France,BROUAY WAR CEMETERY,III. F. 1.,"Son of Harry and Ellen Weatherhead, of Huddersfield; husband of Audrey Mary Weatherhead, of Longwood, Huddersfield."
2336444,WEBSTER,CHRISTOPHER JOHN,C J,24,,17/07/1944,,Lance Corporal,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/87268',France,BROUAY WAR CEMETERY,III. F. 2.,"Son of Mr. and Mrs. Thomas Webster; husband of Emily Webster, of Gilford, Co. Down, Northern Ireland."
2336445,WEEKS,JESSE FRANCIS,J F,18,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14411230',France,BROUAY WAR CEMETERY,III. G. 20.,"Son of Harold and Rosina Weeks, of Kingswood, Bristol."
2336446,WEEKS,WILLIAM DEREK,W D,19,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14623573',France,BROUAY WAR CEMETERY,III. H. 20.,"Son of William Herbert and Elizabeth Anne Weeks, of Abersychan, Monmouthshire."
2336447,WELCH,JAMES GEORGE ALEXANDER,J G A,20,,12/08/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'6921133',France,BROUAY WAR CEMETERY,I. A. 8.,"Son of James Thomas Welch and Rebecca Caroline Welch, of Dagenham, Essex."
2336455,WILLIAMS,DAVID TEGWYN,D T,19,,03/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14219065',France,BROUAY WAR CEMETERY,I. B. 1.,"Son of Thomas and Harriet Williams, of Ruthin, Denbighshire."
2336460,WILSON,ALAN GEORGE RICHARD,A G R,22,,10/07/1944,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'867389',France,BROUAY WAR CEMETERY,I. D. 1.,"Son of Thomas James Wilson and Ada Wilson, of Swindon, Wiltshire."
2336461,WILSON,GEORGE FRANCIS,G F,27,,03/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14335361',France,BROUAY WAR CEMETERY,I. B. 13.,"Son of George Stanley Wilson and Emma Wilson, of Rainham, Essex; husband of Pamela Wilson, of Rainham."
2336464,WOOD,RONALD,R,24,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'4696476',France,BROUAY WAR CEMETERY,III. E. 8.,"Son of Leonard and Elsie Wood, of Sheffield; husband of Elsie Wood, of Shiregreen, Sheffield."
2336465,WOODCOCK,GEORGE,G,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5383484',France,BROUAY WAR CEMETERY,III. J. 15.,"Son of John and Mary Teresa Woodcock, of Thurcroft, Yorkshire."
2336127,BOSLEY,ALFRED CARL,A C,27,,19/07/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3965996',France,BROUAY WAR CEMETERY,III. F. 9.,"Son of Alfred and Florence M. Bosley; husband of Audrey Cavell Bosley, of Cleethorpes, Lincolnshire."
2336129,BRADBURY,RAYMOND REGINALD,R R,21,,08/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5125900',France,BROUAY WAR CEMETERY,I. C. 6.,"Son of William Edward and Beatrice Ellen Bradbury, of Radford, Coventry."
2336182,DAVIES,JAMES EDWARD,J E,20,,06/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14217872',France,BROUAY WAR CEMETERY,III. J. 4.,
2336215,GOLDER,ARCHIBALD JOHN,A J,30,,05/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389999',France,BROUAY WAR CEMETERY,III. J. 8.,
2336100,ADAMS,CHARLES EDWARD,C E,18,,12/08/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14702051',France,BROUAY WAR CEMETERY,I. C. 9.,
2336102,AKERS,ERNEST ALBERT,E A,26,,11/07/1944,,Lance Corporal,Royal Engineers,,244 Field Coy.,,United Kingdom,'1881489',France,BROUAY WAR CEMETERY,V. B. 5.,"Son of Arthur Edwin and Elsie Akers, of Leicester; husband of Elsie Evelyn Akers, of Leicester."
2336104,ANDREWS,RONALD ARTHUR,R A,21,,12/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'6150924',France,BROUAY WAR CEMETERY,I. C. 17.,"Son of Frederick George and Emily Annie Andrews, of Catford, London."
2336106,ARMOUR,BENJAMIN HERBERT,B H,27,,14/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,"""A"" Sqn. 53rd Regt.",,United Kingdom,'10601140',France,BROUAY WAR CEMETERY,IV. B. 2.,"Son of Benjamin and Alice Maud Armour; husband of Winifred Anne Armour, of Cleethorpes, Lincolnshire."
2336108,ATHERTON,JOSEPH WILLIAM,J W,26,,05/08/1944,,Sapper,Royal Engineers,,282 Field Coy.,,United Kingdom,'1882586',France,BROUAY WAR CEMETERY,I. E. 2.,"Son of Joseph and Elizabeth Atherton; husband of Emily Atherton, of Failsworth, Lancashire."
2336131,BRADLEY,PETER,P,19,,02/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14594287',France,BROUAY WAR CEMETERY,III. A. 4.,"Son of Arthur and Alice Bradley, of Flint."
2336133,BRAMHAM,RAYMOND,R,19,,12/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14661039',France,BROUAY WAR CEMETERY,I. E. 6.,"Son of Raymond and Elizabeth Bramham, of Rotherham, Yorkshire."
2336136,BROOKS,ALEC,A,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14421386',France,BROUAY WAR CEMETERY,III. E. 14.,"Son of George and Beatrice N. Brooks, of High Wycombe, Buckinghamshire."
2336143,BURCH,JAMES,J,28,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385723',France,BROUAY WAR CEMETERY,III. F. 5.,"Son of Ellen Burch; husband of Lillian May Burch, of Ramsgate, Kent."
2336144,BURCH,REGINALD WALTER ALBERT,R W A,37,,08/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14618356',France,BROUAY WAR CEMETERY,III. G. 13.,"Son of Jeremiah and Elizabeth Burch; husband of Helen Margaret Burch, of Leicester."
2336187,DAWSON,JOHN,J,25,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3248048',France,BROUAY WAR CEMETERY,V. A. 6.,
2336145,BURGOYNE,JAMES ALBERT,J A,21,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3536968',France,BROUAY WAR CEMETERY,III. H. 16.,"Son of James Henry and Gladys Burgoyne, of Manchester; husband of Iris Burgoyne, of Rusholme, Manchester."
2336147,BUTTERWORTH,ARTHUR,A,27,,16/07/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080717',France,BROUAY WAR CEMETERY,III. H. 15.,"Son of Arthur and Mary Ann Butterworth, of Earl Shilton, Leicestershire; husband of Kathleen Butterworth, of Earl Shilton."
2336149,CALDER,DAVID BORLAND,D B,25,,05/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3316899',France,BROUAY WAR CEMETERY,I. E. 9.,"Son of Richard Borland Calder and Margaret Calder; husband of Lily Calder, of Rillington, Yorkshire."
2336151,CAMPBELL,JAMES HYLTON STUART,J H S,24,Mentioned in Despatches,07/07/1944,,Captain,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'95526',France,BROUAY WAR CEMETERY,III. G. 1.,"Son of James and Christine Noel Campbell, of Solihull, Warwickshire; husband of Dorothy Rosemary Campbell, of Solihull."
2336153,CARTER,AARON,A,32,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4078260',France,BROUAY WAR CEMETERY,I. D. 6.,"Son of James Edward and Elizabeth Carter, of Llanhilleth, Monmouth."
2336155,CHALCRAFT,GEORGE HARRY WILLIAM,G H W,22,,14/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'6856070',France,BROUAY WAR CEMETERY,IV. A. 7.,"Son of George and Dorothy Chalcraft, of Addlestone, Surrey."
2336157,CHAMP,JOSEPH ALBERT,J A,38,,02/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5379106',France,BROUAY WAR CEMETERY,I. E. 19.,"Son of Joseph and Fanny Champ; husband of Edith L. I. Champ, of Dry Sandford, Berkshire."
2336160,CHORLTON,HERBERT,H,30,,25/07/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3535797',France,BROUAY WAR CEMETERY,III. B. 8.,"Son of John and Frances Chorlton, of Manchester; husband of Florence E. Chorlton, of Harpurhey, Manchester."
2336161,CHURCH,JOHN PHILIP HAROLD,J P H,36,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'5566259',France,BROUAY WAR CEMETERY,III. D. 5.,
2336297,LEAK,ROBERT FREDERIC,R F,46,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/4335009',France,BROUAY WAR CEMETERY,I. D. 11.,"Son of William and Emma Leak; husband of Beatrice Leak, of Altrincham, Cheshire."
2336168,COLTON,GEORGE,G,28,,05/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4200070',France,BROUAY WAR CEMETERY,I. E. 7.,"Son of Walter John and Carrie Colton; husband of Lilian Colton, of Tonbridge, Kent."
2336208,FRAMPTON,ALBERT EDWARD,A E,31,,27/06/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257737',France,BROUAY WAR CEMETERY,I. B. 4.,"Son of William Alfred and Lily Frampton; husband of Lorna Mary Beatrice Frampton, of Thornton Heath, Surrey."
2336216,GOOCH,CHARLES BROOKS,C B,27,,08/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389262',France,BROUAY WAR CEMETERY,I. A. 20.,"Son of Charles B. and Mabel K. Gooch, of Cowley, Oxford."
2336285,KENNELL,MORNINGTON,M,25,,21/07/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3858219',France,BROUAY WAR CEMETERY,III. F. 17.,
2336227,GRIFFITHS,RONALD DAVID,R D,29,,23/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3914615',France,BROUAY WAR CEMETERY,III. B. 14.,"Son of Mr. and Mrs. David Griffiths, of Landore, Swansea."
2336228,GUNN,ARTHUR ERNEST,A E,38,,25/06/1944,,Serjeant,Royal Artillery,,181 Field Regt.,,United Kingdom,'750081',France,BROUAY WAR CEMETERY,IV. A. 17.,"Son of William and Emily Gunn; husband of Kathleen I. Gunn, of Lingfield, Surrey."
