Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349799,SUDDICK,FRANK WILLIAM,F W,33,,23/04/1947,,Gunner,Royal Artillery,,"76 Bty., 46 Lt. A.A. Regt.",,United Kingdom,'1552095',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 50. (Chaplins). Row 11. Grave 28.,"Son of George and Ann Suddick of Landport, Portsmouth; husband of Hilda Lilian Suddick, of Landport, Portsmouth."
2349805,THOMPSON,FREDERICK WILLIAM,F W,25,,27/11/1943,,Sergeant,Royal Air Force,,626 Sqdn.,,United Kingdom,'658258',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 6. Grave 33.,"Son of Fred and Adelaide Georgia Thompson, of Portsmouth."
2349816,WILKINS,DENNIS GEORGE EDWARD,D G E,20,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1601075',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 44 (Crouchers). Row 17. Grave 6.,"Son of Edward C. Wilkins and Edith M. Wilkins, of Hilsea, Portsmouth."
2349823,WOOTTEN,WILLIAM STANLEY,W S,50,,07/08/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 3680',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 5. Grave 82.,"Son of William and Sarah Ann Wootten; husband of Henrietta Louise Wootten, of Paulsgrove, Portsmouth."
2349637,ABURROW,WALTER HENRY,W H,39,,02/05/1947,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'763053',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 9. Grave 36.,"Son of Edward Aburrow, and of Emma Riley Aburrow, of Fratton, Portsmouth."
2349639,ALLEN,SIDNEY FREDERICK,S F,54,Reserve Decoration (Naval),18/12/1939,,Chief Officer,Merchant Navy,,S.S. Beaver Dale (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 41 (Buller). Row 2. Grave 11.,"Son of Charles Edward and Frances Elizabeth Allen of Portsmouth; husband of Piercy Rose Alban Allen, of West Brompton, London. Formerly Comdr. R.N.R. Master Mariner."
2349646,BARLEY,WALTER CHARLES,W C,0,,18/06/1944,,Lance Corporal,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'3968977',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 4. Grave 27.,
2349649,BIRT,ALEXANDER ARTHUR,A A,21,,22/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319830',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 97. (Scaddens). Row 15. Grave 33.,"Son of Ernest John Henry and Henrietta Elizabeth Birt; husband of Betty Rose Birt, of Copnor."
2349656,BROMBY,WILLIAM GEORGE,W G,0,,15/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1515167',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 5. Grave 34.,
2349636,ABBOTT,ALBERT CHARLES,A C,27,,26/01/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Manners.,,United Kingdom,'P/KX 105388',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 46. (Rakes). Row 19. Grave 19.,"Son of Albert Abner and Alice Ellenor Abbott, of Portsmouth; husband of Renee Linda Abbott, of Peckham, London."
2349652,BOUDREAU,NAPOLEON,N,23,,23/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'E/46901',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 4. Grave 26.,"Son of Alphonse and Louise Boudreau, of Petit Rocher, New Brunswick, Canada."
2349654,BRAILEY,STANLEY RONALD,S R,27,,10/07/1947,,Private,Royal Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498364',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 105 (Kimbers), Row 8. Grave 39.","Son of F. T. S. Brailey and Maud Brailey, of Bedhampton."
2349657,BROOKBANKS,ALFRED WILLIAM,A W,40,,16/07/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J 107093',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 8. Grave 59.,"Son of Alfred William and Annie Brookbanks; husband of Alice Brookbanks, of Portsmouth."
2349659,BUDDEN,FRANK LESLIE CHARLES,F L C,36,,26/12/1940,,Leading Seaman,Royal Navy,,H.M.S. Iron Duke.,,United Kingdom,'P/J 96247',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 52 (Harmans), Row 14. Grave 28.","Son of Henry Leslie and Rosina Budden, of Portsmouth; husband of Edith Florence Budden, of Maidstone, Kent."
2349661,BURGESS,FREDERICK SAMUEL,F S,37,,03/03/1947,,Gunner,Royal Artillery,,"151 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1736110',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 9. Grave 14.,"Husband of Annie Burgess, of Stamshaw, Portsmouth."
2349663,BUTLER,TEDDY,T,32,,07/06/1944,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5348020',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 5.,"Son of David and Emily Sarah Butler; husband of Jessie Butler, of Laindon, Essex."
2349664,BUTTERLEY,THOMAS,T,36,,30/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336746',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 6.,"Son of Percy and Harriet Amelia Butterley; husband of Marjorie Grace Butterley, of North End, Portsmouth."
2349665,CAMPBELL,ROY DOUGLAS,R D,26,,06/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2986344',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 9.,"Son of James and Jessie Campbell; husband of Clarice Campbell, of Triangle, Yorkshire."
2349692,DIX,ALFRED,A,33,,06/06/1942,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Champion.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 11. Grave 5.,
2349693,DIX,EDWARD,E,37,,17/10/1944,,Gunner,Royal Artillery,,430 Lt. A.A. Bty.,,United Kingdom,'1838078',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 12. Grave 32.,
2349668,CARTER,LEONARD EDWARD THOMAS,L E T,0,,11/05/1947,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 110920',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 109 (Pinks). Row 2. Grave 4.,"Husband of Stella M. Carter, of Gosport."
2349669,CAWTHRON,JACK,J,34,,13/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/86847',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 10.,"Son of Anna Maria Cawthron; nephew of Madelaine Eason, of High Wycombe, Buckinghamshire."
2349671,CHAMBERS,LAURENCE JOHN REGINALD,L J R,33,,29/09/1947,,Sapper,Royal Engineers,,,,United Kingdom,'1868765',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 104 (Dashwoods). Row 9. Grave 51.,Son of Reginald and Ellen Alberta Chambers.
2349672,CHRISTIE,JOHN,J,39,,24/08/1940,,Able Seaman,Royal Navy,,H.M.S. La Melpomene.,,United Kingdom,'P/J 115448',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 2.,Son of John and Mary Christie; husband of Elsie Christie.
2349675,COLE,PETER EDWARD,P E,21,,30/07/1943,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5351170',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 8.,"Son of William Ellis Cole and Florence Ellen Cole, of Portsmouth."
2349676,COMLEY,THOMAS MAY,T M,38,,12/08/1946,,Leading Stoker,Royal Navy,,H.M.S. Fury.,,United Kingdom,'P/KX 78093',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 2. Grave 30.,"Husband of Vera Comley, of Cosham, Portsmouth."
2349677,COOK,JOHN ROBERT,J R,53,,02/10/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/K 15427',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 11. Grave 44.,"Son of Adam and Louie Cook; husband of Enid Mary Cook, of Cosham, Portsmouth."
2349810,UNDERHILL,DAVID GEORGE,D G,20,,26/08/1940,,Leading Aircraftman,Royal Air Force,,257 Sqdn.,,United Kingdom,'647374',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 5. Grave 4.,
2349678,COOPER,ARTHUR EDWARD,A E,42,,11/04/1942,,Corporal,Royal Engineers,,,,United Kingdom,'5486864',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 7. Grave 78.,"Son of George and Sophia Cooper of Portsmouth; husband of Harriett Ethel Cooper, of Stamshaw, Portsmouth."
2349679,COOPER,ARTHUR HENRY,A H,0,,08/01/1942,,Leading Telegraphist,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 30321',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 10. Grave 25.,"Son of Arthur and Louisa Cooper; husband of Letitia Cooper, of Copnor."
2349682,COWARD,ALFRED WILLIAM,A W,0,,16/10/1939,,Petty Officer,Royal Navy,,"H.M.S. ""Mohawk""",,United Kingdom,'P/J 102078',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 100 (Corbins). Row 8. Grave 51.,
2349683,CRAMP,FREDERICK ALBERT EDWARD,F A E,38,,07/04/1940,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Workshop,,United Kingdom,'7575631',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 111 (Gills). Row 7. Grave 26.,"Son of George and Florence Cramp; husband of Jessie Cramp, of Bognor Regis, Sussex."
2349686,CURTIS,HENRY,H,54,,02/01/1946,,Chief Petty Officer,Royal Navy,,H.M.S. St. Vincent.,,United Kingdom,'P/M 71',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 17. Grave 13.,"Husband of Nellie Gertrude Curtis, of Portsmouth."
2349687,DALY,THOMAS HENRY DANIEL,T H D,23,,27/04/1943,,Leading Stoker,Royal Navy,,H.M.S. Laconia.,,United Kingdom,'P/KX 100509',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 79 (Trembles). Row 5. Grave 11.,"Son of Thomas and Lillian Maud Daly, of Buckland, Portsmouth."
2349691,DEANS,ARTHUR JOHN,A J,22,,21/01/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'657813',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 13. Grave 48.,"Son of Arthur Henry and Henrietta Louisa Kate Deans, of Portsmouth."
2349733,ISAACS,GEORGE HENRY,G H,41,,16/11/1947,,Corporal,The Loyal Regiment (North Lancashire),,,,United Kingdom,'6619109',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 50 (Chaplins). Row 1. Grave 29.,"Son of John Martin Isaacs and Minnie Emma Elizabeth Isaacs; husband of Florence May Isaacs, of North End, Portsmouth."
2349763,MOORE,CHARLES HENRY,C H,0,,11/03/1946,,Sapper,Royal Engineers,,,,United Kingdom,'7930412',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 47 (Paynes). Row 9. Grave 25.,
2349780,RIDDLE,BENJAMIN,B,0,,26/06/1943,,Able Seaman,Royal Navy,,H.M.S. Georgetown.,,United Kingdom,'P/JX 322888',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54. (Evans). Row 10. Grave 32.,
2349770,POINTING,ZILLWOOD AUGUSTUS,Z A,60,,11/07/1945,,Chief Electrical Artificer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/MX 54283',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 1. Grave 71.,"Son of Henry Augustus and Sarah Pointing; husband of Dorothy Miriam Pointing, of Southsea."
2349789,SILLENCE,CYRIL JAMES,C J,0,,07/11/1941,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5502215',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 6. Grave 44.,"Son of Mr. and Mrs. H. J. Carr, of Southsea."
2349790,SKEENS,FREDERICK WILLIAM,F W,0,,16/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185597',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 14. Grave 11.,"Son of Frederick John and Daisy Skeens, of Cosham, Portsmouth."
2349811,UPCHURCH,ARTHUR,A,45,,17/04/1941,,Petty Officer Regulating,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 15748',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 40 (Beddows). Row 9. Grave 12.,"Son of George and Harriet Maud Upchurch; husband of Eileen Upchurch, of Edmonton, Middlesex."
2349812,WALKER,FREDERICK EDWIN,F E,38,,13/01/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke IV.,,United Kingdom,'C/JX 320658',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 1. Grave 51.,"Son of George Edwin and Mary Jane Walker; husband of Vera Alice Beatrice Walker, of Boscombe, Bournemouth."
2349814,WHITEHORN,RAYMOND,R,16,,14/09/1946,,Artificer Electrical Apprentice,Royal Navy,,H.M.S. Raleigh.,,United Kingdom,'MX. 766813',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 15 (Triggs). Row 19. Grave 10.,"Son of George Richard Whitehorn, and of Elizabeth Florence Whitehorn, of Southsea."
2349815,WHITESIDE,WILLIAM,W,50,,13/11/1944,,Master at Arms,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/M 37326',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 114 (Salters), Row 2. Grave 204.","Son of William and Sarah Whiteside, husband of Sybil Elizabeth Whiteside, of Copnor."
2349640,PERLMANN,OSWALD,O,0,,29/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'13106727',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 112. (Jewish). Row 7. Grave 7.,(Served as THOMAS ALLEN)
2349641,ANCELL,ALFRED L.,A L,43,,10/02/1944,,Sapper,Royal Engineers,,602 Rly. Constr. Coy.,,United Kingdom,'14524248',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 105 (Kimbers). Row 5. Grave 11.,"Son of John William and Sarah Ann Ancell, of Portsmouth."
2349643,ATTRILL,CECIL WILLIAM,C W,34,,03/05/1944,,Petty Officer,Royal Navy,,H.M.S. Argonaut.,,United Kingdom,'P/J 112919',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 8. Grave 31.,"Son of Cecil Richard and Lily Louisa Attrill, of Portsmouth; husband of Winifred Mary Attrill, of Gosport."
2349644,BAILEY,HAROLD ERNEST,H E,37,,02/12/1939,,Battery Quartermaster Serjeant,Royal Artillery,,"273 Bty., 69 Anti-Tank Regt.",,United Kingdom,'5491442',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 5. Grave 43.,"Son of George and Adeline Jane Bailey, of Portsmouth; husband of Winifred Bailey, of Buckland, Portsmouth."
2349648,BEST,JOHN JOSEPH,J J,25,,17/05/1941,,Corporal,Royal Engineers,,577 Field Coy.,,United Kingdom,'2033649',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 79 (Trembles). Row 2. Grave 5.,"Son of Norman W. J. Best and Agnes M. Best, of Portsmouth; husband of Margaret Rosina Best, of Eastney."
2349651,BOLTON,GEORGE,G E,0,,15/03/1940,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5724489',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 95 (Powers), Row 10. Grave 52.",
2349735,JACOB,VERNON ALFRED,V A,22,,07/01/1941,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'1881755',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 15. Grave 40.,"Son of Alfred and Isabel Jacob, of Copnor."
2349736,JONES,ARTHUR WALTER,A W,0,,24/08/1940,,Private,Royal Sussex Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/38489',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 19.,
2349741,KETCHLEY,HERMAN BRAEMER,H B,35,,21/02/1944,,Petty Officer,Royal Navy,,H.M.S. Havelock.,,United Kingdom,'P/J 109346',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 108 (Sprigings). Row 1. Grave 20.,"Son of Arthur Maurice and Louise Ketchley, of Copnor; husband of Bridget Ketchley, of Westminster, London."
2349745,LAWRENCE,EDWIN ARTHUR,E A,0,,30/06/1945,,Lieut-Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 105 (Kimbers), Row 3. Grave 15.",
2349753,MADGWICK,RICHARD HENRY,R H,0,,04/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,52nd,,United Kingdom,'7906639',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 45 (Gillette). Row 1. Grave 28.,
2349743,KNIGHT,REGINALD WILLIAM,R W,21,,18/04/1941,,Gunner,Royal Artillery,,"219 Bty., 57 H.A.A. Regt.",,United Kingdom,'1434426',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 4.,"Son of Henry John and Bessie Knight, of Portsmouth; husband of Rosina (Rose) Louisa Knight, of Wymering."
2349744,KNOTT,HENRY CHARLES,H C,31,,28/10/1941,,Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'P/JX 126934',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 16. Grave 12.,"Son of William Twyford Knott and Maud Jessie Knott, of Portsmouth; husband of Hilda Knott, of Cosham, Portsmouth."
2349749,LOFTING,ALBERT,A,58,,08/05/1941,,Engineer Officer,Merchant Navy,,"S.S. Irishman (Cowes, Isle of Wight).",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 40 (Beddows). Row 14. Grave 5.,"Husband of Elizabeth Jane Lofting, of Portsmouth."
2349755,MARCHANT,FREDERICK LEONARD,F L,27,,17/11/1940,,Private,Hampshire Regiment,,,,United Kingdom,'5506743',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 12. Grave 24.,"Son of William L. Marchant and Edith E. Marchant, of Wymering."
2349756,MARKHAM,LEONARD JOHN ANGUS,L J A,0,,13/12/1944,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 13245',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 40 (Beddows). Row 5. Grave 28.,"Son of John Baxter Markham and Edith Eliza Markham, of Copnor."
2349757,MAY,HERBERT GEORGE,H G,36,,24/04/1947,,Private,Royal Hampshire Regiment,,2nd Bn.,,United Kingdom,'5495152',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 9. Grave 26.,"Son of Herbert and Louisa May, of Portsmouth; husband of Nellie Dorothy May, of Portsmouth."
2349762,MITCHELL,LEONARD JAMES,L J,20,,15/03/1941,,Gunner,Royal Artillery,,"334 Bty., 107 H.A.A. Regt.",,United Kingdom,'1575622',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 8.,"Son of George and F. E. Mitchell, of North End, Portsmouth."
2349765,NEWNHAM,FREDERICK THOMAS,F T,0,,03/06/1947,,Yeoman of Signals,Royal Navy,,,,United Kingdom,'P/J 105574',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 10. Grave 10.,
2349767,PARVIN,REGINALD DOUGLAS,R D,42,,10/04/1941,,Master at Arms,Royal Navy,,H.M.S. Vasna.,,United Kingdom,'P/MX 60747',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 27.,"Son of James Parvin and of Maria Jane Parvin (nee Wearn) of Portsmouth; husband of Simla Ada Lillian Parvin, of Southsea."
2349774,REID,ERNEST GERALD JAMES,E G J,26,,25/02/1945,,Leading Cook,Royal Navy,,,,United Kingdom,'P/MX 62046',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 79 (Trembles). Row 10. Grave 16.,"Son of James and Mary Reid, husband of Ella Joan Reid, of North End, Portsmouth."
2349776,RESTELL,JAMES EDWIN,J E,22,,06/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316661',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 97 (Scaddens). Row 15. Grave 5.,"Son of Harry and Blanche Emily Restell, husband of Joan Marie Restell, of Westminster, London."
2349779,RICKMAN,ERNEST FREDERICK GEORGE,E F G,38,,09/05/1942,,Ordnance Artificer 1st Class,Royal Navy,,H.M.S. Calpe.,,United Kingdom,'C/M. 34962',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 97 (Scaddens). Row 10. Grave 30.,"Son of Harry Charles and Susan Ruth Rickman, of Itchen, Southampton."
2349784,SANDERSON,RICHARD HENRY,R H,47,,01/03/1942,,Sapper,Royal Engineers,,,,United Kingdom,'6905533',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 47 (Paynes). Row 17. Grave 7.,"Son of Richard G. Sanderson and Emily Sanderson, of Portsmouth; husband of Alice May Sanderson, of Portsmouth."
2349787,SAUNDERS,SIDNEY JAMES,S J,20,,14/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748378',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51. (Mains). Row 1. Grave 24.,"Son of James Herbert and Mabel Annie Saunders, of Copnor."
2349796,STANLEY,FRANK JOSEPH,F J,0,,11/07/1943,,Rigger,Royal Navy,,,,United Kingdom,'P/224186',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 104 (Dashwoods). Row 3. Grave 14.,
2349798,STOKES,BERTRAM DOUGLAS,B D,44,,24/06/1945,,Leading Seaman,Royal Navy,,,,United Kingdom,'P/J 87574',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 8. Grave 51.,"Son of John Henry and Elizabeth Ann Stokes; husband of Elsie Bertha Stokes, of Widley."
2349802,TAYLOR,HARRY JAMES,H J,43,,27/05/1946,,Captain,Royal Artillery,,5 A.A. Regt.,,United Kingdom,'137648',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 5. Grave 47.,"Son of Harry David and Bertha Harriet Taylor, of Portsmouth, husband of Dorothy Lillian Taylor, of Portsmouth."
2349791,SMITH,DAVID EDWARD,D E,0,,24/09/1940,,Gunner,Royal Artillery,,"78 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1550351',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 92 (Staplefords). Row 16. Grave 3.,
2349647,BEATON,FREDERICK GEORGE,F G,0,,02/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14511211',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 12. Grave 38.,
2349650,BLAKE,WILLIAM ALBERT,W A,0,,24/06/1945,,Able Seaman,ALIAS,,,,United Kingdom,'P/J 42753',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,,"see STARR, William Albert, the true family name."
2349653,BOURTON,HERBERT REGINALD,H R,38,,13/12/1941,,Electrical Artificer 1st Class,Royal Navy,,"H.M.S. ""Puckeridge""",,United Kingdom,'P/MX 45804',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 54 (Evans), Row 16. Grave 21.","Son of John and Alice Elizabeth Bourton; husband of Kathleen Lillian Bourton, of Hilsea, Portsmouth."
2349662,BURTON,WILLIAM FREDERICK CHARLES,W F C,38,,19/12/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Nelson.,,United Kingdom,'P/J114588',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 30. (Wests). Row 8. Grave 20.,"Son of William Edward and Lucy Anne Burton; husband of Anne Burton, of North End, Portsmouth."
2349666,CARR,BERTIE VICTOR,B V,50,,03/03/1946,,Chief Stoker,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/K 19723',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 2. Grave 24.,"Son of Robert and Agnes Carr; husband of Alice Ada Carr, of Fratton, Portsmouth."
2349680,COOPER,WALTER THOMAS,W T,0,,03/01/1945,,Private,Hampshire Regiment,,,,United Kingdom,'5502729',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 13. Grave 28.,
2349667,CARSON,JOHN,J,66,,31/01/1944,,Gunner,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 53 (Porters), Row 12. Grave 40.","Son of Hance and Ellen Carson, husband of Gladys Carson, of Portsmouth."
2349670,CHALMERS,JOHN FREDERICK,J F,0,,07/02/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'JX.376817',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107. (Palins). Row 11. Grave 34.,"Son of John William and Rose Chalmers; grandson of Harriet Chalmers, of Stamshaw, Portsmouth."
2349673,CHRISTMAS,FRANK,F,39,British Empire Medal,03/12/1944,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Hornet.,,United Kingdom,'P/M 35144',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 9. Grave 28.,"Son of James and Emily Christmas, of North End, Portsmouth."
2349674,CLEIFE,GEORGE HENRY,G H,59,Mentioned in Despatches,06/12/1941,,Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Gulzar,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 17. Grave 17.,"Son of George and Louisa Cleife, of Portsmouth; husband of Nellie Annie Cleife, of Maybush."
2349700,FARMER,ARTHUR,A,0,,18/04/1941,,Gunner,Royal Artillery,,"219 Bty., 57 H.A.A. Regt.",,United Kingdom,'1582833',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 5.,
