Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1603637,PEARSON,JOHN,J,21,,21/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30107',France,ARRAS MEMORIAL,Bay 6.,"Son of Daniel William Pearson, of 17, Victoria Rd., Whitehaven, Cumberland."
1642712,MORRIS,RICHARD LEWIS,R L,0,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33413',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
807122,O'HARE,PATRICK,P,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9847',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
920044,RICHARDSON,WILLIAM,W,0,,30/07/1916,,Private,Border Regiment,Manchester Regiment,1st Bn.,attd. 16th Bn.,United Kingdom,'21435',France,THIEPVAL MEMORIAL,Addenda Panel,
1609510,DAY,ERNEST,E,0,,31/07/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21167',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
920460,ROBINSON,HENRY,H,21,,25/09/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5059',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Thomas George and Mary Ellen Robinson, of 12, Lower Craven St., Salford, Manchester,."
1751591,BRUNSDEN,STEPHEN JAMES,S J,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33178',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1613614,HEATON,ARTHUR,A,21,,13/08/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'18901',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mrs. Maria Heaton, of 193, Warrington Rd., Abram, Wigan."
807518,O'SULLIVAN,MICHAEL,M,40,,25/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22782',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of James O'sullivan, of Upper Liss, Castle Cove, Car Donal, Waterville, Kerry; husband of Ethel Eliza O'sullivan, of 17, Victoria Rd., Mortlake, London."
920863,ROTHERY,TOM DALZELL,T D,19,,29/06/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202353',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Joseph William and Mary Rothery, of Marsh House, St. Bees, Cumberland."
807676,OXBROW,ERNEST JOHN,E J,19,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33810',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Ernest Alfred and Elizabeth Emily Oxbrow, of 134, Perry Rise, Forest Hill, London."
1751431,BRADSHAW,FRED,F,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19440',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1751450,BRAYTON,ROBERT,R,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23696',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
921513,SCHOFIELD,FRED,F,19,,14/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28721',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Thomas and Isabella Schofield, of 8, Brunswick St., Rochdale, Lancs."
1574648,JOHNSTON,JOHN,J,23,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'14012',France,ARRAS MEMORIAL,Bay 6.,"Son of David and Mary Johnston, of 21, Rowrah Rd., Rowrah, Workington, Cumberland."
1575026,KARASELCHIK,MEER,M,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33891',France,ARRAS MEMORIAL,Bay 6.,
808968,PEARCE,WILLIAM,W,24,,22/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19835',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"(Served as WALKER), Husband of Dorothy Ellen Pearce, of 51, Cowper St., Gateshead-on-Tyne."
1751972,CLEMENTS,ARTHUR WILLIAM,A W,27,,30/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33818',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Mrs. Eliza Clements, of 38, Earlsmead Rd., Kensal Rise, London."
1575189,KEMP,GODWIN FRANCIS,G F,19,,23/04/1917,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Alexander Davidson Kemp and Harriett Edith Kemp, of 45A, Linden Gardens, Bayswater, London."
1752030,COLLINS,JOHN DOUGLAS,J D,39,,20/11/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'34036',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of the late Richard and E. Collins, of Ryton, Newcastle-on-Tyne; husband of Edith Marion Collins, of 52, Reservoir St., Seedley, Salford, Manchester."
1752040,COLYER,GEORGE,G,0,Military Medal and Bar,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9991',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
809679,RODEN,THOMAS,T,0,,18/11/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19068',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1752421,DAVIDSON,HERBERT,H,22,,25/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'13344',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of William and Rachel Davidson, of 50, South St., Carlisle."
1436973,COX,GEORGE CYRIL ADDISON,G C A,0,Military Cross,02/06/1921,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A/E. F. 12.).
1437046,DUCKETT,,F,0,,01/06/1920,,Private,Border Regiment,,1st Bn.,,United Kingdom,'44378',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A. 19. 25.).
1752830,EWBANK,JOHN WALTER,J W,21,Military Cross and Bar,30/11/1917,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Croix de Guerre with Palm (France). Son of the Rev. J. and J. Helen Ewbank, of Bolton Rectory, Mealsgate, Carlisle."
1613425,HAYES,GEORGE,G,0,,30/07/1916,,Serjeant,Border Regiment,Manchester Regiment,1st Bn.,attd. 16th Bn.,United Kingdom,'11810',France,THIEPVAL MEMORIAL,Addenda Panel,
1437634,OTTERWELL,,E J,0,,08/01/1920,,Lance Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'20970',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A/E. E. 4.).
1753184,GLEDHILL,WALTER,W,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28583',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1437981,WALBY,JOHN WILLIAM,J W,20,,19/08/1921,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3590759',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mr. and Mrs. H. Walby, of 78, Trinity Buildings, Wigton Rd., Carlisle, Cumberland. (Buried Karachi Cem. C. 3. 8.)."
810436,ROYLE,GEORGE,G,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20772',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
684382,WHITTAKER,RICHARD,R,0,,02/05/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9655',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1550948,RETTIE,WILLIAM PHILIP,W P,24,,01/07/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. and Mrs. William Rettie, of Balcairn, Dundee."
751329,FAULKNER,ALBERT,A,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8809',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
751741,FIELDING,FRED,F,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20234',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
752129,FITZSIMMONS,JOHN,J,0,,01/07/1916,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'5673',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
751871,FINLEY,JOSEPH,J,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'4130',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
751884,FINN,MICHAEL,M,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18897',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
752086,FITTON,THOMAS EDWARD,T E,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11307',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1551325,RICHARDSON,THOMAS,T,29,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18873',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of the late John William and Jane Richardson; husband of Ellen Richardson, of 32, Congon St., Ancoats, Manchester."
754120,DIXIE,WALTER WILLIAM,W W,0,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33717',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
753433,ELSON,ARTHUR,A,21,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23585',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Thomas and Martha Ann Elson, of 31, Park St., Kendal, Westmorland."
753629,ERRINGTON,JOSEPH,J,0,,20/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19159',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1552429,SHEPHERD,,J,33,,21/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19094',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Abraham and Elizabeth Shepherd, of 15, Primrose Hill, Scholes, Wigan."
755131,DUDMAN,THOMAS LEONARD,T L,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22759',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1553308,SLACK,SAMUEL,S,35,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19070',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Husband of Hannah Farmer (formerly Slack), of 29, Bowness St., Higher Openshaw, Manchester."
757417,CREED,CHARLES RICHARD,C R,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22647',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
757588,CRONSHAW,ALBERT,A,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18243',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
759007,COOK,JOHN WILLIAM,J W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18402',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1556621,YOUNGER,ROBERT,R,0,,01/07/1916,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'10380',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1556907,FERRY,JOHN,J,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18703',France,ARRAS MEMORIAL,Bay 6.,
760190,CLARE,BERTRAM EDGAR,B E,0,,23/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20531',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1623146,PAISLEY,WILLIAM,W,23,,30/07/1916,,Private,Border Regiment,Manchester Regiment,1st Bn.,attd. 16th Bn.,United Kingdom,'16009',France,THIEPVAL MEMORIAL,Addenda Panel,"Son of Hugh and Hannah Paisley, of The Crescent, Bog Row, Hetton-le-Hole, Co. Durham."
1557371,FORSDIKE,THOMAS JAMES,T J,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22983',France,ARRAS MEMORIAL,Bay 6.,
1623274,PARKER,GEORGE,G,19,,31/07/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260065',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Margaret Ellen Guest, of 56, Hennon St., Brownlow Fold, Bolton."
760529,CLARKE,HERBERT,H,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22776',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1558270,GIBBS,CHARLES EDWARD,C E,0,Military Medal,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22838',France,ARRAS MEMORIAL,Bay 6.,
762045,BURNS,WILLIAM,W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6205',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
762255,BURTON,WILLIAM BLOOMER,W B,34,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5586',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mrs. Mary Eleanor Burton, of 3, James St., Easington Colliery, Co. Durham."
762181,BURTON,DAVID,D,30,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17613',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Brother of Mrs. Jessie Dyson, of 128, West Park St., Salford, Manchester."
1630258,DORMER,HERBERT ARTHUR,H A,32,,27/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33718',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Husband of Olive Beatrice Dormer, of 36, Haliford St., Islington, London."
1631663,FAWCETT,JOHN WILLIAM,J W,37,,28/09/1918,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'12551',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Husband of Agnes K. Fawcett, of 46, Chapel Lane, Kendal."
769115,BLAIN,RICHARD,R,0,,18/11/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'25624',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
769588,BARLOW,HANDEL,H,21,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21665',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John and Elizabeth Barlow, of 39, Lily Hill St., Whitefield, Manchester."
769932,BARRON,ROBERT WILLIAM,R W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'13035',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1632560,HUGGETT,ALBERT JAMES,A J,31,,25/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33630',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Husband of Maud Ada Huggett, of 22, Crewys Rd., Peckham, London."
1636395,PAYNE,WILLIAM,W,26,,16/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21015',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mr. and Mrs. Payne, of Coleman Green, Wheathampstead, Herts."
1637847,ROWSON,CHRISTOPHER,C,0,,19/05/1917,,Private,Border Regiment,,1st Rn.,,United Kingdom,'30042',France,ARRAS MEMORIAL,Bay 6.,
1638221,SANTRY,JAMES,J,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32294',France,ARRAS MEMORIAL,Bay 6.,
1638320,SAWYERS,RICHARD,R,30,,19/05/1917,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'13266',France,ARRAS MEMORIAL,Bay 6.,"Husband of Lucy Wilson (formerly Sawyers), of 16, Lingard St., Moss Side, Manchester."
1641646,CHISHOLM,JOHN GRANT,J G,30,,11/04/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'13368',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Husband of Annie Chisholm, of 50, Warwick Rd., Carlisle."
1641684,CLARK,ROBERT,R,34,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19382',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Robert and Sarah Clark; husband of Janet Victoria Clark, of 17, Grasslot St., Grasslot, Maryport, Cumberland."
1641814,COFFIELD,THOMAS,T,30,,11/04/1918,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8400',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. L. Capsey, of 2, Secretan Rd., Albany Rd., Camberwell, London."
1641779,CLINCH,HERBERT,H,37,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27456',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Edward and Eliza Clinch, of 301, Railway St., Nelson, Lancs."
1642302,DALY,WILLIAM,W,0,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'15348',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
1642531,DICK,ANDREW ROBERTSON,A R,23,,18/07/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Robert and Catherine Dick, of 65, Russell St., Burnbank, Lanarkshire."
1753502,HANNA,HYLTON,H,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30126',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1755380,MULLEN,ROBERT,R,19,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32651',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of R. C. and Sarah Mullen, of 13, Church St., Whitehaven."
681475,LAWRENCE,ALEXANDER CHARLES,A C,18,,24/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11060',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William and Kate Lawrence, of Thatch Cottage, Princess Rd., Maybury, Woking."
1757330,THOMPSON,JOHN,J,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'201960',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1757318,THOMLINSON,TOM,T,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260553',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1757484,UFFINDELL,HAROLD,H,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28117',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
683306,SMITH,SYDNEY,S,0,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6308',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
683339,THORNLEY,ALBERT,A,21,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19188',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Richard and Alice Thornley, of 31, Rosehill St., Bolton."
683372,WALKER,GEORGE WILLIAM,G W,28,,13/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'12014',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late William and Ann Jane Walker; husband of the late Eliza Walker.
683767,VERNON,FREDERICK,F,36,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18206',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Emma Vernon, of Bollington, Cheshire; husband of Drusilla Vernon, of 7, Edge Lane, Higher Openshaw, Manchester."
1544814,MILLS,HARRY ROBERT,H R,20,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22943',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mrs. M. Mills, of 13, Myrtle Grove, Lower Sydenham, London."
1671884,TANTON,JOHN,J,0,,24/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22667',France,ARRAS MEMORIAL,Bay 6.,
1540434,DORAN,STEPHEN,S,28,,21/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19126',France,ARRAS MEMORIAL,Bay 6.,"Son of Edward and Rebecca Doran, of 19, Chapel Lane, Wigan; husband of Mary Ann Wharton (formerly Doran), of 79, West End Lane, Rossington, Doncaster."
683507,TOWERS,HARRY,H,23,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9644',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. E. Weston, of Salt, Stafford."
683583,TRUMBLE,JOHN FRANCIS,J F,28,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9606',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Emma Trumble, of 38, Mason St., Walworth, London; husband of Florence Ellen Trumble, of 22, Harling St., Albany Rd., Camberwell, London."
683414,WILLIAMS,EDWARD,E,20,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16698',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Nancy Howles (formerly Williams), of 169, Whit Lane, Pendleton, Manchester, and the late Alfred Williams."
1757462,TURNER,THOMAS,T,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12462',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1672093,TAYLOR,THOMAS DAWSON,T D,21,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20498',France,ARRAS MEMORIAL,Bay 6.,"Son of George and Isabella Taylor, of The Lodge, Tynemouth Park, Tynemouth."
683651,TURNER,JAMES HENRY,J H,0,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6271',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
683743,VARLE,ALBERT,A,27,,21/08/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8885',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Brother of Mr. J. Varle, of 24, Peabody St., Bolton."
683749,VARTY,WILLIAM EDWARD,W E,19,,06/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18234',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Mary Jane Varty, of 18, Frizington Rd., Frizington, Cumberland."
683802,WADDINGHAM,JOHN,J,26,,08/05/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8485',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Annie Elizabeth Waddingham, of 525, Woodborough Rd., Nottingham, and the late Charles Thomas Waddingham."
683891,WALKER,WILLIAM,W,22,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9848',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Amelia Walker, of 25, Frederick St., Bury."
683985,WARD,HARRY,H,25,,06/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9198',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. E. Ward, of 70, Wellington Rd., Holloway, London."
683992,WARD,JAMES HENRY,J H,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18880',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
683993,WARD,JOHN,J,24,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10001',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Caroline Ann Ward, of 15, Giraud St., Poplar, London."
683998,WARD,SIDNEY HERBERT,S H,0,,26/08/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'9156',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684149,WEBB,CHARLES,C,37,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18698',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Edith Williamson (formerly Webb), of 11, Clifton Terrace, Dymoke St., Birmingham. Served in the South African War."
1541019,EARNSHAW,JOSEPH HAROLD,J H,19,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33865',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Margaret Ann Earnshaw, of 8, Park Rd., Denton, Lancs."
1541060,EATON,ARNOLD,A,33,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33864',France,ARRAS MEMORIAL,Bay 6.,"Son of Edwin and M. E. Eaton, of Denton; husband of Edith Eaton (nee Ollerenshaw), of 38, Haughton Green, Denton, Manchester. Late Organist, Union Street Church, Hyde."
684249,WESTON,CYRIL HARRY,C H,27,,02/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8820',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Emily Fanny Fowler (formerly Weston), of 47, Coleman Rd., Belvedere, Kent, and the late John Harry Weston."
684338,WHITEHEAD,HORACE,H,23,,08/01/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'10191',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Robert and Edith Whitehead, of 290, St. Paul's Rd., Highbury, London."
684397,WHITTLE,ARTHUR,A,0,,07/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9309',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1757804,WHITE,ALBERT,A,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33823',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
685481,SLADE,WILLIAM ALFRED,W A,0,,21/08/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'6335',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684557,WILLIAMS,JOSEPH,J,0,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6280',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684616,WILLIS,GEORGE,G,22,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9944',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Harry and Eleanor Jane Willis, of 11, Cowper Rd., Haword Rd., Stoke Newington, London."
684768,WITHERS,ALEXANDER,A,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11364',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684744,WINSTANLEY,JAMES WILLIAM,J W,0,,06/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18235',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
