Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187462,SMITH,LESLIE GEORGE,L G,22,,07/12/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413783',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Susanna Anne Smith, of New Plymouth, Taranaki, New Zealand."
2187465,SMITH,WILLIAM DOUGLAS,W D,21,,11/06/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4210850',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of William George Smith and of Eleanor Smith (nee Seaton), of Oamaru, Otago, New Zealand."
2187469,STANSELL,GIFFORD ERIC,G E,31,,07/12/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413140',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Arthur and Esther Stansell; husband of Eva Stansell, of Rawene, Auckland, New Zealand."
2187471,STEWART,DAVID OLIPHANT,D O,28,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413901',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Hector Halhead Stewart and Evelyn Constance Stewart, of Auckland City, New Zealand."
2187472,STEWART,JOHN MURRAY,J M,20,,27/01/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4311781',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Andrew Murray Stewart and Mary Robertson Stewart, of Onehunga, Auckland, New Zealand."
2187474,SUKUANIA,,,0,,05/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187477,TA'ATA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187480,TAHITARAU,,,0,,24/11/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187491,TAYLOR,ALLAN LEICESTER,A L,22,Mentioned in Despatches,15/10/1942,,Lieutenant,New Zealand Coastwatchers,,,,New Zealand,'297352',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of William Charles Taylor and of Caroline Taylor (nee Hay), of Waimate, Canterbury, New Zealand."
2187492,TAYLOR,KENNETH WILLIAM,K W,20,,29/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'44361',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Robert John and Amelia Sarah Taylor, of Wellington City, New Zealand."
2187504,THOMAS,DOUGLAS STANLEY,D S,20,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'436105',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Stanley Thomas and of Cecilia Gertrude Thomas (nee McCrone), of Dunedin, Otago, New Zealand."
2187506,THOMSON,WILLIAM JAMES,W J,20,,20/06/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'431108',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William and Margaret Eudora Thomson, of Clyde, Otago, New Zealand."
2187516,USHERWOOD,NORMAN NELSON,N N,30,,08/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'404004',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Albert Edward Usherwood and of Susie Charlotte Usherwood (nee Nelson), of Dunedin, Otago, New Zealand; husband of Esma Weir Usherwood, of Dunedin."
2187519,VESTY,BRIAN JOHN,B J,22,,17/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414532',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of John and Ella Vesty, of Waipukurau, Hawke's Bay, New Zealand."
2187528,WATERS,GEORGE WILLIAM,G W,21,,14/09/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4211717',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William King Waters and of Bessie Margaretta Waters (nee Keast), of Ashburton, Canterbury, New Zealand."
2187531,WHITE,DAVID STANFIELD,D S,22,,23/11/1943,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4210181',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of David and Doris Kathleen White, of Day's Bay, Wellington, New Zealand."
2187532,WILKINSON,RAYMOND INGRAM,R I,30,,13/04/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'2130',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Percy Russell Wilkinson and Annie Isobel Wilkinson, of Palmerston North, Wellington, New Zealand; husband of Margery Elizabeth Wilkinson, of Lower Hutt, Wellington."
2187533,WILLIAMS,JAMES NELSON,J N,22,,19/12/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'41972',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Heathcole Bathan Williams and Mary Anderson Williams, of Gisborne, Auckland, New Zealand."
2187534,WILLIAMS,LYN WILLIAMS,L W,26,,31/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421120',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Griffith William Arthur and Louisa Ellen Williams, of Ohangai, Taranaki, New Zealand."
2187535,WILLIAMS,RONALD LEON GILES,R L G,20,,04/10/1941,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'404435',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Arthur Giles Williams and Edith Jean Williams, of Wellington City, New Zealand."
2187536,WILLIS,EGBERT BRIAN,E B,24,,27/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413164',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of John Gorben Willis and Maud Charlotte Willis, of Hawera, Taranaki, New Zealand; husband of Gloria Willis."
2187537,WILSON,ALLAN,A,36,,23/09/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'403751',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Alfred Adamson Wilson and Mary Wilson, of Dunedin, Otago, New Zealand; husband of Viola Bell Wilson, of Dunedin."
2187538,WILSON,FRANK SHIELDS,F S,22,,27/01/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'42717',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of James Andrew Wilson, and of Delia Wilson (nee Keightley), of Caversham, Dunedin, Otago, New Zealand."
2187539,WILSON,MARSHALL HARRY,M H,21,,24/09/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'4210354',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Alfred Wilson and of Catherine Rebecca Wilson (nee Wilkins), of Taumarunui, Auckland, New Zealand."
2187542,WOOD,LIONEL JOHN,L J,31,,06/04/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404984',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Cecil Wilmot Wood and Alice Moore Wood, of Christchurch, Canterbury, New Zealand."
2187543,WOOD,PETER RITCHEY,P R,27,,17/01/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401798',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Morris Edwin and Clare Lenore Wood, of Paraparaumu Beach, Wellington, New Zealand; husband of Betty Wood, of Wellington City."
2187546,WRIGHT,JOHN BURTON,J B,28,,06/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'404584',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of John Elliot Wright and of Vivian Wright (nee Burton); husband of Noelle Leslie Wright, of New Lynn, Auckland, New Zealand."
2187526,WARD,THOMAS HARTLEY,T H,0,,20/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421376',New Caledonia,BOURAIL MEMORIAL,Panel 7.,
2187541,WOOD,DOUGLASS EDMUND,D E,0,,05/06/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'415811',New Caledonia,BOURAIL MEMORIAL,Panel 5.,
2187490,TAUTU,,,19,,27/07/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tiotake.
2187110,ALLISON,WILLIAM GEORGE CLIFFORD,W G C,33,Mentioned in Despatches,24/07/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1222',New Caledonia,BOURAIL MEMORIAL,Panel 3.,
2187116,ANTEREA,,,52,,08/02/1946,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1650',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187198,ELLEN,LESLIE ANGUS,L A,21,,28/08/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'441559',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Robert Henry and Mary Ellen, of Waimate, Canterbury, New Zealand."
2187427,PRUGIHINUA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187201,ETE,,,0,,03/09/1939,31/12/1947,Corporal,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187203,FAINE,HARRY,H,25,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'438348',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Jacob and Esther Faine, of Herne Bay, Auckland, New Zealand."
2187206,FARR,DOUGLAS,D,25,Mentioned in Despatches,24/09/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'402681',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Leonard and Beatrice May Farr, of Christchurch, Canterbury, New Zealand; husband of Margaret Mary Farr."
2187207,FERGUSON,JAMES BETT,J B,39,,16/10/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'401483',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Nicol and Isabella Campbell Ferguson, of Murray's Bay, Auckland, New Zealand."
2187209,FORUNA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187212,FREEMAN,RAYMOND HERBERT,R H,31,,27/01/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'428759',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Daniel Linford Freeman and of Winifred Mary Freeman (nee Rogerson), of Lower Hutt, Wellington, New Zealand; husband of Mary Meryl Freeman."
2187214,FULAKWAI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187194,DUNDA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187135,BENGOUGH,,C N F,36,,24/07/1943,,Lieutenant Colonel,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,Bengough was the Officer Commanding the British Solomon Islands Protectorate Defence Force and Resident Commissioner. He was the most senior British officer to die during the Solomon Islands campaign.
2187136,BERETI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187137,BILBY,WALTER LEONARD FRANCIS,W L F,35,,28/04/1945,,Private,New Zealand Infantry,,,,New Zealand,'68891',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Catherine Bilby (nee Johanson), of Petone, Wellington, New Zealand."
2187144,BOESON,JACK LUDWIG,J L,0,,02/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'412195',New Caledonia,BOURAIL MEMORIAL,Panel 6.,
2187145,BOND,BRUCE ALEXANDER GODLEY,B A G,28,,05/06/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'402977',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Eli and Sara Olive Bond, of Napier, Hawkes Bay, New Zealand; husband of Marjorie Bond (nee Hughes), of Calgary, Alberta, Canada."
2187120,AUBIRA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187350,MANEDAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187106,ALBRECHT,RONALD WILFRED,R W,20,,15/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'438630',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of John George and Louisa Mabel Albrecht, of Palmerston North, Wellington, New Zealand."
2187347,MALAKAI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187349,MANEAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187113,ANDREW,RICHARD TALBOT,R T,29,,18/12/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411289',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Stanley Polkinghorne Andrew and of Catherine Edith Andrew (nee Earle); husband of Gwen Mary Andrew (nee Fryer), of Hastings, Hawke's Bay, New Zealand."
2187115,ANNAND-SMITH,RAYMOND LLOYD,R L,27,,05/12/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'41954',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of John and Sylvia Alice Annand-Smith, of Khandallah, Wellington, New Zealand; husband of Margaret Elspeth."
2187122,AYREY,EDWARD STANLEY,E S,24,,17/01/1944,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'40636',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Samuel and Ann Ayrey, of Morrinsville, Auckland, New Zealand."
2187124,BAILEY,ALAN MCGREGOR,A M,32,,10/05/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'421350',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Bruce Lawrence Bailey and of Jeanne Bailey (nee McGregor); husband of Roberta Mary Dodds Bailey, of Paraparaumu Beach, Wellington, New Zealand."
2187132,BAYLISS,HAROLD ARTHUR,H A,24,,28/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'402243',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Arthur Stanley and Elizabeth Selina Bayliss, of Palmerston North, Wellington, New Zealand."
2187196,EADY,VIVIAN ROBERTS,V R,22,,07/07/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413828',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Ernest Arthur and Leonie Ethel Eady, of Mission Bay, Auckland, New Zealand."
2187428,RAHINEHAGA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187188,DOUGLAS,ALBERT LESLIE,A L,23,,09/10/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'424971',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Kenneth William Thornton Douglas and Agnes May Douglas, of Upper Atiamuri, Auckland, New Zealand. Known to be buried near Avu Avu Mission Church, near Guadalcanal, and whose grave is now lost."
2187189,DOUGLAS,RONALD GRAHAM,R G,20,,24/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413041',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William Harry and Annie Douglas, of Wellington City, New Zealand."
2187192,DUNCAN,STANLEY LOGAN,S L,25,,30/08/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'415297',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of William Duncan and of Amy Eliza Duncan (nee Annett), of Avondale, Auckland, New Zealand."
2187193,DUNCAN,WALLACE GEOFFREY,W G,21,,08/06/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213831',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Oscar Ernest and Emily Edith Duncan, of Christchurch, Canterbury, New Zealand."
2187195,DUNSTAN,ARTHUR FRANCIS,A F,25,,20/08/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'414907',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Thomas John Dunstan and of Mary Louise Dunstan (nee Morris); husband of Lilian Frances Dunstan, of Somerfield, Christchurch, Canterbury, New Zealand."
2187268,JOHNSON,IVAN RUSSELL,I R,21,,20/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4217035',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Olive Benson Johnson and of Ella May Johnson (nee Belsham), of Grey Lynn, Auckland, New Zealand."
2187270,JOHNSTONE,JAMES HENRY,J H,22,,24/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'412916',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Robert Edwin Johnstone and Lily Johanna Johnstone (nee Thornhill); husband of Elsie Adelaide Johnstone, of Morrinsville, Auckland, New Zealand."
2187272,JONES,REGINALD,R,42,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64485',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Alfred Jones and of Mary Jones (nee McMahon), of Auckland City, New Zealand."
2187280,KENNEDY,HENRY MARTIN,H M,0,,05/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428587',New Caledonia,BOURAIL MEMORIAL,Panel 7.,
2187282,KIATOA,,,24,,05/01/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'967',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tabuona.
2187257,HUTTON,LINDSAY DAVID,L D,23,,16/11/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'41173',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of George J. L. Hutton and Mary Jane Hutton, of Riccarton, Canterbury, New Zealand."
2187258,HYAMS,ARTHUR JOSEPH,A J,31,,25/06/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'391837',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Elias Jos and Iris Rebecca Hyams; husband of Joan Hyams, of Wellington City, New Zealand."
2187262,IOTEBA,,,18,,01/02/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tekabwebwere.
2187264,ISUI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187265,ITUA,,,20,,05/11/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'475',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187266,JACK,,,0,,03/09/1939,31/12/1947,Seaman,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187283,KILNER,ATHOL ERIC,A E,21,,17/10/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4216055',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Francis Thomas Kilner and of Doretta Cecilia Kilner (nee Woolhouse), of Wanganui, Wellington, New Zealand."
2187286,KNIGHT,CLIFFORD WILLIAM DOUGLAS,C W D,26,,27/01/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425910',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William Edgerton Knight and of Beatrice Alice Knight (nee Edgler); husband of Alma Elizabeth May Knight, Christchurch, Canterbury, New Zealand."
2187287,KNIGHT,JACK MUIR,J M,20,,28/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210031',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Harry Knight and of Elizabeth Knight (nee Thomson); of Waiuku, Auckland, New Zealand."
2187288,KOANIBEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187290,KOKUA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187291,KOLIVAKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187292,KUDILI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187295,KWAIBERI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187297,KWASIFANAGENI,,,0,,13/07/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187299,LANGE,WILBUR,W,30,,20/08/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'402875',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William George and Elsie Edith Lange, of Auckland City, New Zealand; husband of Trixie Lange, of One Tree Hill, Auckland City."
2187301,LAPI,,,0,,18/12/1943,,Scout,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187218,GEARY,WALTER JOHN,W J,31,,27/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428101',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Thomas Geary and of Caroline Blair Geary (nee Oldridge); husband of Monda Geary, of Hawera, Taranaki, New Zealand."
2187219,GIBSON,JAMES MACLEOD,J M,24,,29/08/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'391285',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of James Gibson and of Agnes Margaret Kennedy Gibson (nee MacLeod); stepson of Mr. G. T. Mouncer, of Lyttleton, Canterbury, New Zealand."
2187221,GOBLE,ROGER THORNTON,R T,20,,20/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'433272',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Mr. and Mrs. A. Goble, Stratford, Taranaki, New Zealand."
2187223,GOSSLING,EDMUND EATON,E E,36,,24/09/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'391404',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Samuel John and Mabel Lottie Gossling; husband of Marjory Gossling, of Redcliffs, Canterbury, New Zealand."
2187225,GRAHAM,KEITH MAXWELL,K M,20,,28/05/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'436754',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Peter and Elizabeth Muriel Graham, of Franz Josef Glacier, Westland, New Zealand."
2187227,GRENFELL,JOHN BARNARD,J B,23,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'425982',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of William Grenfell and of Cicely Grenfell (nee Rump), of Christchurch, Canterbury, New Zealand."
2187229,HALDANE,FRANK GRAHAM,F G,35,,24/09/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'411716',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Alexander and Isabella Haldane; husband of Ida Muriel Haldane, Dunedin, New Zealand."
2187244,HOANIAU,,,0,,24/11/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187235,HARWOOD,MAXWELL HENRY,M H,28,,06/04/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404066',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Myrtle Mary Harwood and stepson of Arthur Eric Proctor, of Woodhaugh, Dunedin, Otago, New Zealand."
2187308,LEOTEE,,,0,,26/10/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187309,LEPO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187310,LESLIE,JOHN CHRISTIE,J C,0,,25/07/1942,,Lieutenant,New Zealand Infantry,,,,New Zealand,'8866',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Husband of Clarice Dinah Leslie, of Los Angeles, California, U.S.A."
2187321,McDONALD,JOHN BAGRIE,J B,20,,17/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215743',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Alexander Mckenzie McDonald and of Ellen Tait McDonald (nee Bagrie), of Otikerama, Southland, New Zealand."
2187326,McHARDIE,BRUCE ALLEN,B A,26,,01/06/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'413441',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of James Allen McHardie and of Lillian McHardie (nee Perrett); husband of Dorothy Isabel McHardie, of Roslyn, Otago, New Zealand."
2187327,McINNES,ALEXANDER,A,26,,08/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'414884',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Alexander and Violet Ruth McInnes; husband of Betty McInnes, of Mount Eden, Auckland, New Zealand."
2187330,McKENZIE,RODERICK MURDOCH,R M,32,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64022',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of Roderick Hector McKenzie and of Catherine Jessie McKenzie (n'ee McKay), of Te Kuiti, Auckland, New Zealand."
2187344,MAGUIRE,JOHN AITCHESON,J A,24,Distinguished Flying Cross,09/09/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'402113',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Peter James Maguire and Julia Maguire; husband of Phyllis Mary Maguire, of Mataura, Southland, New Zealand."
2187549,XAHOKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187353,MARSHALL,KENNETH BRIAN,K B,21,,20/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'2124',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of William George and Myra Alison Marshall, of Hawera, Taranaki, New Zealand."
2187355,MARUPA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187356,MATEKOLO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187358,MAUNO,,,0,,29/06/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
