Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
606478,NORDBERG,GEORGE FRANCIS,G F,0,,01/12/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2499',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. J. 2.,
606466,MOSS,HERBERT,H,0,,25/04/1915,26/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'126',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 8.,
606295,DAWSON,HERBERT SELWYN,H S,27,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'481',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 2.,"Son of John Acton Dawson and Florence Mary Dawson, of Berily Gillers St., Wattstonecroft, Sydney. Native of Burwood, Sydney, New South Wales."
606297,DEAZELEY,JOHN FIRMIN,J F,24,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'412',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 10.,"Son of William John and Emily Beatrice Deazeley, of Deazeley Studio, Toowoomba, Queensland. Native of Brisbane, Queensland, Australia."
606298,DENNEY,JAMES ARTHUR,J A,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1743',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 12.,"Son of John and Annie E. Denney, of 133, 7th Avenue, Maylands, Perth, Western Australia. Native of Middlesbrough, Yorks., England. His brother John Denney also fell."
606299,DOBBIE,LESLIE OSWALD,L O,27,,28/06/1915,,Trooper,Australian Light Horse,,7th,,Australian,'767',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 11.,"Son of Fannie and the late George Dobbie. Native of Meadow Flat, New South Wales."
606301,DOCTER,FRANCIS,F,21,,25/11/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1935',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. J. 4.,"Son of Cancel Thomas and Alice Docter, of 187, Edward St., Brunswick, Victoria, Australia. Native of Australia."
606302,DONALDSON,ROBERT COVENTRY,R C,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1661',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 48.,"Brother of Mrs. N. de Miremont, of 42, Cadogan Square, London, S.W.1., England."
606303,DOUGLAS,COLIN LANGSLOW,C L,20,,07/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'397',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 28.,"Son of Onslow Gordon Douglas and Kate Douglas, of Launceston, Tasmania."
606304,DOWTON,EDWARD RICHARD,E R,22,,18/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'79',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 18.,"Son of Mr. Dowton, of 60, Englehart Rd., Catford, London, England."
606305,DRIVER,ERNEST EDWARD,E E,26,,02/07/1915,,Gunner,Australian Field Artillery,,7th Bty. 3rd Bde.,,Australian,'1668',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 9.,"Son of Robert and Annie Driver, of 24, Rue Hill Terrace, Dunedin, New Zealand."
606312,EDWARDS,JOSEPH THOMAS,J T,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1934',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 46.,
606364,HEFFERAN,THOMAS PATRICK,T P,20,,28/06/1915,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'527',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 9.,"Son of Edward and Sarah Agnes Hefferan, of Bourbon St., Bundaberg, Queensland."
606365,HEPBURN,NATHAN,N,28,,28/06/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'584',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 8.,"Son of William Alfred and Elizabeth Jane Hepburn, of Port Albert, Victoria, Australia. Native of Yarram Yarram, Victoria, Australia."
606366,HICK,STANLEY,S,0,,16/09/1915,,Trooper,Australian Light Horse,,4th,,Australian,'941',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. H. 7.,"Son of Daniel Philip and Mary Hick, of Grahamvale, Shepparton, Victoria. Native of East Poowong, Gippsland, Victoria, Australia."
606368,HIGGINS,TOM ROBERT LOUIS,T R L,21,,26/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'192',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 7.,"Son of Thomas Wiseman Higgins and Annie Ellen Higgins, of ""Kaloma,"" 128, Spencer Rd., Watersleigh, New South Wales. Native of Tamworth, New South Wales."
606369,HOLDEN,HUGH CYPRIAN,H C,0,,23/11/1915,,Lieutenant,Australian Light Horse,,7th,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 1.,"Son of Edgar Anthony and Florette Hynde Holden, of Warrigal Club, Sydney, New South Wales."
606371,HOLMES,GEORGE WILLIAM,G W,40,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1776',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 18.,"Son of George and Sarah Holmes, of 15, London Rd., Caterham, Surrey, England."
606373,HUNGERFORD,WILLIAM,W,21,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1782',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 29.,"Son of Francis Robert and Maria Pomeroy Hungerford, of Kellerberrin, Western Australia. Native of Victoria, Australia."
606374,HUNTER,JAMES GRAHAM,J G,27,,28/06/1915,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'360',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 17.,"Son of the Rev. Archibald and Elizabeth Hunter, of 21, Dunolly Gardens, Ibrox, Glasgow, Scotland."
606376,HURST,WILLIAM MACLEOD,W M,0,,06/08/1915,,Gunner,Australian Field Artillery,,7th Bty. 3rd Bde.,,Australian,'1614',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 6.,"Son of William and Ellen Jane Hurst, of ""Newington,"" Gresham St., East Brisbane, Queensland."
606377,HUTCHINSON,JOHN,J,20,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'238',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 4.,"Son of John and Ann Hutchinson, of Jeffrey St., Kyneton, Victoria, Australia. Native of Lauriston, Victoria."
606378,HYDE,NORMAN CROPLEY,N C,25,,09/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'803',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 6.,"Son of John Jeremiah and Rachel Elizabeth Hyde, of ""Duck Ponds,"" Port Lincoln, South Australia."
606418,LEARY,CHARLES,C,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2046',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 4.,"Son of James and Eliza Leary, of Grubb St., Beaconsfield, Tasmania."
606419,LEES,DAVID,D,45,,02/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'318',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 12.,"Son of the late William and Margaret Lees. Native of Goulburn, New South Wales."
606421,LESLIE,WALTER ALAND,W A,0,,06/05/1915,,Captain,Australian Field Artillery,,7th Bty. 3rd Bde.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 1.,
606422,LEWIS,HAROLD WARLTERS,H W,23,,01/12/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2086',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 6.,"Son of Thomas Henry and Ada Mary Lewis, of Woodhouse, Ulladulla, New South Wales. Native of Bendoc, Victoria, Australia."
606423,LONGMORE,HERBERT GEORGE MILNE,H G M,0,,01/08/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1373',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 49.,"Son of Andrew and Emma Longmore, of Corner of South and Pearse Streets, Beaconsfield, Western Australia. Native of Gundagai, New South Wales."
606424,LOUTTIT,ALBERT VICTOR,A V,27,,07/10/1915,,Trooper,Australian Light Horse,,7th,,Australian,'487',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. P. 9.,"Son of John Clouston Louttit and Mary Louttit, of Koraleigh, Swan Hill, Victoria. Native of Corack, Victoria, Australia."
606427,LOWE,JOHN EDWARD,J E,22,,13/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'440',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 29.,"Son of the late John Edward and Emma Lowe. Native of Shrewsbury, England."
606432,MACDONALD,ARTHUR LESLIE GRAHAM,A L G,23,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'437',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 3.,"Son of Arthur Herbert Graham Macdonald and Edith Isabel Macdonald, of ""Kadava,"" Lancaster Rd., Ascot, Brisbane, Queensland."
606433,MACDONALD,DAVID HENDERSON,D H,25,,28/06/1915,,Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 6.,"Son of William and Catherine Macdonald, of ""Caithness,"" Reginald St., Cottesloe, Western Australia. Native of Sydney, New South Wales."
606313,EGGINS,HAROLD JAMES,H J,0,,28/06/1915,,Corporal,Australian Light Horse,,5th,,Australian,'387',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 16.,
606314,ELLIS,FREDERICK GEORGE,F G,25,,12/07/1915,,Lance Sergeant,Australian Light Horse,,6th,,Australian,'508',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 25.,"Son of George and Sarah Ellis, of Summerleigth, Fareham, Hants., England."
606315,EVANS,ARTHUR CECIL,A C,0,,03/11/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1054',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 8.,
606316,EVANS,THOMAS ROBERT,T R,27,,26/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'352',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 14.,"Son of John and Eliza Evans, of ""Tasma,"" Neil St., Toowoomba, Queensland."
606318,FACEY,ROY BARKER,R B,23,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1756',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 23.,"Son of Joseph Thomas and Mary Carr Facey; husband of Agnes Facey, of 327, Perth St., Subiaco, Western Australia. Native of Victoria, Australia."
606319,FAHEY,JAMES,J,31,,31/07/1915,,Trooper,Australian Light Horse,,4th,,Australian,'824',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 24.,"Son of John and Ellen Fahey. Native of Melbourne West, Victoria, Australia."
606320,FARRANTS,ARTHUR GEORGE WILLIAM,A G W,18,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1764',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 20.,"Son of Thomas C. and Mary Farrants, of 28, Moore Park Road, Paddington, New South Wales. Native of England."
606321,FEATONBY,GEORGE JAMES,G J,36,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2368',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 2.,"Son of Theker and Annie Featonby, of 11, Lyall St., Auburn, Victoria. Native of Bendigo, Victoria, Australia."
606323,FLANAGAN,GORDON,G,0,,03/08/1915,,Trooper,Australian Light Horse,,6th,,Australian,'255',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 12.,
606324,FOLEY,VICTOR JOSEPH,V J,0,,09/08/1915,,Trooper,Australian Light Horse,,7th,,Australian,'568',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 17.,
606325,FOOT,ALEXANDER MADDEN,A M,0,,22/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'244',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. H. 2.,"Son of Alfred Knethel Foot and Mary Eleanor Foot. Native of Townsville, Queensland."
606326,FOOTE,REGINALD VIVIAN,R V,0,,17/12/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1944',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. C. 3.,
606510,RAY,WALTER,W,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1621',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 42.,
606327,FORD,MICHAEL JOSEPH,M J,25,,14/11/1915,,Sergeant,Australian Light Horse,,5th,,Australian,'73',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 3.,"Son of James Joseph and Maria Bridget Ford, of Merinda, Bowen, Queensland. Native of Croydon, Queensland."
606328,FORREST,CHRISTOPHER FRANK,C F,21,,04/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'431',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. H. 3.,"Son of George and Emma Forrest, of Western Australia. Native of Wasleys, South Australia."
606329,FOX,ALBERT HENRY,A H,21,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1951',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 17.,"Son of Emil and Annie Margaret Fox, of Homebush, Mackay, Queensland."
606331,FOX,MARSHALL TREGELLIS,M T,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1462',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 27.,"Son of Marshall and Mary Gertrude Fox, of 75, Thomas St., Perth, Western Australia. Native of Cue, Western Australia."
606332,FRANCISCO,GEORGE HILLMAN,G H,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1343',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 11.,"Son of David Bras Francisco and Ellen Francisco. Native of Fremantle, Western Australia."
606333,FRANKLIN,ALBERT EDWARD,A E,22,,10/12/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1722',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 2.,"Son of William and Mary Ann Franklin, of 81, Fairfoot Rd., Bow, London, England."
606431,McDONALD,ANDREW GEORGE,A G,0,,01/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'463',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 45.,
606334,GABITES,ERIC BRIGGS,E B,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'622',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 22.,"Son of Arthur and Margaret Gabites, of Le Cren St., Timaru, New Zealand."
606335,GARLAND,WILLIAM JOHN,W J,0,,03/05/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'184',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 11.,
606336,GEDDES,WILLIAM LONGFIELD,W L,0,,30/07/1915,,Corporal,Australian Light Horse,,7th,,Australian,'524',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 9.,"Son of John and Grace Geddes, of ""Strathisla,"" Bent St., Katoomba, New South Wales."
606337,GEE,EDWARD,E,24,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'661',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 21.,"Son of Charles William Seaborne Gee and Isabelle Gee, of Fairbank Farm, Rotorua, New Zealand. Native of Oxford, England,."
606338,GELLATLY,WILLIAM,W,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1770',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 39.,
606339,GEORGE,WILLIAM CHARLES,W C,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1944',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 21A.,
606347,GRANFIELD,,P J,0,,24/07/1915,,Private,ALIAS,,,,United Kingdom,'1546',Turkey (including Gallipoli),SHELL GREEN CEMETERY,,"See O'KEEFE, the true family name."
606348,GRAY,CLARENCE BROWNLIE,C B,0,,28/06/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'512',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 21.,
606340,GERRANS,DAVID,D,0,,02/12/1915,,Gunner,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'4220',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 24.,"Son of Richard Hugo Gerrans, of The Duke of Wellington, Barwick, Ware, Herts, England."
606341,GIBBS,GEORGE HENRY,G H,24,,15/06/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'444',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 23.,Son of Charles Edward and Elizabeth Maria Gibbs.
606342,GILMORE,EDWARD JOHN,E J,36,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'703',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 23.,"Son of Mary Gilmore, of 34, C. Block, Peabody Buildings, Bedfordbury, Charing Goss, London, England, and the late Robert Gilmore. Native of Woolwich, London, England."
606343,GILMOUR,JAMES CAMPBELL,J C,0,,29/07/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1955',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 20.,"Son of James and Christina Gilmour; husband of Catherine Gilmour, of Mary St., Ipswich, Queensland. Native of Scotland."
606344,GLENNIE,DAVID,D,25,,28/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1775',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 15.,"Son of James and Isbella Glennie, of 70, Evan St., Stonehaven, Scotland."
606345,GOOCH,HERBERT SHERLOCK,H S,40,,21/06/1915,,Trooper,Australian Light Horse,,7th,,Australian,'724',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 25.,"Son of John Burton Gooch and Elizabeth Jane Gooch, of Lower Terrace St., Paddington, Queensland."
606346,GORMAN,MAURICE EDWIN,M E,0,,09/10/1915,,Trooper,Australian Light Horse,,4th,,Australian,'618',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. H. 4.,"Son of James and Rosehannah Gorman, of Childers, Gippsland, Victoria, Australia."
606349,GRIFFIN,JAMES EDWARD,J E,0,,07/07/1915,,Trooper,Australian Light Horse,,7th,,Australian,'109',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 21.,"Son of Mr. T. Griffin, of Benter, Oakhill, Bath, England."
606350,GWYNNE,JOHN,J,26,,31/10/1915,,Sergeant,Australian Light Horse,,5th,,Australian,'255',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 6.,"Son of John and Fanny Elizabeth Molloy Gwynne, of 310, Malven Rd., Prahran, Victoria; Australia. Native of Brisbane, Queensland."
606351,HALL,JACK,J,0,,20/05/1915,,Driver,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'22',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 16.,"Brother of Robert Hall, of 98, Stewart St., Bolton."
606352,HALL,WILLIAM JAMES,W J,22,,14/11/1915,,Trooper,Australian Light Horse,,4th,,Australian,'109',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 32.,"Son of Isaiah Thomas and Annie Hall, of ""Mittagong,"" Napier Crescent, Essendon, Victoria, Australia. Native of Greenvale, Victoria, Australia."
606353,HAMILTON,JOHN,J,0,,28/06/1915,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1660',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 12.,"Brother of Mr. D. Hamilton, of 145, Canmore St., Belfast, Ireland."
606403,KIMBER,HENRY ROBERT,H R,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2399',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 15.,
606354,HAMPTON,HENRY CYRIL PERCIVAL,H C P,26,,04/10/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1491',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 3.,"Son of Jane B. Hampton, of 317, Esplanade East, Port Melbourne, Victoria, and the late William Hampton. Native of Long Gully, Bendigo, Victoria, Australia."
606355,HANCOX,JOHN,J,27,,19/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'300',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 21.,"Son of John and Sarah J. Hancox, of Ridgley, Tasmania. Native of West Kentish, Tasmania."
606356,HANDFORD,DOUGLAS FREDERICK,D F,30,,06/08/1915,,Battery Sergeant Major,Australian Field Artillery,,7th Bty. 3rd Bde.,,Australian,'1601',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 2.,"Son of Mrs. Ellen Amelia Handford and the late Frederick John Handford. Native of Dover, Kent, England."
606357,HANDFORD,ROBERT,R,44,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1774',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 25.,Son of John and Hannah Handford.
606358,HANLON,EDWARD JAMES,E J,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1356',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 19.,
606359,HARRIS,HUBERT JENNINGS IMRIE,H J I,44,,31/07/1915,,Lieutenant Colonel,Australian Light Horse,,5th,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 6.,"Son of Major Alfred Edward and Jessie Esther Bailey Harris (nee Imrie); husband of Leila M. Harris, of Christian St., Clayfield, Brisbane, Queensland. Native of Dalby, Queensland."
606360,HARVEY,FREDERICK,F,0,,28/06/1915,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'188',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 13.,
606464,MORRISON,JOHN MAX,J M,0,Mentioned in Despatches,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2172',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 14.,
606361,HARVEY,JAMES HENRY,J H,32,,25/04/1915,26/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'789',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 11.,"Son of James and Susan Harvey, of Norwich; husband of Helen Carr Harvey, of 32, Eagle Walk, Newmarket Rd., Norwich, England."
606362,HARWOOD,RALPH OSBORNE,R O,0,,30/11/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2360',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. B. 3.,"Son of Ralph Osborn Harwood and Mary Frances Harwood, of 10, Kerr St., Mayfield, Newcastle, New South Wales. Native of Liverpool, England."
606363,HAYES,,C,0,,01/12/1915,,Private,ALIAS,,,,United Kingdom,'1970',Turkey (including Gallipoli),SHELL GREEN CEMETERY,,"See WILLIAMS, W.H., the true family name."
606367,HIGGINS,THOMAS JOHN,T J,0,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'114',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 9.,
606370,HOLLAND,WILLIAM,W,0,,29/09/1915,,Trooper,Australian Light Horse,,7th,,Australian,'314',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 5.,
606372,HOMER,ARTHUR CHARLES,A C,0,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'115',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 12.,
606375,HURRY,ROBERT,R,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2505',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 16.,
606425,LOVELL,CLYDE,C,0,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'485',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 14.,
606379,INGRAM,WILLIAM BRADLEY,W B,20,,17/09/1915,,Trooper,Australian Light Horse,,6th,,Australian,'725',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 8.,"Son of James Valentine and Jane Ingram, of Norwood, Deniliquin, New South Wales."
606380,IRVINE,GEOFFRY RANSOM,G R,21,,31/07/1915,,Lance Corporal,Australian Engineers,,3rd Field Coy.,,Australian,'105',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 13.,"Son of Claude Robert Russell Irvine and Ella Constance Irvine. Native of Launceston, Tasmania."
606381,ISAAC,ROBERT LUFF,R L,19,,29/09/1915,,Trooper,Australian Light Horse,,7th,,Australian,'329',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 3.,"Son of Mrs. Bessie Nicholls, Native of Gundagai, New South Wales."
606382,JACKSON,JOHN,J,48,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1572',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 19.,"Native of Kent, England."
606383,JACOMBS,DAVID MATTHEW,D M,0,,17/09/1915,,Trooper,Australian Light Horse,,7th,,Australian,'430',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. H. 6.,
606384,JAMIESON,JOHN EDWIN,J E,0,,24/05/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1366',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 10.,
606385,JEFFERY,HAROLD,H,26,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1569',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 11.,"Son of John and Elizabeth Jeffery, of 72, Francis St., Perth, Western Australia. Native of Broken Hill, New South Wales."
606386,JEFFERY,PERCY,P,23,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1567',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 22.,"Son of William John and Christina Harvey Jeffery, of 3, Herbert Grove, Southend-on-Sea, England."
606387,JOHNS,BENJAMIN DAVIES,B D,0,Mentioned in Despatches,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2153',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 20.,
606388,JOHNS,JOHN BENJAMIN,J B,0,,01/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1570',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 37.,"Son of Marie Louise Johns, of 130, Suburban Rd., South Perth, Western Australia, and the late John B. Johns. Native of Ballarat, Victoria, Australia."
606389,JOHNSON,FRANK THOMAS,F T,0,,25/04/1915,26/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'51',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 2.,"Son of Thomas and Jessie Johnson, of ""Nyora,"" Myrtle Rd., Canterbury, Victoria, Australia."
