Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2432493,TURLEY,LAWRENCE RICHARD WILLIAM,L R W,22,,28/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1387018',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 5.,"Son of Richard Henry and Amy Christina Turley, of East Finchley."
2432495,WHITWORTH,JAMES ALFRED,J A,33,,15/07/1947,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'10536285',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 5.,
2432496,WILMOT,BRUCE JOHN,B J,19,,08/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1432286',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 6.,"Son of Herbert Henry and Winifred Bertha Wilmot, of East Finchley."
2432452,RUSSELL,BASIL CARMEL HENRY,B C H,20,,10/05/1941,11/05/1941,Lance Bombardier,Royal Artillery,,,,United Kingdom,'930056',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 77.,"Son of Norbert Marie Sackville Russell and of Lilian Eve Russell, of St. Marylebone, London."
2432455,SHRUBSOLE,ROBERT HENRY,R H,42,,01/11/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Flora.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. S2. Grave 24.,"Son of Percy and Annie Louise Shrubsole; husband of Dorothy Lilian Shrubsole, of Muswell Hill."
2432456,SLATER,GEORGE ERNEST,G E,29,,12/07/1943,,Lance Serjeant,Royal Artillery,,98 Anti-Tank Regt.,,United Kingdom,'6474574',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T5. Grave 132.,"Son of Harry James Slater and Julia Frances Slater; husband of Ivy Slater, of Upper Holloway, London."
2432474,WICKENS,HENRY,H,23,,21/05/1943,,Able Seaman,Royal Navy,,H.M.S. Partridge.,,United Kingdom,'C/SSX19107',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. B19. Grave 24. (Screen Wall. Panel 6).,"Son of George H. Wickens and Ellen Wickens, of st. Marylebone, London."
2432402,ARMSTRONG,DAVID WILLIAM,D W,20,,19/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473418',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T5. Grave 116.,"Son of Herbert and Helenor Louisa Armstrong, of Hampstead, London."
2432405,BARRETT,JOHN LEWIS,J L,34,,27/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1288987',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X5. Grave 73.,"Son of Mrs. M. Maunder, of st. Marylebone, London; husband of Olive R. Barrett, of St. Marylebone."
2432407,BLYTH,DONALD KENNEDY,D K,53,Officer of the Order of the British Empire,06/12/1945,,Master,Merchant Navy,,S.S. San Gaspar (London).,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. I12. Grave 134.,Husband of May Kennedy Blyth.
2432410,CAWFIELD,HENRY GEORGE,H G,21,,05/05/1944,,Able Seaman,Royal Navy,,H.M.M.T.B.720.,,United Kingdom,'C/JX 352226',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. W4. Grave 113.,"Son of Alfred William and Agnes Alice Cawfield, of St. Marylebone, London."
2432412,CUMMINGS,GEORGE ALFRED,G A,40,,30/09/1946,,Gunner,Royal Artillery,,"425 Bty., 129 Lt. A.A. Regt.",,United Kingdom,'1770339',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T4. Grave 103.,"Son of John and Lillian Cummings; husband of Ena Cummings, of Brockley, London."
2432414,DUNCAN,,R,40,,10/11/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,123 Sqdn.,,United Kingdom,'1296523',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T4. Grave 70.,"Son of John James Duncan and Catherine Duncan, husband of Elizabeth Mary Duncan, of Millbank London."
2432416,FOSTER,CHARLES BRYANT,C B,43,,13/03/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14232901',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. F20. Grave 193. (Screen Wall. Panel 2).,"Son of Jonas and Emily Foster; husband of Anna Mary Foster, of Hammersmith, London. Also served in the 2nd Bn. Scots Guards in the 1914-18 War."
2432422,HARPER,EDWARD DOUGLAS,E D,30,,23/10/1939,,Bombardier,Royal Artillery,,"285 Bty., 90 A.A. Regt.",,United Kingdom,'1462835',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. D7. Grave 136.,"Son of Edward and Alice Harper; husband of Barbara Aymee Harper, of New Eltham, London."
2432425,HEMINGS,JAMES HENRY,J H,40,,31/03/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2372745',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. B19. Grave 21. (Screen Wall. Panel 3).,"Son of James and Emily Hemings, of St. Marylebone, London; husband of Mabel Buse Hemings, of St. Marylebone."
75463457,EYRE,GERARD LAYTON PHIPPS,G L P,30,,04/05/1921,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,F. 17. 112.,"Son of Layton and Louisa Eyre of Hampstead, London."
387650,ATKIN,,F H,0,,02/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,4th Bn.,,United Kingdom,'7332',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 4. 107.,
387691,OSTLER,JOHN ERIC,J E,20,,17/04/1920,,Flying Officer,Royal Air Force,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 16. 41.,Son of Harold Ostler.
387697,POTTINGER,,L S,0,,27/03/1921,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'105494',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 9.,
387698,PUDDIFANT,,W,0,,06/07/1916,,Trooper,1st Life Guards,,,,United Kingdom,'4241',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 4. 126.,
387690,NOLAN-MARTIN,ALFRED JOHN,A J,0,,22/02/1917,,Captain,Royal Dublin Fusiliers,Machine Gun Corps (Infantry),,attd. ,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,F. 3. 73.,
387694,PETRIE,,S L,0,,13/10/1917,,Private,Northumberland Fusiliers,,,,United Kingdom,'31959',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,X. 4. 1.,
387654,BROWN,,G,0,,28/10/1918,,Serjeant,Royal Fusiliers,,,,United Kingdom,'L/10457',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,B. 18. 37. (Screen Wall).,
387699,RAYSON,,T G,0,,21/03/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'295',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,B. 17. 100. (Screen Wall).,
4028079,SANGWAY,,C J,0,,16/12/1920,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'233220',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,K. 21. 4. (Screen Wall).,
4028078,FONE,NATHANIEL GEORGE,N G,0,,11/01/1915,,Private,Army Service Corps,,,,United Kingdom,'S5/2651',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 20. 109. (Screen Wall).,"Husband of Pheobe Johannah Fone, of 84, Clandesley Rd., Islington."
75197266,INMAN,DOROTHY MARGUERITE,D M,26,,11/03/1917,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'35104',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G.1.41,Daughter of Frank Joseph and Rose Wethered; wife of Arthur Conyers Inman.
75197694,JOHNSON,ALFRED,A,38,,03/04/1917,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/6628',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 20. 141. (Screen Wall).,"Husband of C. Johnson, of 5 Barrowhill Road, Marylebone, London."
75227892,BARRASFORD,THOMAS,T,27,,25/08/1917,,Private,Glasgow Yeomanry (Queen's Own Royal),,,,United Kingdom,'95575',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,C. 15. 112. (Screen Wall).,
75228008,KNIGHT,GERALD FEATHERSTONE,G F,24,Military Cross,30/10/1919,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,HA2.9,
75228165,HUNT,JOHN GOLDSWORTHY,J G,43,Mentioned in Despatches,11/02/1919,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,D. 14. 125.,
75229455,WEBSTER,WILLIAM LECKIE,W L,53,,01/12/1940,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,U5.108,"Husband of Marjorie Webster, of Nutfield, Surrey."
387660,COOMBER,,W E,0,,08/12/1916,,Air Mechanic 1st Class,Royal Naval Air Service,,,,United Kingdom,'F/13280',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 1. 11.,
387719,WILLIAMS-BULKELEY,RICHARD GERRARD WELLESLEY,R G W,0,Military Cross,28/03/1918,,Major,Welsh Guards,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,D. 3A. 18.,
387657,CARESWELL,,P,0,,18/12/1917,,Private,Leicestershire Regiment,,,,United Kingdom,'202667',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 1.,
387659,CONDER,,H G,0,,29/12/1916,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'301751',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 9. 105.,
387708,TAYLOR,,R W,0,,11/11/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'38224',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,X. 4. 2.,
387717,WILKINSON,,C,0,,16/02/1917,,Private,Army Service Corps,,,,United Kingdom,'M2/081972',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 19. 149. (Screen Wall).,
387670,HARRISON,H. De GREU,H De G,0,,12/03/1918,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 14. 170.,
387661,COPE,,W G,0,,06/09/1918,,Captain,Yorkshire Regiment,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 11. 221.,
387669,FLOWER,,W,0,,20/11/1918,,Private,Army Pay Corps,,,,United Kingdom,'22587',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 3.,
387711,TRUMAN,,G W,0,,13/05/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'1035',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 5. 58.,
387651,AUSTIN,JOHN HENRY EDWARD,J H E,53,,26/04/1917,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 9. 41.,"Son of the Rev. and Mrs. Edward Austin. Born at Broughton, Chester."
387652,BEAMAN,CHARLES ALFRED,C A,33,,22/10/1918,,Serjeant,Army Service Corps,,369th M.T. Coy.,,United Kingdom,'M/271030',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. G. 23.,"Son of Thomas and Harriet Elizabeth Beaman; husband of E. E. Beaman, of 17/18, Market Place, Margate. Born at Wrathwell, Northants."
387653,BOYD,JAMES STANLEY NEWTON,J S N,59,,01/02/1916,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,F. 17. 98.,"Son of the late Maj. James Boyd and Emma Newton, his wife."
387655,BROOKS,HOWARD,H,19,,20/07/1918,,Motor Mechanic,Royal Naval Volunteer Reserve,,"H.M.S. ""Shikari.""",,United Kingdom,'MB/2003',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 6. 83.,"Son of Agnes Brooks, of 35, Princes Avenue, Church End, Finchley, Middx, and the late Alfred George Brooks. Born at Edinburgh."
387656,BROUGHTON,ERNEST CHAMIER,E C,56,,17/12/1914,,Lieutenant Colonel,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,E. 6. 14.,"King Edward's Coronation Medal. Son of R. J. P. Broughton, and his wife, Louisa Heaton-Ellis; husband of Jane Henrietta King Keane Broughton, of ""Callipars,"" Dorset Rd., Bexhill-on-Sea. Served in Egyptian (1882-4), and the South African Campaigns. Born in London."
387658,CLEMENTS,JOHN WALTER,J W,24,,27/04/1918,,Lance Corporal,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'28899',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,B. 17. 110.,"Son of Mrs. E. F. Bedford, of 59, Brackenbury Rd., East Finchley, Middx. Born at New Leake, Lincs."
387662,CULLIP,JAMES,J,24,,04/11/1918,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'293352',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 14. 140.,"Son of James and Esther Cullip, of 72, Brackenbury Rd., East Finchley; husband of Dorothy Lucy Cullip."
387663,CUTHBERTSON,NORMAN WILLIAM,N W,53,,12/02/1915,,Major,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,E. 17. 52.,Son of William Gilmour Cuthbertson and Jane Agnes Cuthbertson.
387664,DAGNELL,,H,29,,22/10/1920,,Rifleman,Rifle Brigade,,,,United Kingdom,'S/11592',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 7.,"Husband of Mrs. E. M. Wigglesworth (formerly Dagnell), of 22, Salisbury St., Marylebone, London."
387665,DEARLING,HAROLD CHARLES,H C,28,"Military Medal, Mentioned in Despatches",06/08/1921,,Corporal,12th (Prince of Wales's Royal) Lancers,,XII Royal Lancers.,,United Kingdom,'L/2924',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,C. 14. 10.," Son of George and L. Dearling, of St. John's Wood, London; husband of Gladys Marion Cornwell (formerly Dearling), of 83, Seymour Rd., Harringay, London."
387666,DREW,JOHN,J,33,,21/09/1920,,Flight Lieutenant,Royal Air Force,Cameron Highlanders,,formerly 7th Bn. ,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,D. 12. 162.,"Son of Nell Kay Drew, of 9, Belgrave Place, Edinburgh, and the late John Drew."
387667,ECCLES,JOHN DENNISON,J D,20,Military Cross,27/09/1916,,Captain,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,H. 1. 14.,"Eldest son of Lt. Col. William McAdam Eccles, M.S., F.R.C.S., R.A.M.C. (T), and Coralie Eccles, of 124, Harley St., London."
387668,FITZGERALD,EDWARD,E,39,,30/01/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (90776),United Kingdom,'56551',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,B. 18. 27.,"Son of John and Sarah Jane Fitzgerald, of 18, Rillington Place, Notting Hill, London."
387671,HAZEL,DUDLEY DAVID FRASER,D D F,24,,25/05/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 7. 48.,"Son of David and Nellie Hazel, of Throwleigh, Chislehurst, Kent."
387672,HOGG,,W H,29,,27/10/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'47321',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,X. 5. 1.,"Son of Frederick William and Dorcas Isabella Hogg; husband of Georgina Hogg, of 5, Buckingham St., Marylebone, London."
387673,HOGGER,LOUIS VICTOR,L V,43,,05/10/1920,,Rifleman,Rifle Brigade,,Depot,,United Kingdom,'S/12818',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,X. 4. 5.,"(Served as ROBINSON). Husband of Eliza A. Hogger, of 21, Little Carlisle St., Lisson Grove, Marylebone, London."
387674,KENNEDY,JOHN RICHARD,J R,37,,22/03/1919,,Company Serjeant Major,National Rifle Association School of Musketry,,,,United Kingdom,'708',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 6.,"Son of Mr. and Mrs. C. Kennedy, of Marylebone, London."
387693,PARSONS,WALTER REDVERS,W R,0,,10/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,,,United Kingdom,'London Z/10173',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,B. 18. 34. (Screen Wall).,
387675,KNIGHT,,E D,30,,14/03/1919,,Private,Durham Light Infantry,,26th Bn.,,United Kingdom,'82871',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 4.,"Husband of Margaret A. Knight, of 33, Seymour Buildings, Seymour Place, Marylebone, London."
387676,LEDGARD,WILLIAM RIMMINGTON,W R,0,Distinguished Service Order,23/07/1917,,Major,Royal Marine Artillery,,No.3 Howitzer Bty.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,H. 9. 48.,
387680,MAYNE,DENNIS JOHN HERIOT,D J H,0,,12/10/1917,,Second Lieutenant,Royal Flying Corps,Royal Irish Rifles,57th Sqdn.,and,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,H. 1. 21.,
387681,MILBOURN,,R W,19,,20/09/1916,,Private,Training Reserve,,37th Bn.,,United Kingdom,'TR8/16023',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,B. 17. 88. (Screen Wall).,Son of E. M. and H. B. Milbourn.
387682,MOORE,,E,0,,12/10/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'TR/13/63960',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 2.,
387683,MORGAN,FRANK ROBERT,F R,21,,19/10/1918,,Second Lieutenant,Royal Air Force,,No. 5 Training Depot Station,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 10. 206.,"Son of Frank Roger Morgan and Bertha Matilda Morgan, of ""Silverdale,"" Alexandra Rd., South Farnborough, Hants."
387684,MOYSE,,G,31,,16/02/1919,,Private,Bedfordshire Regiment,Labour Corps,2nd/5th Bn.,transf. to (394910) Northern Command Labour Centre,United Kingdom,'6324',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 11. 225.,
387677,LUSH,ERIC RAVEN,E R,23,,19/08/1921,,Pilot Officer,Royal Air Force,,2nd Flying Trg. School,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,E. 6. 102.,"Son of Ernest Martin Lush and Ada K. Lush (nee Raven), of 3, Holly Mansions, Fortune Green Rd., West Hampstead, London. Born at Deal. Enlisted in Royal Engineers, May, 1915, gazetted Nov., 1917; demobilized Dec., 1919. Re-joined Royal Air Force Nov., 1920. Served in France."
387678,MACFARLAND,GEORGE ADAMS,G A,44,,17/10/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 14. 136.,Son of the late Rev. George MacFarland. Born at Belfast.
387679,MAY,JOSEPH,J,0,,28/02/1919,,Serjeant,The Buffs (East Kent Regiment),,,,United Kingdom,'SR/254',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,D. 14. 126.,"Husband of Louisa E May of 23 Circus Street, Marylebone."
387687,NEWMAN,,E,0,,02/02/1921,,Private,Northamptonshire Regiment,,,,United Kingdom,'21480',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 8.,
387689,NICHOLS,HERBERT HENRY JAMES,H H J,0,,04/11/1914,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2500',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,H. 3. 17.,
387685,NERNEY,WILLIAM MARTIN,W M,53,,27/06/1919,,Quartermaster Serjeant,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'6303',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,H. 10. 23.,Son of William Martin Nerney and Charlotte Betts-Nerney.
387686,NEPPLE,EDWIN OSCAR,E O,20,,05/01/1919,,Lance Corporal,Middlesex Regiment,Labour Corps,51st Bn.,transf. to (661949) 576th Home Service Employment Coy.,United Kingdom,'34904',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 11. 222.,"Son of Edwin and Bertha Nepple, of 64, Loudoun Rd., St. John's Wood, London."
387688,NICHOLL,WILLIAM,W,40,,12/12/1917,,Aircraftman 2nd Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/39619',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 17. 52.,"Son of George Alexander and Susannah G. Nicholl, of 18, King Henry's Rd., South Hampstead, London."
387692,PAGE,ARTHUR RICHARD,A R,33,Military Medal and Bar,05/07/1920,,Company Quartermaster Serjeant,King's Royal Rifle Corps,,"""D"" Coy. 17th Bn.",,United Kingdom,'4736',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,X. 4. 4.,"Husband of Nellie Page, of 47, St. John's Wood Terrace, St. John's Wood, London."
387695,PICKERING,GEORGE EDWARD,G E,35,,15/08/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Vengeance.""",,United Kingdom,'227297',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,C. 15. 168.,"Son of Thomas and Jane E. Pickering, of 112, Great Titchfield St., Marylebone, London. Born at Pimlico, London."
387696,PLAICE,,G,41,,19/03/1919,,Aircraftman 2nd Class,Royal Air Force,,"No. 5 Sub-Unit, General Duties Unit",,United Kingdom,'288560',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 5.,"Husband of Mrs. A. Plaice, of 9, Manning Place, Edgware Rd., Marylebone, London. Born in Norfolk."
387700,RENNIE,JOHN ANDREW GIBSON,J A G,23,,09/12/1920,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2158',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,D. 14. 126.,"Son of William and Agnes Rennie; husband of H. G. Rennie, of 23, Circus St., Marylebone, London, England. Born at Bundaberg, Queensland."
387701,ROBINSON,,H C,0,,05/10/1920,,Rifleman,ALIAS,,,,United Kingdom,'S/12818',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,,"See "" HOGGER,"" the true family name."
387702,RUSH,EDWARD ARTHUR,E A,19,,19/08/1921,,Pilot Officer,Royal Air Force,,2nd Flying Training School,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,E. 6. 101.,"Son of Arthur C. and Charlotte M. Rush, of 15, Mountfield Rd., Finchley."
387703,SOTHCOTT,,S,24,,26/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/079348',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 15. 138.,"Son of Thomas and Elizabeth Sothcott, of ""Southlea,"" Datchet, Bucks."
387704,SPEAR MORGAN,BASIL HOWARD,B H,27,,16/09/1916,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 13. 190.,"Son of Rose Dorothy Spear Morgan, of 20, Princes Square, Bayswater, London, and the late Lloyd Spear Morgan."
387705,STEELE-NICHOLSON,WILLIAM HERBERT HAMILTON,W H H,43,,13/04/1918,,Lieutenant,Royal Engineers,,2nd/2nd West Lancs Div.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,H. 9. 50.,"Son of James and Maria Steel-Nicholson, of Ballow House, Bangor, Co. Down, Ireland."
387722,WINGFIELD,,W T,0,,04/03/1920,,Sapper,Royal Engineers,,,,United Kingdom,'549665',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,X. 4. 3.,
387706,STEFF,REGINALD FRANK,R F,25,,26/02/1919,,Private,Army Pay Corps,Labour Corps,,transf. to (528767),United Kingdom,'12922',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,H. 3. 55.,"Son of William J. and Kate Steff, of 26, Whymark Avenue, Wood Green, London."
387707,TANDY,CHARLES EDWARD,C E,41,,22/03/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'341472',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,B. 18. 30.,"Son of C. E. and F. E. McRitchie Tandy; husband of Annie Tandy, of 16, Earl St., Marylebone, London. Born at Marylebone."
