Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2748185,HAMSHAW,,J L,0,,03/10/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 171st Bde.",,United Kingdom,'L/23888',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Y. N.C. 1.,
2748183,GRIFFITHS,WILLIAM OWEN,W O,40,,28/10/1918,,Company Serjeant Major,Cheshire Regiment,,4th Reserve Bn.,,United Kingdom,'201374',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 729.,"Husband of Alice Griffiths, of 60, Belle Vue Rd., Seacombe, Wallasey."
2748187,HARRIES,JAMES FRANCIS,J F,36,,30/06/1918,,Lieutenant,East Surrey Regiment,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 366.,Son of the late William James and Harriet Susannah Harries. Born at Wallasey.
2748205,LEWIS,CECIL MILES,C M,25,,05/02/1915,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'1985',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 67.,"Son of Mr. J. M. Lewis, of ""Westlea,"" 39, Sandymount Drive, Wallasey."
2748207,LONG,,A H,0,,06/11/1918,,Gunner,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'221706',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,6. C. of E. 68.,
2748209,McGARVEY,CONNELL,C,22,,01/04/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Bluebell.""",,United Kingdom,'16527/DA',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 151A.,"Son of Philip McGarvey, of Innisherrer Island, Derrybeg, Co. Donegal."
2748211,McNICOL,,J,19,,25/12/1916,,Gunner,Royal Garrison Artillery,,46th Coy.,,United Kingdom,'124035',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 3.,"Son of Elizabeth McNicol, of 50, Empress Rd., Wallasey, and the late Neil McNicol."
2748213,MASTERS,,J W,0,,12/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace).,,United Kingdom,'Mersey Z/6283',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. N.C. 9.,
2748220,MULLINEUX,ALBERT EDWARD,A E,0,,16/02/1915,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/237',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. C. of E. 176.,
2748221,MURPHY,,R G,0,,04/10/1918,,Captain,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 182.,
2748225,OWEN,,G A K,0,,30/09/1914,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13052',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 14.,
2748216,MONKS,,G G,0,,06/06/1916,,Petty Officer Motor Mechanic,Royal Naval Air Service,,Armoured Car Sect.,,United Kingdom,'F/5804',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. N.C. 304.,"Son of Mr. and Mrs. Thomas Monks, of Wallasey."
2748217,MORETON,,J,34,,17/09/1917,,Gunner,Royal Field Artillery,,No.3 Depot,,United Kingdom,'30266',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. C. of E. 237.,
2748218,MORGAN,PETER FRANCIS,P F,26,,19/09/1918,,First Mate,Mercantile Marine,,"S.S. ""Barrister.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 17.,"Husband of Florence Hilda Morgan, of 62, Wright St., Egremont, Wallasey."
2748219,MORRISON,,A S,25,"Conspicuous Gallantry Medal, Distinguished Service Medal",19/09/1917,,Seaman,Royal Naval Reserve,,"H.M.S. ""Dunraven.""",,United Kingdom,'5848/A',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 521.,"Son of Mrs. H. Morrison, of 12, Sudworth Rd., New Brighton, Wallasey."
2748224,NICHOLLS,,G E,29,,29/10/1918,,Private,Army Pay Corps,King's Shropshire Light Infantry,Pay Office (Shrewsbury),formerly (35025),United Kingdom,'19974',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 365.,"Son of Mary Nicholls, of 5, Evelyn Rd., Somerville, Wallasey, and the late Charles Nicholls."
2748227,PARR,ROBERT,R,0,,07/03/1921,,Sapper,Royal Engineers,,,,United Kingdom,'434448',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C of E. 527.,
2748229,PATERSON,JAMES GRAHAM,J G,26,,29/07/1915,,Serjeant,The King's (Liverpool Regiment),,"""B"" Coy. 1st/10th Bn.",,United Kingdom,'1720',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. C. of E. 32.,Son of James Young Paterson and Janet Paterson.
2748230,PAYNE,CHARLES EDWARD,C E,19,,11/08/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Avon.""",,United Kingdom,'J/29237(Dev.).',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 1.,"Son of Robert William and Clara Amelia Payne, of 13, Burlington St., Weston-Super-Mare."
2748233,PUDDICOMBE,JOHN FRENCH,J F,29,,10/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'241612',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,2. C. of E. 204.,"Son of Mrs. S. A. Jones (formerly Puddicombe), of 21, Stoneby Drive, Wallasey, and the late Rev. Thomas Puddicombe."
2736346,STEVENSON,JOHN,J,57,,26/10/1939,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Laurentic,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 2.R. Grave 39.,"Husband of Hannah Stevenson, of Moreton."
2736348,SUCKLING,EDWARD ERNEST,E E,19,,17/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1589380',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 648.,"Son of Ernest Edward and Barbara Suckling, of Wallasey."
2736351,TOMLINSON,CYRIL GEORGE,C G,24,,12/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1068504',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 528.,"Son of George and Bertha Tomlinson, of Wallasey."
2736354,WALTERS,ARTHUR,A,30,,18/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/59999',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 9.C. Grave 196A.,"Son of Arthur Henry and Agnes Walters, of Wallasey."
2736245,BUSBY,THOMAS,T,0,,04/09/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1568893',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11.G. Grave 127.,
2736259,CRAIG,WILLIAM NEILSON,W N,0,,25/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'996848',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 365.,
2736247,CAMPBELL,COLIN ALEXANDER,C A,19,,24/07/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14445234',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 674.,"Son of Duncan and Jane E. Campbell, of Wigan, Lancashire."
2736256,CONNOR,RICHARD J.,R J,33,,27/12/1943,,Private,Cheshire Regiment,,22nd Bn.,,United Kingdom,'4133035',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11.R. Grave 801.,"Son of Daniel and Elizabeth Connor, of Wallasey."
2736263,DAVIES,FELIX THOMAS,F T,27,,02/07/1944,,Lieutenant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'251656',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.R. Grave 27.,"Son of Herbert Luke and Emily May Davies, of Wallasey; husband of Rita Estelle Davies, of New Brighton, Wallasey."
2736265,DICKSON,RAYMOND ERNEST,R E,22,,05/09/1947,,Serjeant,Cheshire Regiment,,,,United Kingdom,'14674452',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 641.,"Son of Irene Dickson, of Wallasey."
2736271,FAULKNER,ARTHUR,A,22,,16/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn,,United Kingdom,'1030315',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 543.,"Son of Burton and Constance Faulkner, of Wallasey."
2736275,GAMET,DOUGLAS LOUIS CLIFFORD,D L C,23,,22/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'611068',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 289.,"Son of William and Mary Grace Gamet, of Wallasey."
2736277,GOVIER,GEOFFREY LEAVITT,G L,31,,10/03/1946,,Private,Army Catering Corps,,,,United Kingdom,'1479550',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 8.G. Grave 196.,"Son of Ralph and Blanche Govier, of Wallasey, husband of Elsie Lavinia Govier, of Aberystwyth, Cardiganshire."
2736278,GOWER-JONES,HAROLD,H,43,,18/11/1944,,Lieutenant,Royal Artillery,,111 Lt. A.A. Regt.,,United Kingdom,'219499',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.G. Grave 570.,Son of David Herbert and Florence Lillian Gower-Jones.
2736279,GREEN,GORDON HENRY,G H,31,,01/07/1944,,Guardsman,Welsh Guards,,,,United Kingdom,'3778234',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.G. Grave 427.,"Son of Ethel Green; husband of Frances Green, of Wallasey."
2736280,GREENE,VERONICA,V,22,,21/06/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 205 (M) H.A.A. Bty.,United Kingdom,'W/261290',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11. R.C. Grave 267.,"Daughter of Ralph J. Greene and Annie Greene, of Wallasey."
2736281,GREETHAM,CHARLES STANLEY,C S,29,,23/02/1942,,Bombardier,Royal Artillery,,25 Lt. A.A. Regt.,,United Kingdom,'1478882',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 712.,"Son of Charles Napoleon and Edith Greetham, of Wallasey; husband of Edna May Greetham, of Wallasey."
2736282,HALDANE,WILLIAM HENRY JAMES,W H J,56,,18/07/1946,,Steward,Lighthouse and Pilotage Authorities,,"Mersey Docks and Harbour Board Pilotage Authority, S.S. Denham",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 18.C. Grave 58.,Husband of Mary Marjory Haldane.
2736305,KING,WILLIAM WALLACE,W W,0,,22/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456858',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 239.,
2736313,LOVEGROVE,WILLIAM JOSEPH,W J,0,,12/12/1939,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2931214',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 866.,
2736291,HOYLAND,WILLIAM GEORGE ALBERT,W G A,25,,18/04/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'972385',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 914.,"Son of William Owen Hoyland and Agnes Hoyland, of Wallasey; husband of Lilian Joan Hoyland, of Wallasey."
2736292,HUGHES,ARTHUR,A,37,,03/07/1942,,Gunner,Royal Artillery,,535 Coast Regt.,,United Kingdom,'11002983',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 628.,"Son of William Richard and Blanche Louisa Hughes, of Wallasey; husband of Margaret Mary Lilian Hughes, of Wallasey."
2736294,INGER,KENNETH RHODES,K R,21,,29/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153746',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 646.,"Son of Albert Rhodes Inger and Flora Inger, of Wallasey."
2736297,JENKINS,JAMES HENRY,J H,48,,07/01/1945,,Chief Cook,Merchant Navy,,S.S. Empire Wisdom (Greenock),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 702.,"Son of John Henry and Caroline Jenkins; husband of Jane Ann Jenkins, of Wa]lasey."
2736298,JOHNSTON,HAROLD JOHN,H J,27,,12/03/1941,,Gunner,Royal Artillery,,"189 Bty., 63 Lt. A.A. Regt.",,United Kingdom,'1567460',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 5.R. Grave 70.,"Son of Joseph L. Johnston and Elizabeth Johnston, of Poulton, Wallasey."
2736299,JONES,EDWARD NEILAN,E N,20,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1087736',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 634.,"Son of Edward William and Mabel Jones, of Wallasey."
2736301,JONES,RICHARD EMRYS,R E,22,,03/12/1943,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'626828',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 900.,"Son of Richard Isaac and Violet Jones, of Wallasey, husband of Edith Jones."
2736303,JONES,WALTER FRANCIS,W F,0,,31/07/1947,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7908836',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.G. Grave 579.,"Son of John Ritchard Jones and Margaret Jones; husband of Dorothy Jones, of Seacombe, Wallasey."
2736304,JORDAN,ALEXANDER,A,42,,30/10/1945,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,920 Balloon Sqdn.,,United Kingdom,'854350',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7.G. Grave 284.,Son of John William and Elizabeth Jordan; husband of Ella Lucia Jordan of Wallasey.
2736310,LITTLER,BERNARD,B,34,,03/04/1945,,Private,Cheshire Regiment,,,,United Kingdom,'3766969',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.R. Grave 156.,"Son of John and Annie Littler, of Liscard, Wallasey; husband of Barbara Littler, of Liscard, Wallasey."
2736312,LIVERSAGE,RONALD SIDNEY,R S,18,,13/11/1944,,Air Mechanic (O) 2nd Class,Royal Navy,,H.M.S. Gosling,,United Kingdom,'FX.676324',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 285.,"Son of Randolph Sidney and Mary Elizabeth Liversage, of Wallasey."
2736314,LYSAGHT,REGINALD FRANCIS,R F,25,,15/12/1943,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3713134',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. R.7. Grave 269.,"Son of William George Stackpoole Lysaght and Mabel Frances Lysaght, of Wallasey."
2736317,MAKIN,FREDERICK,F,18,,14/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2226125',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 484.,"Son of Thomas and Mary Ann Makin, of Wallasey."
2736324,MULLINEUX,HAROLD,H,0,,05/10/1941,,Lance Corporal,Royal Corps of Signals,,9th Armd. Div. Sigs.,,United Kingdom,'2578759',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 701.,
2736325,MYERSCOUGH,WILLIAM DUTTON,W D,52,,22/05/1944,,Captain,General List,,,,United Kingdom,'246923',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.C. Grave 130.,"Son of Luke and Hannah Myerscough, of Wallasey, husband of Jessie Myerscough, of Wavertree, Liverpool."
2736327,OPENSHAW,EDWARD,E,33,,17/02/1946,,Corporal,Cheshire Regiment,,,,United Kingdom,'4124013',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19. C. Grave 593.,"Son of Harry and Alice Openshaw, of Wallasey; husband of Margaret Openshaw."
2736333,PEMBERTON,HENRY CHESTERTON,H C,21,,16/03/1940,,Able Seaman,Royal Navy,,H.M.S. Berwick,,United Kingdom,'P/JX144882',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 722.,"Son of Henry and Amelia Pemberton, of Wallasey."
2736336,RENDEL,KENNETH CHARLES,K C,20,,11/09/1941,,Flight Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'549839',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 513.,"Son of Robert Victor and Emily Mary Rendel of Wallasey, husband of Josephine Patricia Rendel, of Melksham, Wiltshire."
2736337,REYNOLDS,WILLIAM,W,25,,14/09/1945,,Corporal,Rifle Brigade,,1st Bn. The London Rifle Brigade,,United Kingdom,'6916402',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 665.,"Son of Robert Douglas Reynolds, and of Agnes Aiton Reynolds, of Wallasey."
2736338,RICHARDS,JOHN EDWIN,J E,33,,30/08/1946,,Private,South Staffordshire Regiment,,,,United Kingdom,'14973571',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 188.,"Son of William and Harriet Richards; husband of Isabella Esther Richards, of Wallasey."
2736344,STEELE,FRANK,F,35,,11/03/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Vulture,,United Kingdom,'FX.93909',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 325.,"Son of John Stewart Steele and Mary Ann Steele of Wallasey; husband of Lilian Steele, of Seacombe, Wallasey."
2736315,McGREGOR,DESMOND S.,D S,0,,21/12/1940,,Apprentice Tradesman,Army Technical School (Boys),,,,United Kingdom,'B/3975',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 303.,
2748235,SANDERS,,E J,26,,14/02/1919,,Serjeant,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'25152',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 88.,"Son of Annie Sanders, of 17, Silverlea Avenue, Liscard, Cheshire. and the late H. H. Sanders."
2748236,SEYFERTH,,E H,23,,29/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200898',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 170.,"Son of Mr. Ean. K. Seyferth, of 40, Claughton Drive, Poulton, Wallasey."
2748237,SHERIDAN,NORMAN BRINSLEY,N B,34,,29/04/1919,,Private,Queen's Own (Royal West Kent Regiment),,Kent County Bn.,,United Kingdom,'27066',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. C. of E. 68.,"Son of M. and A. Sheridan; husband of Mary E. Sheridan, of 146, Seaview Rd., Wallasey. Born at Wallasey."
2748239,SLACK,,F N,0,,29/10/1918,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'285058',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 730.,"Son of Mrs. E. E. Slack, of 16, Upper Rice Lane, Egremont, Wallasey."
2748241,SNYDER,CHESTER GORDON,C G,17,,01/06/1918,,Private,Seaforth Highlanders,,Depot,,United Kingdom,'S/28789',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Y. N.C. 1A.,"Son of John and Florence Snyder, of 15, Pleasant Avenue, Montclair, New Jersey, U.S.A."
2748244,THOMAS,,R W,0,,16/01/1919,,Lance Corporal,Cheshire Yeomanry,,2nd/1st,,United Kingdom,'44020',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 104.,
2748247,UPTON,,T,0,,06/11/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Eaglet.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 2.,
2748252,WELSH,,A G,0,,01/08/1915,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'4512',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 15.,
2748133,McCLELLAND,,A,0,,01/04/1918,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'124117',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Liscard Congregation Chapelyard.
2748141,AKERS,,T,21,,15/01/1915,,Private,Cheshire Regiment,,"""F"" Coy. 4th Bn.",,United Kingdom,'1539',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 98.,"Son of Edward and Sarah Akers, of 2, Shaftesbury Cottages, Birchall Avenue, Seacombe, Cheshire. His brother W Akers also fell."
2748143,ALLEN,RAYMOND FRANCIS,R F,20,,18/11/1918,,Second Lieutenant,Royal Air Force,Royal Warwickshire Regiment,,and 1st/6th Bn.,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. R.C. 65.,"Son of Belina Allen, of ""Glenroy,"" Sunningdale Rd., Wallasey, and the late James A. Allen."
2748144,AMBLER,PERCY,P,23,,28/09/1919,,Captain,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. of E. 169.,Son of the late Samuel and Ada Ambler. Born at Liverpool.
2748145,ASHCROFT,,F C,0,,11/07/1921,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'328219',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. C. of E. 188.,
2748147,BARLOW,FREDERICK NORMAN,F N,24,,02/11/1918,,Driver,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'695794',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. G. 235.,"Son of Christopher and Mary Ellen Barlow, of ""Balgownie,"" Montpellier Crescent, New Brighton, Wallasey."
2748148,BENOY,FLORENCE ESTHER,F E,25,,26/04/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'12113',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 19.,"Daughter of Isaac Frank Benoy, of 6, Carlton Terrace, Birkenhead Rd., Hoylake, Cheshire."
2748153,CADDEN,,J,28,,06/11/1918,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'869795',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 84.,"Son of Bernard and Margaret Cadden, of 30, Poulton Rd., Wallasey. His brother Bernard also fell."
2748164,COWLING,GEORGE ALLAN,G A,0,,27/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'1421793',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. N.C. 31.,
2748155,CARSON,,T,42,,08/06/1919,,Serjeant,Cheshire Regiment,,14th Bn.,,United Kingdom,'24956',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,8. C. of E. 124.,"Husband of E. E. Carson, of 3, Derby Cottages, Birchalt Avenue, Seacombe, Wallasey. Served in the South African Campaign."
2748157,CHADWICK,THOMAS SETTLE,T S,43,,19/04/1920,,Private,Welch Regiment,,23rd Bn.,,United Kingdom,'43558',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. C. of E. 184.,"Son of Edmund and Sarah Ann Chadwick, of 17, Mount Pleasant Rd., Liscard, Wallasey."
2748160,COOPER,,W,41,,06/09/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Reserve Bde.,,United Kingdom,'132186',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 115.,"Son of Samuel and Sarah Cooper; husband of Louisa Pearson (formerly Cooper), of 337, Price St., Birkenhead. Born at Wallasey."
2748161,COTTLE,FRANK,F,42,,09/02/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,12. C. of E. 34.,"Husband of Agnes M. Cottle, of 24, Limedale Rd., Mossley Hill, Liverpool."
2748162,COUCHE,NORMAN,N,22,,30/08/1917,,Private,Training Reserve,,73rd Bn.,,United Kingdom,'42140',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 516.,"Son of Henry Dowse Couche and Marion Couche, of 40, Massey Park, Liscard, Cheshire."
2748166,CUBBIN,ERIC Le MURRIE,E Le M,0,,27/09/1918,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Arlanya""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 107.,
2748168,DANIELS,,J,0,,07/11/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'24501',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 725.,"Husband of Jane Daniels, of 39, Guildford St., Egremont, Wallasey."
2748189,HAWLEY,,W,0,,16/10/1918,,Boy,Royal Air Force,,54th Training Depot Sqdn.,,United Kingdom,'159492',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,6. N.C. 66.,
2748170,DAVIES,JAMES NORMAN,J N,22,,06/02/1917,,Private,Army Service Corps,,No. 1 Reserve M.T. Depot (Grove Park),,United Kingdom,'M/284412',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,2. C. of E. 2.,"Son of Charles William and Eugenie Maude Davies, of 26, Glyn Rd., Wallasey."
2748171,DOBSON,HERBERT BOYCE,H B,36,,28/06/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'68414',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 683.,"Son of Capt. F. B. and Agnes Dobson, of 23, Prospect Vale, Wallasey; husband of the late Annie May Dobson."
2748174,EARL,ERNEST GEORGE HIPWELL,E G H,20,,16/10/1916,,Sapper,Royal Engineers,,51st Lancs Anti-Aircraft Coy.,,United Kingdom,'1454',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,11. C. of E. 118.,"Son of Margaret Jackson Earl, of 21, Sea View Avenue, Liscard, Wallasey, and the late William Earl."
2748176,ENTWISTLE,WILLIAM,W,24,,26/06/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153171',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 392.,"Son of Peter Entwistle, of 7, Ormonde St., Liscard, Wallasey, England, and the late Lydia Entwistle. Born at Liverpool."
2748178,FORT,,J W,0,,01/04/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'128535',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. N.C. 300.,
2748181,GEORGE,AUBREY FRED,A F,18,,04/11/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Achilles.""",,United Kingdom,'J/56634',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 20.,Son of the late Mr. and Mrs. Thomas George.
2748182,GIBNEY,SAMUEL,S,32,,20/10/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'18434',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 29.,
2748188,HARVEY,,A F,0,,24/03/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,12. N.C. 9.,
