Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229152,TALL,HENRY PHILIP,H P,30,,05/09/1920,,Shoeing Smith,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'1036745',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75229155,WATKIN-BROWNE,FRANK CHARLES,F C,38,,18/07/1917,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'201321',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75229157,WHITCOMBE,HENRY CHARLES,H C,23,,08/03/1918,,Private,East Lancashire Regiment,,,,United Kingdom,'23953',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75229159,JONES,WILLIAM,W,41,,16/04/1919,,Private,Norfolk Regiment,,1st Garrison Bn.,,United Kingdom,'23237',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75229203,THOMAS,WILLIAM HENRY WHELLAN,W H W,29,,16/01/1919,,Corporal,13th Hussars,,,,United Kingdom,'3804',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75229207,HOLLOWAY,,W J,0,,10/11/1917,,Lieutenant,General List,West African Frontier Force,,attd.,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
75229217,MAUDE,EUSTACE ANTHONY WHALEY,E A W,25,,09/10/1919,,Major,Tank Corps,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75229232,EDNEY,WILLIAM,W,56,,27/06/1917,,Private,Royal Defence Corps,,10th Protection Coy.,,United Kingdom,'5455',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,"Husband of Julia Edney, of St. Aldates, Oxon."
75229280,COUPER,JAMES,J,41,,11/12/1917,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'S/17282',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Husband of Catherine Couper, of Partick, Glasgow."
75229281,HAYLETT,SAMUEL WILLIAM,S W,24,,21/03/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'72222',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,"Son of Samuel William and Sarah Haylett, of Poplar, London."
75229283,STEVENS,ALEXANDER GEORGE,A G,35,,28/02/1918,,Driver,Royal Field Artillery,,3 Cadet School.,,United Kingdom,'170019',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Husband of Marjorie Stevens, of Notting Hill, London."
75229288,BARRETT,STEPHEN,S,35,,23/02/1917,,Private,Lancashire Fusiliers,,Depot,,United Kingdom,'9435',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,"Husband of Esther Barrett, of Bolton, Lancs."
75229422,HOUGHTON,CHARLES REGINALD,C R,22,,11/03/1920,,Sapper,Royal Engineers,,96th Light Railway Coy.,,United Kingdom,'WR/290231',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Son of George Houghton, of Bromsgrove."
75230042,SMITH,WALTER,W,24,,20/03/1918,,Private,Army Service Corps,,,,United Kingdom,'T/37126',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75229834,DUGGAN,DANIEL,D,36,,31/07/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'48008',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75229800,THEOBALD,WALTER,W,24,Military Medal,21/10/1919,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'13286',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Son of Charles and Carrie Theobald, of Northwold, Norfolk."
75229786,CLANCY,JOHN BASIL,J B,21,,21/02/1919,,Rifleman,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'302327',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
75229502,BRUMMELL,CHRISTOPHER,C,0,,03/10/1916,,Acting Corporal,Royal Munster Fusiliers,,,,United Kingdom,'8/5901',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75229744,WRIGHT,GEORGE,G,36,,28/12/1916,,Farrier Serjeant,Scottish Horse,,2nd/1st,,United Kingdom,'4127',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75229745,MADINE,PATRICK,P,38,,04/03/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6073',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,"Son of Joseph Madine, of Ballynahinch, Co. Down."
75229757,CHRISTIE,ANDREW DOUGLAS,A D,21,,28/02/1918,,Private,Fife and Forfar Yeomanry,,1st/1st,,United Kingdom,'1779',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Son of Andrew and Mary Ann Christie, of Arbroath."
75230160,HEARN,JOHN,J,41,,04/07/1921,,Petty Officer 3rd Class,H.M. Coastguard,,Coastguard Station (St. Agnes Head),,United Kingdom,'186260',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Son of Mary Hearn, of London."
75229743,ELLIOTT,RICHARD,R,24,,03/03/1918,,Private,North Irish Horse,,,,United Kingdom,'1799',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Son of Robert Elliott, of Belfast."
75229768,McCLUNE,WILLIAM,W,23,,13/12/1918,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'1992',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,"Husband of Margaret McClune, of Springholme, Urr, Kirkudbrightshire."
75229982,JONES,BENJAMIN JOHN,B J,25,,09/03/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'69527',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75229763,SERRES,CHARLES HERBERT,C H,26,,12/01/1918,,Corporal,East Surrey Regiment,London Regiment,23rd Bn.,posted to 1st/23rd Bn.,United Kingdom,'700645',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Son of Bertha Serres; husband of Mrs A.L. Serres, of Croydon, Surrey."
75229758,YATES,ROBERT LIVSEY,R L,41,,04/01/1919,,Captain,North Irish Horse,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,"Husband of Emily Claire Yates, of Londonderry."
75229780,DARBISHIRE,ARTHUR DUKINFIELD,A D,36,,26/12/1915,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,"Son of Samuel and Florence Darbishire, of Oxford. "
75230354,NEILL,LYONEL CLARE FYANS,L C F,0,,30/10/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75230057,DEVINE,JAMES,J,26,,23/08/1914,,Private,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'6836',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,"Son of Edward and Mary Devine, of Glasgow."
75230005,DONOVAN,MICHAEL,M,21,,01/04/1918,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'21751',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75229958,GREEN,MONTAGUE HENRY WILLIAM,M H W,0,,15/11/1920,,Captain,Army Educational Corps,Lincolnshire Regiment,,and 3rd Bn.,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,"Husband of Pauline G. Green, of Fishbourne, Sussex."
75443489,WOOD,JAMES WILLIAM,J W,24,,19/02/1919,,Trooper,Guards Machine Gun Regiment,,,,United Kingdom,'4947',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
75450416,EVANS,EDWARD IDRIS,E I,29,Military Medal,01/11/1919,,Serjeant,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'49945',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,
75452734,LATTER,WALTER FREDERICK,W F,21,,06/08/1920,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/13323',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,Son of Walter Latter.
75451004,ANTHONY,WILLIAM GEORGE,W G,24,,04/11/1918,,Private,Pembroke Yeomanry,,1/1st Bn.,,United Kingdom,'4376',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,
75452499,JONES,JOHN WILLIAM,J W,54,,07/03/1919,,Lance Corporal,Welsh Horse Yeomanry,,3rd,,United Kingdom,'1432',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,"Husband of Mary Jones, of Hammersmith, London."
75452500,BOWDLER,ARTHUR REGINALD HOPE,A R H,31,,27/11/1919,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75452579,PARKER,JOHN,J,28,,05/03/1919,,Private 1st Class,Royal Air Force,,,,United Kingdom,'51223',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Son of Mary Ann Dumphrey of Longford, Ireland."
75450545,GRAHAM,WILLIAM JOHNSTONE,W J,21,,28/06/1919,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'40198',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Son of Samuel and Isabella Graham, of Maxwelltown, Dumfries; husband of Sarah Jane Murray Graham."
75451322,BROWN,MATTHEW,M,48,,20/12/1914,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2648',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75450712,TROY,MARTIN,M,48,,14/02/1919,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5/42',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,"Son of Julia Troy, of Kilkenny, Ireland."
75451679,REGAN,WILLIAM,W,38,,20/06/1919,,Private,Labour Corps,,,,United Kingdom,'703117',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,"Son of Mary Regan of Rathkeale, Co. Limerick, Ireland."
75450834,KENNEDY,WILLIAM,W,28,,02/11/1918,,Private,Guards Machine Gun Regiment,,2nd Bn.,,United Kingdom,'1880',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Son of David Kennedy of Banteer, Co. Cork."
75453030,MACKINNON,ANDREW WILLIAM,A W,38,,14/10/1918,,Lieutenant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of Andrew and Isabella Agnes Mackinnon.
75451480,BARR,PETER McMASTER,P M,19,,19/05/1918,,Ordinary Seaman,Royal Naval Reserve,,Larne Harbour,,United Kingdom,'DA/14695',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Son of Alex Clive Barr and the late Elizabeth Barr of Elrig Village, Wigtownshire."
75451500,MALLON,CHRISTOPHER,C,23,,15/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/6780',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Son of Mary Mallon of Dunmurry, Co Antrim."
75451531,McCONNELL,FREDERICK,F,23,,19/02/1919,,Private,North Irish Horse,,,,United Kingdom,'806',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Son of Robert McConnell of Big Isle, Manorcunningham, Co. Donegal."
75451533,BRADLEY,ARTHUR,A,23,,24/10/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'266733',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,"Son of Rebecca Bradley, of Hyde, Cheshire."
75451692,GARDINER,FREDERICK WILLIAM,F W,28,,26/02/1920,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'27519',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75451948,BERRIGAN,THOMAS KEVIN,T K,39,,24/08/1920,,Staff Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'T/16504',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Son of Thomas Berrigan; husband of Sarah Jane Berrigan, of Aldershot."
75451956,FENN,ALBERT,A,22,,10/07/1917,,Private,Suffolk Regiment,,Depot,,United Kingdom,'16842',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,"Brother of Edward Fenn of Isleham, Cambs."
75461517,DEMPSEY,WILLIAM,W,24,,22/11/1920,,Private,Royal Irish Fusiliers,,,,United Kingdom,'7042114',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,
75452302,HOWELLS,JAMES,J,20,,11/05/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'38169',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75452547,BAXTER,BERNARD WILLIAM,B W,19,,25/02/1921,,Private,20th Hussars,,,,United Kingdom,'538417',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,"Son of William and Ellen Baxter of Woodbridge, Suffolk."
75452331,BROWN,WILLIAM,W,23,,11/02/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'165546',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,
75452665,LEWIS,IDRIS JAMES,I J,18,,24/04/1920,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'35244',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75452394,MULLOY,DANIEL,D,35,,17/08/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7869',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,Son of Hugh and Bridget Mulloy of Kirkcudbright.
75452421,HOWARD,FREDERICK,F,21,,04/06/1917,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'17040',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,"Son of Robert and Sophia Howard of Burlingham St. Peter, Norfolk."
75452595,SAUNDERS,CYRIL VICTOR TENNYSON,C V T,21,,30/11/1920,,Signalman,Royal Corps of Signals,,,,United Kingdom,'3306603',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,Son of Thomas Bennett and Gertrude Saunders.
75452546,MILLER,CHARLES,C,0,,04/10/1918,,Lieutenant,South African Infantry,,1st Bde.,,South African,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75452740,MARQUIS,JAMES,J,32,,13/12/1917,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'S/18187',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,Son of the late Peter and Mary Marquis.
75452552,KNIGHT,THOMAS GEORGE RIDGEWAY,T G R,21,,12/01/1921,,Gunner,Royal Field Artillery,,501 Bty.,,United Kingdom,'1018328',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,"Son of Thomas Knight of Redruth, Cornwall."
75452609,SPENCER,THEOPHILUS,T,22,,01/10/1916,,Private,West India Regiment,,2nd Bn.,,United Kingdom,'6181',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,
75452636,BENDIX,AXEL GEORGE,A G,22,,21/01/1918,,Cadet,Royal Flying Corps,,43rd Wing,,United Kingdom,'152189',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Son of George and Olga Bendix of Copenhagen, Denmark."
75453127,BRADY,THOMAS HENRY,T H,20,,03/04/1921,,Private,Royal Army Service Corps,,24th Horse Transport Coy.,,United Kingdom,'T/9432',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of John Brady.
75452658,WRIGHT,WILLIAM,W,45,,22/01/1921,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7576524',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75452823,POTTER,HUGH,H,21,,02/07/1918,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'286',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,Son of Sarah Potter of Belfast.
75452834,McCARTHY,JEREMIAH JAMES,J J,18,,20/12/1918,,Private,London Regiment (Artists' Rifles),,2nd/28th Bn.,,United Kingdom,'768478',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,"Son of Jeremiah McCarthy of Forthill, Co. Sligo, Ireland."
75453307,KANE,WILLIAM,W,25,,07/12/1917,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'15984',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Bridget Kane of Mountmellick, Queen's County, Ireland."
75450682,JONES,WILLIAM,W,39,,10/02/1918,,Private,Royal Defence Corps,,325 Protection Coy.,,United Kingdom,'35497',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,"Husband of Mary Jones, of Holyhead."
730927,DANDO,WILLIAM CHARLES REDVERS,W C R,18,,22/10/1918,,Flight Cadet,Royal Air Force,King's Own (Royal Lancaster Regiment),,formerly (38249 Private) 1st/4th Bn.,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Thomas and Rosanna Dando, of Merthyr Tydfil, Glam."
75453183,POTTER,HORACE,H,18,,13/04/1921,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6076537',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Son of Charles Edward Potter of Bermondsey, London."
75462016,TUTTY,THOMAS,T,27,,23/11/1915,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14037',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,Husband of Ellen Tutty of Dublin.
7519187,McNEICE,SAMUEL,S,0,,26/06/1919,,Private,Canadian Infantry,,79th Bn.,,Canadian,'150166',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
7519248,SMITH,JOHN,J,0,,23/09/1920,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1084382',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
7532461,STARLING,BERTRAM WALTER FILER,B W F,37,,24/02/1919,,Aircraftman 1st Class,Royal Air Force,Royal Naval Air Service,,formerly,United Kingdom,'216033',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Husband of Eveline Starling, of 7 Cedar Court, Brent Village, Finchley."
7532374,ALLISON,WILLIAM,W,0,,14/11/1914,,Private,ALIAS,,,,United Kingdom,'7864',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,"(See John TONNER, the true family name)."
7532379,BEASLEY,ALFRED GEORGE,A G,27,,13/12/1917,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Section,,United Kingdom,'130329',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,"Husband of Kathleen Lydia Beasley, of Vicarage Lane, Stratford."
7532397,McGUIGAN,JOHN,J,37,,23/08/1915,,Gunner,Royal Field Artillery,,,,United Kingdom,'23859',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,Son of the late Arthur and Helen McGuigan.
7532403,YOUNG,HENRY,H,0,,11/02/1916,,Private,Army Service Corps,,,,United Kingdom,'SS/15222',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,"Son of Annie Young, of 40 Amberley Road, Paddington, London. His brother John Thomas also fell."
7532416,SALMON,WILLIAM EDWARD,W E,0,,13/08/1914,,Gunner,Royal Garrison Artillery,,East Anglian (Essex) Heavy Bty.,,United Kingdom,'901',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Son of Mrs. Elizabeth Mary Salmon, of 3, Silverdale Road, Highams Park, Chingford, Essex."
7532418,MILLER,ALFRED LEONARD,A L,43,,02/07/1915,,Staff Serjeant,Royal Garrison Artillery,,,,United Kingdom,'186',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
7532422,WALSH,THOMAS,T,38,,25/02/1916,,Private,East Yorkshire Regiment,North Staffordshire Regiment,3rd Bn.,formerly (9380),United Kingdom,'18100',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Son of the late Thomas Walsh, of 66, Lower Green, Newcastle under Lyne, Staffs."
7532445,PRIOR,RICHARD,R,0,,11/11/1917,,Private,Hampshire Regiment,Labour Corps,,transf. to (138721) ,United Kingdom,'18189',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,
7532453,EGAN,CHRISTOPHER,C,48,,18/07/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/507268',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,
7532429,WILSON,THOMAS,T,0,,28/07/1915,,Serjeant,Highland Light Infantry,,9th Bn.,,United Kingdom,'1841',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Husband of Isabella Wilson, of 9 Knoxland Square, Dumbarton."
7532432,WALLACE,JAMES,J,23,,17/09/1916,,Private,Irish Guards,,,,United Kingdom,'4226',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,"Son of Mrs Margaret Wallace, of Co. Kilkenny."
7532435,UPSHALL,GEORGE,G,19,,26/09/1915,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'20487',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Son of Sidney G. Upshall, of Kelleth, Tebay, Westmoreland. His brother Frederick also fell."
7532438,MACEFIELD,BENJAMIN,B,21,,10/03/1917,,Private,Durham Light Infantry,,11th Works Coy. 25th Bn.,,United Kingdom,'55665',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Son of James Macefield, of 23 Oakham, Dudley, Staffs."
7532442,O'LEARY,CORNELIUS,C,19,,07/11/1918,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'9988',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Of Listry, Co. Kerry."
7532451,COOMBES,JAMES HENRY ROBERT,J H R,19,,17/05/1915,,Private,Army Cyclist Corps,Royal Berkshire Regiment,,formerly (12905),United Kingdom,'2277',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Son of J.R. Coombes, of 58 Ashburton Road, Custom House, London."
7532472,WILLIAMS,JAMES,J,46,,21/12/1914,,Private,Middlesex Regiment,,Depot Bn.,,United Kingdom,'SR/150',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
7532473,MEAGHER,EDWARD,E,30,,06/06/1917,,Private,Irish Guards,,,,United Kingdom,'11872',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
7532469,NIXON,JOHN WALPOLE,J W,27,,01/06/1921,,Flight Observer,Royal Air Force,,6th Sqdn.,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Son of John Nixon, of The Nook, Hardy Road, Blackheath, London."
7532508,McHALE,THOMAS,T,44,,19/01/1915,,Quartermaster Serjeant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'245',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,Husband of Rose Shenstone (formerly McHale).
7532509,SMITH,AMOS,A,30,,17/03/1917,,Private,Training Reserve,,74th Bn.,,United Kingdom,'TR3/174439',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Husband of Margaret Smith, of 19 Fleet Street, Halifax."
7532512,McCARTHY,MICHAEL,M,29,,04/05/1915,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'87',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,Husband of Anne McCarthy.
7532527,CONNOR,MICHAEL,M,0,,17/11/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7334',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,"Son of Mrs Kate Connor, of Doyles Cottages, Blackhorse Lane, Phoenix Park, Dublin."
7532528,SMITH,WILLIAM JOSEPH,W J,26,,11/09/1914,,Private,Yorkshire Regiment,,3rd Bn.,,United Kingdom,'10193',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,"Son of William Smith, of 17 Somerford Grove, Park Lane, Tottenham, London."
75191339,CRITCHLEY,SHADRACK,S,35,,24/05/1915,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'25196',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,
75191338,MOORE,MICHAEL,M,30,,28/02/1916,,Private,Irish Guards,,,,United Kingdom,'11015',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
3073618,MILNES,EDWARD,E,33,,21/11/1918,,Private,Army Service Corps,,,,United Kingdom,'80096',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,"Husband of Effie Osborne (formerly Milnes), of 290 Lytham Road, Blackpool."
75452556,BLOMER,RICHARD,R,32,,24/01/1920,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/23452',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,Husband of Harriet Blomer.
75462102,McAFFERTY,DAVID,D,0,,23/07/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2143',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,
75453010,HENNESSY,PATRICK,P,44,,24/02/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'SE/15484',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of John Hennessy.
75453176,McDADE,PATRICK,P,33,,02/01/1917,,Private,Royal Scots,,19th Bn.,,United Kingdom,'24152',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of Bernard and Elizabeth McDade of Dumbarton.
75453008,WEBB,WILLIAM,W,24,,27/02/1921,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'11195',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Stepson of Eliza Webb of Newmarket, Cambs."
75453300,McEVOY,FRANCIS (FRANK),F,30,,15/08/1918,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5543',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Brother of Patrick McEvoy, of Mallow, Co. Cork."
75452912,MINIHANE,THOMAS,T,42,,27/07/1921,,Coastguardsman,H.M. Coastguard,,,,United Kingdom,'182289',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75452587,GRAHAM,ABRAHAM,A,30,,01/12/1918,,Private,West India Regiment,,1st Bn.,,United Kingdom,'5780',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75452895,YATES,WILLIAM,W,45,,29/02/1916,,Private,Manchester Regiment,,3rd/8th Bn.,,United Kingdom,'4645',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75453221,CARROLL,EDWARD,E,17,,29/03/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7576',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of the late James and Mary Carroll; husband of Helen Carroll of Glasgow.
