Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175584,KALU KHAN,,,36,,26/11/1944,,Sapper,Royal Bombay Sappers and Miners,,401 Field Sqn.,,Indian,'81094',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 12.,"Son of Sardar Khan, of Palas, Banda, India."
2175585,KAMAL KHAN,,,27,,20/04/1944,,Lance Naik,10th Baluch Regiment,,7th Bn.,,Indian,'15416',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 19.,"Son of Nur Jamal and Sied Bano; husband of Star Bibi, of Talagang, Attock, Pakistan."
2175586,KAMIN KHAN,,,23,,17/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'15729',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 13.,"Son of Mastan Khan and Mehar Ban, of Chapri, Mianwali, Pakistan."
2175589,KARAM DAD,,,39,,27/03/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'90497',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 9.,"Son of Khuda Yar and Jenma Bibi; husband of Nek Bibi, of Chak Mahmood, Gujrat, Pakistan."
2175609,LAL KHAN,,,29,,10/05/1944,,Lance Daffadar,"7th Light Cavalry, I.A.C.",,,,Indian,'1668',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 13.,"Son of Allah Yar Khan and Bhag Bhari, of Danda Shah Bilawal, Attock, Pakistan."
2175610,LAL ZADA,,,34,,06/10/1944,,Sapper,Indian Engineers,,10 (Pathan) Pioneer Bn.,,Indian,'102646',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 4.,"Son of Habib and Badshah Zadi, of Toghchapri, Kohat, Pakistan."
2175614,LILA,,,22,,23/04/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25611',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 24.,"Son of Chhitar and Chosan; husband of Hussaini, of Rethora, Gurgaon, India."
2175626,MAQBUL AHMAD,,,0,,01/10/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'533935',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 5.,"Son of Rahmat Ullah; husband of Malika Khatun, of Hussainpur, Noakhali, Pakistan."
2175629,MAUJ DIN KHAN,,,25,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'29156',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. J. 3.,"Son of Bhure Khan and Jajmo; husband of Himtu, of Koharu, Jaipur, India."
2175633,MEHAR DIN,,,23,,01/05/1944,,Sepoy,Royal Indian Army Service Corps,,102 G.P. Transport Coy.,,Indian,'MTN/992350',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 13.,"Son of Karam Din and Allah Rakhi, of Bashana, Gujrat, Pakistan."
2175635,MEHNDI KHAN,,,20,,17/02/1945,,Signalman,Indian Signal Corps,,"' R ' L. of C. Sigs., 201 Indian H.Q. Sigs.",,Indian,'ISC/49812',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 16.,"Son of Inayat Khan and Baunu, of Kama, Jullundur, India."
2175637,MIAN GUL,,,30,,09/04/1944,,Naik,Royal Indian Army Service Corps,,303 G.P. Transport Coy.,,Indian,'MTN/950803',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 20.,"Son of Alam Gul and Shamsho, of Badaber, Peshawar, Pakistan."
2175639,MIRA MOHI-UD-DIN,,,22,,12/01/1945,,Sepoy,3rd Madras Regiment,,4th Bn.,,Indian,'5292',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 11.,"Son of Peerikan and Samiramma, of Thakkalai, Travancore, India."
2175653,MUFIZ-UD-DIN,,,0,,02/07/1943,,Pioneer,Indian Pioneer Corps,,70th Bn.,,Indian,'534448',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 12.,"Son of Shah Mahmud, of Fether, Dacca, East Pakistan."
2175657,MUHAMMAD ABDUL FAQIR,,,20,,20/11/1944,,Lance Naik,Indian Pioneer Corps,,,,Indian,'470282',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 6.,"Son of Shafi Ullah Bhuya and Ozia Khatun, of Bourpeat, Noakhali, Pakistan."
2175662,MUHAMMAD AKBAR,,,18,,11/10/1943,,Havildar,Royal Indian Army Service Corps,,64 G.P. Transport Coy.,,Indian,'MTN/501567',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 6.,"Son of Nawab Khan and Bani Begum; husband of Mulk Bano, of Dandi, Campbellpore, Pakistan."
2175697,MUHAMMAD HUSAIN,,,26,,16/06/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,60 Field Coy.,,Indian,'63580',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 16.,"Son of Muhammad Sarwar and Fatima Bi; husband of Saidani Bi, of Nanjankuppam, Cuddalore, India."
2175701,MUHAMMAD ISHAQ,,,27,,30/03/1945,,Washerman,Indian Army Ordnance Corps,,,,Indian,'01192268',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 17.,"Son of Niamat Khan and Mullah, of Aouwar, Partapgarh, India."
2175703,MUHAMMAD ISMAIL KHAN,,,27,,24/04/1944,,Company Quartermaster Havildar,9th Jat Regiment,,3rd Bn.,,Indian,'11871',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 23.,"Son of Wali Muhammad and Bago, of Rivara, Poonch, Kashmir."
2175708,MUHAMMAD NAWAZ,,,18,,16/05/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'25737',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 8.,"Son of Sher Jang and Gohar Banoo, of Domel, Attock, Pakistan."
2175714,MUHAMMAD RAMZAN,,,0,,06/12/1944,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'15851',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 4.,"Son of Nizam Din and Husain Bibi; husband of Niamat Bibi, of Jandanwala, Gujrat, Pakistan."
2175718,MUHAMMAD SABIR,,,20,,06/04/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'18036',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 3.,"Son of Sandagar and Muradan, of Nigana, Hissar, India."
2175740,MUHAMMAD ZAMAN,,,29,,11/05/1944,,Jemadar,14th Punjab Regiment,,9th Bn.,,Indian,'45727/IO',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 3.,"Son of Azmat Khan; husband of Sarwar Jan, of Tota, Rawalpindi, Pakistan."
2175741,MUHSIN GUL,,,23,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'22825',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 7.,"Son of Sakhi Gul and Nawab Jan, of Katimena, Peshawar, Pakistan."
2175746,MUNSHI KHAN,,,27,,18/09/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25128',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 19.,"Son of Maqbal Khan; husband of Rashida, of Sohna, Gurgaon, India."
2175754,NABIEU,,T,0,,02/10/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'SLA/300106',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 10.,
2175751,MUZIB-UR-RAHMAN,,,24,,13/11/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,,,Indian,'106403',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 18.,"Son of Inayat Ullah, of Chinwara, Sibsagar, India."
2175752,NABI BAKHSH,,,20,,15/08/1944,,Sepoy,Royal Indian Army Service Corps,,65 Animal Transport Coy.,,Indian,'799302',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 2.,"Son of Rajmir and Jawai, of Chak No. 30/10 R, Multan, Pakistan."
2175756,NADIR ALI,,,21,,16/04/1944,,Driver,Royal Indian Artillery,,3 Field Regt.,,Indian,'102706',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 10.,"Son of Sharaf Ali and Begum Bibi, of Bhoipur, Gujrat, Pakistan."
2175761,NAUSHAL NABI,,,21,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'20338',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. J. 1.,"Son of Anusar Ullah and Moqiman, of Dhakanli, Bulandshahr, India."
2175769,NISHAN KHAN,,,26,,18/12/1943,,Sepoy,Royal Indian Army Service Corps,,61 Mule Group,,Indian,'786361',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. J. 6.,"Son of Mehar Khan and Rakhi; husband of Sardaran, of Dudial, Campbellpore, Pakistan."
2175771,NUR AHMAD,,,22,,15/04/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'539234',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 5.,"Son of Keramat Ali and Suruj Jaman, of Fatehabad, Chittagong, Pakistan."
2175772,NUR BAKHSH,,,30,,22/08/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'267210',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. D. 21.,"Son of Mulai Bepari and Amelia Khatun, of Gangapur, Barisal, Pakistan."
2175774,NUR DIN,,,30,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'29746',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 3.,"Son of Budhu, and Jivi, of Chiran, Kalsian, India."
2175776,NUR KHAN,,,21,,07/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'17132',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 19.,"Son of Mian Khan and Bakhat Begum, of Dhok Siala, Campbellpore, Pakistan."
2175790,RAHIM DAD,,,22,,10/07/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'21317',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 17.,"Son of Mir Dad, of Rana, Mardan, Pakistan."
2175807,SADIQ,,,17,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'37275',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 7.,"Son of Fazar Ali, of Bega, Rohtak, India."
2175779,NUR MUHAMMAD,,,24,,10/11/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'267894',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. D. 15.,"Son of Raja Mian and Sabar Bibi, of South Sona Pahar, Chittagong, Pakistan."
2175784,QUDRAT ALI,,,22,,07/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'620613',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 4.,"Son of Munsar Ali and Bilather Nissa, of Bhola Chong, Tippera, Pakistan."
2175791,RAHIM SHAH,,,23,Indian Order of Merit,26/05/1944,,Naik,10th Baluch Regiment,,7th Bn.,,Indian,'18428',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 4.,"Son of Ata Muhammad and Amira, of Balagarhi, Mardan, Pakistan."
2175797,RAJ WALI,,,36,,20/06/1944,,Havildar,Royal Indian Army Service Corps,,127 G.P. Transport Coy.,,Indian,'MTN/104315',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 4.,"Son of Saif Ali and Nek Bakhat; husband of Hanifan Bi, of Panjain, Jhelum, Pakistan."
2175799,RAKHMUL DIN,,,22,,22/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'29361',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 10.,"Son of Mian Khan and Mir Jan, of Chukra, Attock, Pakistan; husband of Akbar Jan."
2175802,REKHAN,,,21,,31/12/1944,,Sepoy,Royal Indian Army Service Corps,,312 Gen. Transport Coy.,,Indian,'MTN/983417',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 1.,"Son of Haidar Khan and Akbaro, of Badabar, Peshawar, Pakistan."
2175804,SABIR KHAN,,,21,,25/01/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/832310',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 7.,"Son of Haneef Khan and Sikandar Begum, of Thanakundai, Rampur, India."
2175805,SADIQ,,,20,,22/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'16908',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 3.,"Son of Amam Ali and Nur Khat; husband of Niamati, of Rajpura, Gurgaon, India."
2175810,SAIDA,,,25,,29/04/1944,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'20618',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 10.,"Son of Dost Muhammad and Mirzo, of Tashur, Rawalpindi, Pakistan."
2175818,SARFARAZ KHAN,,,22,,26/05/1944,,Lance Naik,10th Baluch Regiment,,7th Bn.,,Indian,'18969',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 8.,"Son of Niwaz Khan, of Beri Khel, Mianwali, Pakistan."
2175820,SATAR MUHAMMAD,,,29,,22/07/1944,,Driver,Royal Indian Artillery,,31 Mountain Bty.,,Indian,'54289',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 5.,"Son of Namdar and Jante, of Kutala, Ludhiana, India."
2175874,SHER MUHAMMAD,,,26,,22/11/1943,,Sepoy,7th Rajput Regiment,,10th Bn.,,Indian,'31118',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 2.,Son of Murad Bakhsh.
2175822,SAYID AKBAR KHAN,,,29,,07/07/1943,,Sepoy,Royal Indian Army Service Corps,,49 Mule Coy.,,Indian,'800747',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 20.,"Son of Dheroo Khan; husband of Resham Jan, of Kotker, Muzaffarabad, Kashmir."
2175836,SHAFI DIN,,,21,,01/04/1944,,Lance Naik,12th Frontier Force Regiment,,9th Bn.,,Indian,'19407',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 10.,"Son of Umar Din, of Teri, Kohat, Pakistan."
2175825,SAYID DARIYA HUSAIN,,,27,,09/11/1943,,Sepoy,Royal Indian Army Service Corps,,151 G.P. Transport Coy.,,Indian,'MTS/999334',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. D. 10.,"Son of Rasul Shah and Kasim Bi; husband of Husain Bi, of Thummalacharwa, Kurnool, India."
2175826,SAYID HUSAIN,,,24,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'35209',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 5.,"Son of Abdul Khaliq and Bibo, of Batal, Hazara, Pakistan."
2175828,SAYID IQBAL HUSAIN SHAH,,,27,,24/12/1944,,Jemadar,Royal Indian Army Service Corps,,74 Animal Transport Coy.,,Indian,'TY/6079',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 13.,"Son of Sayid Habib Ali Shah and Sughra Begum, of Goindki, Sialkot, Pakistan."
2175830,SAYID MUHAMMAD,,,23,,13/05/1943,,Pioneer,Indian Pioneer Corps,,35th Aux. Bn.,,Indian,'303985',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 8.,"Son of Kunju Marakar and Eyyacha; husband of Kunhumma, of Vaoakancharry, Cochin, India."
2175833,SAYID UMAR SAHIB,,,26,,07/04/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,429 Field Coy.,,Indian,'74235',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 7.,"Son of Meer Haji Moideen Sahib and Haiiza Bhi, of Thalawadi, Coimbatore, India."
2175838,SHAHADAR-UD-DIN,,,23,,09/11/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'347381',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 4.,"Son of Gohare Munshi, of Moulavirchar, Faridpur, Pakistan."
2175839,SHAH BAZ KHAN,,,24,,03/12/1944,,Sepoy,Royal Indian Army Service Corps,,137 Gen. Transport Coy.,,Indian,'MTN/779568',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 1.,"Son of Nawab Khan and Nuran; husband of Ghulam Fatma, of Kamarmashani, Mianwali, Pakistan."
2175844,SHAH NIWAZ,,,22,,23/03/1944,,Lance Naik,Indian Signal Corps,,'T' Indian L. of C. Sigs.,,Indian,'A/4392',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 17.,"Son of Sahib Dad and Sajada Begum, of Mathana Ghall, Gujrat, Pakistan."
2175847,SHAMS-UD-DIN HOWLADAR,,,29,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'490026',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 6.,"Son of Abdul Holdar and Boin Jan.; husband of Jamima Khatun, of Sibpur, Faridpur, Pakistan."
2175850,SHAMS-UL-HAQ,,,25,,01/02/1945,,Naik,Royal Indian Army Service Corps,,43 Transport Coy.,,Indian,'MTN/943119',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 18.,"Son of Chirag Ali and Khatun, of Bahar Chor, Faridpur, Pakistan."
2175854,SHEIKH DASTAGIR GOLANDAJ,,,23,,28/07/1944,,Havildar,Indian Electrical and Mechanical Engineers,,64 Mobile Workshop Coy.,,Indian,'ME/126263',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 8.,"Son of Sheikh Nabi Golandaj and Chand Bi, of Kalikagalli, Kolhapur, India."
2175862,SHEIKH RAMZAN,,,22,,03/10/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'489807',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 16.,"Son of Sheikh Sadan and Maju Khatdon, of Bardia, Faridpur, Pakistan."
2175868,SHER HUSAIN,,,20,,20/08/1943,,Sepoy,Royal Indian Army Service Corps,,37 G.P. Transport Coy.,,Indian,'MTN/941213',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 11.,"Son of Zar Muhammad and Gul Marjan, of Amankot, Peshawar, Pakistan."
2175870,SHER MUHAMMAD,,,21,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'18674',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 10.,"Son of Shadi Khan and Sardaran, of Sathial, Hoshiarpur, India."
2175873,SHER MUHAMMAD,,,28,,15/11/1944,,Rifleman,6th Rajputana Rifles,,25th Bn.,,Indian,'25613',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 20.,"Son of Sirkhru Khan and Kamal Khatam, of Ucchali, Shahpur, Pakistan."
2175889,SOHAN,,,24,,23/11/1944,,Sepoy,Indian Pioneer Corps,,,,Indian,'296421',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 9.,"Son of Chunni and Kesar; husband of Mallo, of Lakaria, Rohtak, India."
2175893,SUBA KHAN,,,23,,07/08/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'36365',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 16.,"Son of Muhammad Din and Rajan; husband of Sardaran Bibi, of Kalrapunnan, Gujrat, Pakistan."
2175894,SULAIMAN,,,22,,02/09/1944,,Ambulance Sepoy,Indian Army Medical Corps,,45 Field Amb.,,Indian,'96871',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 8.,"Son of Kaka and Nur Begum, of Mutial Mara, Poonch, Kashmir."
2175896,SULTAN,,,18,,27/05/1944,,Sepoy,2nd Punjab Regiment,,7th Bn.,,Indian,'24376',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 17.,"Son of Bostan and Fatma Jan, of Saradhua, Hazara, Pakistan."
2175901,SUMAR KHAN,,,34,,10/05/1944,,Sapper,Indian Engineers,,,,Indian,'134202',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 20.,"Son of Jamardi Khan and Bhuri; husband of Phuma, of Nimbi, Jodhpur, India."
2175906,TAJ-UD-DIN-KHAN,,,30,,04/11/1944,,Signalman,Indian Signal Corps,,20th Indian Div. Sigs.,,Indian,'ISC/70736',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 14.,"Son of Attar Din and Muhammad Bi; husband of Zanab Begum, of Nankana Sahib, Sheikhupura, Pakistan."
2175908,UMAR DIN,,,30,,08/06/1945,,Sepoy,Royal Indian Army Service Corps,,312 Gen. Transport Coy.,,Indian,'MTN/842558',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 21.,"Son of Ali Muhammad and Raj Bibi, of Mahla Khatikan Bhatada, Patiala, India; husband of Ghafuran."
2175909,UMED ALI,,,18,,08/07/1944,,Sepoy,Royal Indian Army Service Corps,,37 G.P. Transport Coy.,,Indian,'MTN/965303',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 5.,"Son of Ghulam Haider and Siftan Bi, of Khhokhar Bala, Jhelum, Pakistan."
2175913,WAREJ ALI MIAN,,,29,,18/06/1945,,Lance Naik,Indian Pioneer Corps,,,,Indian,'539400',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 23.,"Son of Nawab Ali; husband of Kazedannessa, of Joykalipur, Tippera, Pakistan."
2175391,AMIN MIAN,,,24,,03/10/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'533364',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 20.,"Son of Ayed Ali and Anjuma, of Rajagao, Tippera, Pakistan."
2175305,ABDUL AZIZ,,,29,,22/06/1944,,Naik,10th Baluch Regiment,,7th Bn.,,Indian,'14479',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 6.,"Son of Muhammad Khan and Bhag Bhari, of Pirakharianwala, Shahpur, Pakistan."
2175310,ABDUL GHAFUR,,,23,,05/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'32718',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 21.,"Son of Majar, and of Nuri, of Sundroan, Ambala, India."
2175343,ABDUL RASHID,,,18,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'36798',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. R. 14.,Son of Kalu.
2175329,ABDULLAH KHAN,,,54,,04/12/1944,,Risaldar,Royal Indian Army Service Corps,,74 Animal Transport Coy.,,Indian,'7217/IO',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 22.,"Son of Qamar Ali and Gula Bi; husband of Ghulam Fatma, of Makhialla, Poonch, Kashmir."
2175330,ABDULLAH KHAN,,,22,,16/05/1943,,Signalman,Indian Signal Corps,,'R' L. of C. Sigs.,,Indian,'35200',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 18.,"Son of Fazal Din and Karam Bibi, of Khohar, Gujrat, Pakistan."
2175419,BABU KHAN,,,28,,15/08/1943,,Cook,Royal Indian Army Service Corps,,111 Supply Coy.,,Indian,'F/755711',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 19.,
2175728,MUHAMMAD SHAFI,,,27,,06/06/1944,,Havildar,Indian Army Medical Corps,,23 Field Amb,,Indian,'L/A/12753',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 23.,
2175316,ABDUL HAKIM,,,38,,07/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'378733',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 4.,"Son of Mangal Dali, and Mour Jan Bibi; husband of Faijani Bibi, of Charbagh, Faridpur, Pakistan."
2175321,ABDUL HUSAIN,,,19,,17/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'28841',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 8.,"Son of Abu Mian and Bhanu, of Shippur, Tippera, Pakistan."
2175348,ABID HUSAIN,,,20,,23/03/1944,,Sepoy,Indian Pioneer Corps,,62nd Aux. Bn.,,Indian,'489934',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 4.,"Son of Sadur-ud-Din Maji and Arfatan Nesha; husband of Ashmat Nessa, of Dhalai Tali, Tippera, Pakistan."
2175442,BUDHA KHAN,,,21,,30/04/1944,,Havildar,10th Baluch Regiment,,7th Bn.,,Indian,'23411',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 2.,"Son of Yar Muhammad Khan and Bakhat Bhari, of Dunda Shah, Camobellpore, Pakistan."
2175445,CHAN MIAN,,,23,,05/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'583284',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 6.,"Son of Abdul Jalil; husband of Abia Khatun, of Mohishkhali, Chittagong, Pakistan."
2175465,FAQIR MUHAMMAD,,,24,,10/02/1945,,Sepoy,Royal Indian Army Service Corps,,127 G.P. Transport Coy.,,Indian,'MTN/926802',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 2.,"Son of Mistry Hamid Ullah, and of Kali, of Garhi Habib Ullah, Hazara, Pakistan."
2175466,FAQIR ULLAH,,,36,,29/06/1943,,Sepoy,Royal Indian Army Service Corps,,50 Mule Coy.,,Indian,'801656',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 1.,"Son of Jamala, and of Nader Bi, of Chiliana, Jammu, Kashmir."
2175468,FARID GUL,,,20,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'31169',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 8.,"Son of Akhmad and Nur Jan, of Sawaldher, Mardan, Pakistan."
2175474,FATEH MUHAMMAD,,,29,,28/08/1944,,Lance Naik,Royal Indian Army Service Corps,,50 Animal Transport Coy.,,Indian,'174396',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 15.,"Son of Imam Din and Jiwani, of Mohri, Gujrat, Pakistan."
2175475,FATEH MUHAMMAD,,,18,,23/06/1944,,Sepoy,Royal Indian Army Service Corps,,103 G.P. Transport Coy.,,Indian,'MT/992798',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 8.,"Son of Allah Ditta and Pagie; husband of Niamti, of Jalha, Patiala, India."
2175595,KHALIFA BUTI,,,26,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'31202',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 1.,"Son of Sundar Din, and of Barkate Bibi, of Bhagwanpur, Lahore, Pakistan."
2175601,KHUDA BAKHSH,,,26,,08/07/1944,,Havildar,10th Baluch Regiment,,7th Bn.,,Indian,'41167',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 4.,"Son of Allah Ditta; husband of Sharaf Bibi, of Wahula, Jhelum, Pakistan."
2175608,LAL DIN KHAN,,,18,,09/05/1944,,Naik,4th Bombay Grenadiers,,3rd Bn.,,Indian,'15199',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 19.,"Son of Shah Muhammad and Zenam Bibi, of Injra, Gujrat, Pakistan."
2175732,MUHAMMAD TAJ,,,21,,17/09/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'18280',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 19.,"Son of Mirza Khan and Bahadur Kuli, of Gosian, Jhelum, Pakistan."
2175737,MUHAMMAD YUSUF,,,19,,20/05/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'27826',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 13.,"Son of Moora and Kaisrobi, of Razichurmal, Rawalpindi, Pakistan."
2175853,SHEIKH AHMAD,,,32,,08/09/1944,,Ambulance Sepoy,Indian Army Medical Corps,,67 Field Amb.,,Indian,'89747',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 17.,"Son of Pir Ahmad and Fatima Bi; husband of Khader Bi, of Chellapuram, Vizagapatam, India."
