Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
420390,WHITEHEAD,HEZEKIAH,H,42,,27/10/1919,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186834',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.1285.,"Son of the late Hezekiah and Maria Whitehead, of Rochdale, Lancs, England; husband of the late Elizabeth Whitehead."
420369,MOSES,GEORGE F.,G F,28,,24/11/1915,,Private,Canadian Infantry,,61st Bn.,,Canadian,'460357',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.399. S.13. G.1.,"Son of the late David Berry Moses and Elizabeth Moses, of 1, Dwyer Crescent, Ryhope, Co. Durham, England; husband of Elizabeth Jane Rickaby (formerly Moses), of 39, Otto Terrace, Durham Rd., Sunderland, England."
420370,MOXAM,ROBERT C.,R C,31,,31/05/1921,,Company Quartermaster Sergeant,Canadian Railway Troops,,5th Bn.,,Canadian,'153838',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.213. S.13. G.I.,"Son of Emanuel Moxam, of 545, Newman Avenue, Winnipeg, Man."
420371,MUNN,WILTON,W,33,,09/11/1918,,Private,Canadian Infantry,,100th Bn.,,Canadian,'216422',Canada,WINNIPEG (ELMWOOD) CEMETERY,L 407 S.13. G.2.,"Son of Eliza Munn, of 13, Frederick St., Chatham, England, and the late Edwin Munn; husband of Lily Munn, of 256, Bowman Avenue, Elmwood, Man."
420372,NAYLOR,LELAND ASHWELL,L A,25,,07/07/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,L. 69. S. 11. G. 6.,"Son of Harry Patrick Naylor and Jennie Webb Naylor, of 127, Ruby St., Winnipeg, Man."
420373,NEWMAN,HAROLD ARTHUR,H A,26,,04/11/1918,,Lieutenant,Canadian Infantry,,46th Bn.,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.45. S.13. G.I.,"Son of Arthur and Matha G. Newman, of 29, Purcell Avenue, Winnipeg, Man."
420374,NORTON,JOHN FREDERICK,J F,26,Distinguished Conduct Medal,07/08/1919,,Lance Corporal,Canadian Engineers,,1st Canadian Div. Signal Coy.,,Canadian,'5612',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.66. S. 13.,"Son of James Frederick and Sarah Jane Norton, of 1028, McMillan Avenue, Winnipeg, Man."
420375,O'NEILL,ABRAHAM,A,32,,10/02/1916,,Private,Canadian Infantry,,101st Bn.,,Canadian,'700394',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.10.,"Son of the late George and Sarah O'Neill, of Glantane, Templederry, Thurles, Co. Tipperary, Ireland."
420376,RAINE,HUBERT,H,25,,15/11/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'622188',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.407. S.13. G.3.,"Son of Rupert and Ada Raine, of 369, Martin Avenue, Elmwood, Winnipeg; husband of Elizabeth Maude Raine, of 345, Montrose Avenue, East Kildonan, Winnipeg, Man."
420367,MORLEY,JOSEPH EDWIN,J E,47,,27/09/1919,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622323',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.104. S.6A. G.5.,"Son of the late Robert and Sarah Morley; husband of Bertha Morley, of 471, Jessie Avenue, Winnipeg, Man."
420368,MORTON,GEORGE A.,G A,21,,11/08/1917,,Cadet,Royal Flying Corps,,,,United Kingdom,'74036',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.167. S.9. G.6.,"Son of Thomas Morton, of Grande Point, Man., and the late Mary Anderson Morton."
420378,RUTLAND,HENRY EDWARD,H E,36,,15/04/1920,,Private,Canadian Army Service Corps,,3rd Canadian Ammunition Sub Park.,,Canadian,'512122',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.474. S.13. G.7.,"Son of Francis Edward and Emma Rutland, of 452, Saint John Avenue, Winnipeg, Man."
75230391,BURNETT,JOHN WILLIAM,J W,0,,09/04/1915,,Private,ALIAS,,,,United Kingdom,'20025',Canada,WINNIPEG (ELMWOOD) CEMETERY,,See BURNIP.
2851473,PARKS,NORMAN JOHN,N J,53,,11/03/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'H/54303',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1401.,"Husband of Emmeline Parks, of Winnipeg."
7519148,LANG,OLIVER BRYANT,O B,30,,30/05/1921,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'2650642',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.281. S.12. G.1.,
420015,HIGGINSON,GEORGE HAVELOCK,G H,21,,12/05/1918,,Cadet,Royal Air Force,,Recruits Depot,,United Kingdom,'154655',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.405. S.13. G.4.,"Son of Mrs Marguerite Higginson, of 20, Fensala Apartments, Aynsley St., Winnipeg, Man."
420341,CRISPIN,RICHARD,R,59,,09/02/1921,,Private,Canadian Infantry,,44th Bn.,,Canadian,'622182',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.146. S.12.,
420363,MACLACHLAN,ALEXANDER STUART,A S,29,,19/05/1916,,Private,Canadian Infantry,,221st Bn.,,Canadian,'288278',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.12.,
420324,ALEXANDER,NELSON,N,33,,14/07/1918,,Private,Canadian Infantry,,222nd Bn.,,Canadian,'291007',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.406. S.13.,"Son of Robert Alexander, of Carlisle, England, and the late Ruth Alexander; husband of Mary Alexander, of 382, Montrose Avenue, East Kildonan, Winnipeg, Man."
420325,ALSTON,DONALD J.,D J,35,,25/07/1916,,Staff Sergeant,Canadian Engineers,,,,Canadian,'414',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.9.,"Son of Sarah Hannah Alston, of 8, Ickburgh Rd., Upper Clapton, London, England, and the late Hugh Alston."
420326,BAXTER,ERNEST WALTER,E W,27,,31/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'623062',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.398. S.13.,"Son of Catherine Baxter, of 678, Banning St., Winnipeg, Man., and the late Thomas Walter Baxter."
420327,BEARS,JOHN WESLEY,J W,22,,27/10/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'222',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.398. S.13.,"Son of Alfred Henry and Livinia Jane Bears, of 355, Boyd Avenue, Winnipeg, Man."
420328,BETHELL,G. OSBORNE,G O,19,,21/08/1916,,Sergeant,Canadian Infantry,,203rd Bn.,,Canadian,'234683',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.15.,"Son of the Rev. Thomas George and Mrs. Ella May Bethell, of Regina, Sask."
420329,BLYTH,ERNEST WINSOR,E W,33,,08/03/1919,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'147684',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.1736.,"Son of Horatio James Blyth and Maria Ellen Blyth, of Wellsted St., Hessle Rd., Hull; husband of Mabel Blyth, of Avondale Villa, Butts Rd., Burton-on-Humber, England."
420377,RODWAY,THOMAS,T,0,,05/05/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74197',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S 13. G.4.,
420384,SMITH,KENNETH JAMES,K J,0,,28/03/1915,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'6105',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.2.,
420330,BOULTON,WILLIAM B.,W B,38,,09/01/1916,,Private,Canadian Infantry,,107th Bn.,,Canadian,'718126',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.89. S.8A. G.2.,"Son of Mrs. Margaret Boulton, of 575, Furby St., Winnipeg, Man., and the late W. B. Boulton."
420331,BRADY,FRANCIS (FRANK) EDWARD,F E,18,,25/06/1919,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830038',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.397. S.13. G3.,"Son of Francis E. and A. Brady, of 67, Martin Avenue, Winnipeg, Man."
420332,BURNIP,JOHN WILLIAM,J W,0,,09/04/1915,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'20025',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.3.,Also known as BURNETT.
420333,CALNEK,CYRIL F.,C F,25,,20/12/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/153461',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.504.,"Son of Carl J. and Elizabeth Calnek, of 356, Ross Avenue, Winnipeg, Man."
420334,CARMAN,WILLIAM BRADLEY NIXON,W B N,19,,07/05/1915,,Private,Canadian Infantry,,44th Bn.,,Canadian,'422048',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. G.5.,"Son of Alfred and S. Carman, of Belair, Man."
420335,CHALMERS,HECTOR L.,H L,51,,12/09/1920,,Lieutenant,Canadian Infantry,,43rd Bn.,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.10. L.158. G.1.,"Son of the late Walter Peters Chalmers and Jemima Porteous Chalmers, of 17, Powis Terrace, Aberdeen, Scotland; husband of Alice Hogg Chalmers, of 167, Arlington St., Winnipeg, Man."
420336,CHERRY,ARTHUR MCKAY,A M,25,,21/11/1916,,Private,Canadian Infantry,,212th Bn.,,Canadian,'261632',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.375. S.13.,"Son of W. and Flora Cherry, of 506, Spence St., Winnipeg; husband of Phyllis Emma Johnston (formerly Cherry), of 201, Belvidere Apartments, Colony St., Winnipeg., Man."
420337,CLEVEN,ENDRE J.,E J,42,,03/07/1916,,Honorary Captain,Canadian Infantry,,197th Bn.,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.338. S.13.,"Son of the late Johannes Johannesen Cleven and Tugeborg Johannesen Cleven, of Skudenes, Norway; husband of Margit Cleven, of 412, Toronto St., Winnipeg, Man. South half."
420338,COLLINS,RICHARD J.,R J,27,,30/10/1920,,Private,Canadian Infantry,,27th Bn.,,Canadian,'623177',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.474. S.13. G.8.,"Son of Mrs. J. Collins, of 1, Wellington Terrace, Portscathe, Cornwall, England."
420339,CRAIG,DAVID,D,56,,05/02/1920,,Private,Canadian Infantry,,174th Bn.,,Canadian,'693143',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.29. S.14.,"Son of the late Stewart and Mary Craig, of Lanark, Ont.; husband of the late Mary Jane Craig, of 439, Greenwood Place, Winnipeg, Man."
420340,CRAVEN,ELMER THOMAS,E T,17,,19/10/1916,,Private,Canadian Infantry,,203rd Bn.,,Canadian,'235073',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. G.16.,"Son of Thomas and Alice Ann Craven, of 121, Margareta St., Winnipeg, Man."
420342,CROSS,RUSSELL WILFRED,R W,25,,24/07/1919,,Lieutenant,Royal Air Force,Royal Flying Corps,,formerly,United Kingdom,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.8A. L.8. G.2.,"Son of William Henry Cross, of 275, Wellington Crescent, Winnipeg, Man., and the late Clariss Lilian Cross."
420343,DOHERTY,ALEXANDER,A,46,,08/11/1920,,Sapper,Canadian Engineers,,,,Canadian,'216006',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.13. L.474. G.9.,"Son of the late Patrick and Hannah Doherty; husband of Eva Doherty, of 130, Lacey St., Elmwood, Winnipeg, Man."
420344,EVETT,THOMAS BARNETT,T B,24,Military Medal,20/11/1919,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'622025',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.474. S.13. G 5.,"Son of Henrietta George (formerly Evett), of 652, Sandhurst Avenue, Elmwood, Man., and the late William Evett; husband of May Evett."
420345,FORREST,HUGH R.,H R,21,,24/04/1920,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148572',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.13. L.111. G.4.,"Son of Joseph and Louise Forrest, of 78, Newton Avenue, West Kildonan, Man."
420346,FRASER,ALBERT,A,33,,09/03/1916,,Private,Canadian Infantry,,45th Bn.,,Canadian,'424802',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.406. S.13.,"Son of A. Fraser, of 18, Skinner St., Gillingham, Kent, England, and the late Andrew Fraser; husband of Edith Fraser, of MacGregor, Man."
420347,GEERE,JAMES EDMOND,J E,45,,29/06/1916,,Private,Canadian Infantry,,190th Bn.,,Canadian,'186119',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.398. S.13. G.3.,"Son of the late Mr. and Mrs. Geere, of London, England; husband of Jane E. Geere, of 737, Simcoe St., Winnipeg, Man."
420348,GELLATLY,DAVID HUTTON,D H,20,,05/03/1919,,Private,Canadian Infantry,,251st Bn.,,Canadian,'1084044',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.190. S.13. G.1.,"Son of the late David and Janet Gellatly, of 1448, Elgin Avenue, Winnipeg, Man."
420349,GLENN,EDWIN RAY,E R,23,,19/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'151046',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.52. S.11. G.4.,"Son of Mr. A. H. Glenn, of 14th St., Prince Albert, Sask., and the late Mrs. Glenn."
420350,HARES,ALFRED HUBERT,A H,26,Military Medal,19/09/1919,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'422465',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.474. S.13. G.1.,"Son of A. and Mary Hares, of 283, Inkster Avenue, Winnipeg, Man.; husband of Edna T. Hares, of 83, Soundwell Rd., Kingswood, Bristol, England."
420351,HAWKINS,WALTER,W,30,,22/05/1915,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420947',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.6.,"Son of Samuel and Louisa Hawkins, of Ackerman St., Eaton Socon, St. Neots, England."
420352,HENSHAW,ISABEL,I,50,,11/08/1919,,Nursing Sister,Territorial Force Nursing Service,,,,United Kingdom,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.1641.,"Daughter of the late Robert Henshaw (R.E.) and Mary Ann Henshaw, of Trowbridge, England."
420353,JACKSON,JAMES,J,37,,16/04/1917,,Trooper,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2762',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.405. S.13. G.2.,"Son of John Jackson, of 351, Crown St., Glasgow, Scotland, and the late Margaret Jackson."
420354,KENNEDY,JOHN HENRY MITCHELL,J H M,40,,13/10/1918,,Lieutenant,Canadian Garrison Regiment,,5th Bn.,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.407. S.13.,"Husband of E. Susan Kennedy, of 301, Warwick Apartments, 366, Qu' Appelle Avenue, Winnipeg, Man."
420355,KENNEDY,THOMAS,T,38,,08/08/1921,,Captain,Canadian Infantry,,101st Bn.,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.474. S.13. G.14.,"Son of the late Adam and Ann, Kennedy; husband of Alice Maude Kennedy, of 575, Bannerman Avenue, Winnipeg, Man."
420356,KNIGHT,FREDERICK JAMES,F J,26,,19/03/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73468',Canada,WINNIPEG (ELMWOOD) CEMETERY,"400. S.13. G.""I."".",Son of the late F. J. and Annie Knight.
420357,LINTON,LLOYD C.,L C,33,,14/11/1919,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,"S.13. L.472. G.""I."".","Son of William F. and Sarah Minnie Linton, of Truro, Nova Scotia."
420358,LYON,PHILIP H.,P H,39,,13/11/1918,,Company Quartermaster Sergeant,Canadian Infantry,,144th Bn.,,Canadian,'830176',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.1154.,"Son of Jeanie Lyon, of 807, Mulvey Avenue, Winnipeg, and the late James Horn Lyon; husband of Christina Lyon, of 181, Alfred Avenue, Winnipeg, Man."
420359,McCULLEY,GEORGE,G,28,,23/12/1919,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'875013',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.1817.,"Son of Hannah McCulley, of 391, Tweed Avenue, Elmwood, Man., and the late George McCulley; husband of Mary Elizabeth McCulley, of 168, Holme Head Rd., Denton Holme, Carlisle, England."
420360,MacDONALD,DUNCAN CAMPBELL,D C,20,,17/06/1916,,Lance Corporal,Canadian Infantry,,144th Bn.,,Canadian,'830151',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.14.,"Son of Duncan Campbell Cameron MacDonald, and Jane MacDonald, of 549E, Kildonan Rd., Winnipeg, Man."
420361,MACDONALD,WILLIAM,W,37,,12/12/1918,,Private,Canadian Infantry,,90th Bn.,,Canadian,'187814',Canada,WINNIPEG (ELMWOOD) CEMETERY,"L.477. S.13. G.""I."".","Son of Angus Gillies Macdonald, of 393, Boyd Avenue, Winnipeg, Man., and the late Annie Macdonald."
420362,MacKENZIE,RODERICK J.,R J,20,,06/09/1918,,Chief Petty Officer,Royal Naval Canadian Volunteer Reserve,,Overseas Div.,,Canadian,'VR/3357',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.14. S.9.,"Son of Murdo and Alice MacKenzie, of 164, Oak Avenue, Norwood Grove, Man."
420364,MARSHALL,WILLIAM H.,W H,38,,11/09/1920,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420643',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.1143.,"Son of Andrew Marshall, of Ballyalbane, Ballyeaston, Ballyclare, Co. Antrim, Ireland, and the late Martha Marshall; husband of Mary Edith Marshall, of 74, Newsey St., Banbridge, Ireland."
420365,MASSEY,ALEXANDER,A,30,,06/11/1919,,Private,Canadian Infantry,,45th Bn.,,Canadian,'425059',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.474. S.13. G.4.,"Son of W. R. and Catherine Massey, of 76, Hart Avenue, Elmwood, Man."
420366,MOORE,WILLIAM,W,36,,01/12/1920,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'860010',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.474. S.13. G.11.,"Son of John Moore, of 4, Argyle St., London, England; husband of Mary Moore, of 419 Alfred Avenue, Winnipeg, Man."
