Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
522407,POOLEY,ERNEST GEORGE,E G,20,,08/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'651340',France,HAYNECOURT BRITISH CEMETERY,III. A. 10.,"Son of Annie Blackwell, of 16, Portland Terrace, Bosham, Chichester, England."
522408,PORTEOUS,,N,0,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2379619',France,HAYNECOURT BRITISH CEMETERY,II. D. 24.,
522409,POULIN,,R,0,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'198530',France,HAYNECOURT BRITISH CEMETERY,I. D. 23.,
522410,POWELL,,E J,23,Military Medal,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883546',France,HAYNECOURT BRITISH CEMETERY,II. A. 19.,"Son of Fred J. and Gertrude Powell, of Perry Siding, British Columbia."
522411,PRIDE,,H D,0,,09/10/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'2600804',France,HAYNECOURT BRITISH CEMETERY,III. A. 19.,
522412,PRINCE,JOSEPH HENRI GEORGE,J H G,24,,11/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'258524',France,HAYNECOURT BRITISH CEMETERY,III. C. 18.,"Native of New Market, New Hampshire, U.S.A. Son of Albert and Clarice Prince (nee Royer), of Paradise Hill, Saskatchewan."
522413,PROWSE,,C G,20,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'123533',France,HAYNECOURT BRITISH CEMETERY,II. B. 15.,"Son of Mr. S. J. Prowse, of 536, Elizabeth St., London, Ontario. Native of Aylmer, Ontario."
522414,PULHAM,,W D,0,,01/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'823050',France,HAYNECOURT BRITISH CEMETERY,III. D. 7.,
522415,RAYMOND,ROBERT FREDERICK,R F,23,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3205425',France,HAYNECOURT BRITISH CEMETERY,II. A. 10.,"Husband of May M. Raymond, of Church House, Hindringham, Walsingham, Norfolk, England."
522416,RAYNOR,,C E,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137427',France,HAYNECOURT BRITISH CEMETERY,I. B. 18.,
522417,REDMOND,RALPH BAMBRIDGE,R B,31,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2021149',France,HAYNECOURT BRITISH CEMETERY,II. B. 20.,"Son of Ambrose and Elizabeth Mary Redmond, of 19, Gifford St., Middlesbrough, England."
522449,STONE,ERIK EDWARD,E E,36,,01/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2355927',France,HAYNECOURT BRITISH CEMETERY,III. B. 13.,"Son of John Harris Stone and Olivia Mary Stone; husband of Mabel Stone, of Dickinson, Galveston Co., Texas, U.S.A. Born at Larne, Ireland."
522451,SWEEZEY,ANGUS STANFORD,A S,22,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2379388',France,HAYNECOURT BRITISH CEMETERY,II. C. 19.,"Son of Norval Stanford Sweezey and Mary Louise Sweezey, of Paynton, Saskatchewan."
522452,TAYLOR,,G A,24,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2138355',France,HAYNECOURT BRITISH CEMETERY,I. B. 19.,"Son of Fredrick and Lottie Taylor, of Ladner, British Columbia."
522454,TENNANT,WILLIAM,W,32,,03/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'3310454',France,HAYNECOURT BRITISH CEMETERY,III. D. 11.,"Son of Robert and Anne Liddell Tennant, of 90, Burton St., Hamilton, Ontario. Native of Greengairs, Lanarkshire, Scotland."
522455,TETLOW,,E,23,,28/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1069818',France,HAYNECOURT BRITISH CEMETERY,I. A. 4.,"Son of John and Alice Tetlow, of 11, Bowling Lane, Bradford, Rhode Island, U.S.A. Native of Stalybridge, Cheshire, England."
522456,TOMKINS,JOHN,J,31,,04/10/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'32140',France,HAYNECOURT BRITISH CEMETERY,II. B. 23.,"Son of John and Mary Tomkins, of Wordsley husband of Alice Tomkins, of School House High St., Wordsley, Stourbridge."
522457,TOPP,ERNEST GILLIAN,E G,26,Military Medal,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'252388',France,HAYNECOURT BRITISH CEMETERY,III. B. 9.,"Son of Mrs. Jane Topp, of Aberdeenshire, Scotland; husband of Margaret C. B. Topp, of Cabri, Saskatchewan."
522458,TUCKER,,H,21,Military Medal,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782204',France,HAYNECOURT BRITISH CEMETERY,II. B. 9.,"Son of John and E. H. Tucker, of 9733, 81st Avenue, Edmonton, Alberta. Born at Stockton-on-Tees, England."
522459,TURNBULL,JAMES,J,22,Military Medal,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184002',France,HAYNECOURT BRITISH CEMETERY,III. A. 23.,"Son of William and Margaret Anderson Turnbull, of 109, 2nd Avenue West, Calgary, Alberta."
522461,WALSH,JOHN ROBERT,J R,25,,29/09/1918,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'21539',France,HAYNECOURT BRITISH CEMETERY,II. D. 23.,"Son of Mr. W. R. and Mrs. J. A. Walsh, of Picton Junction, Yarm, Yorks, England."
522462,WATERHOUSE,GEORGE,G,27,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925209',France,HAYNECOURT BRITISH CEMETERY,I. B. 9.,"Son of Joseph T. and Hannah Waterhouse, of 205, Cunliffe Rd., Marton, Blackpool, England."
522463,WATERS,,W,21,Mentioned in Despatches,11/10/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'4/8204',France,HAYNECOURT BRITISH CEMETERY,III. C. 6.,"Son of Thomas W. and M. A. Waters, of 16, Hedley St., New Wortley, Leeds."
522464,WEATHERS,PAUL GRIST,P G,33,,29/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2448499',France,HAYNECOURT BRITISH CEMETERY,I. A. 7.,"Son of Eathelbert W. and Louise A. Weathers, of 5216, Austin Avenue, Birmingham, Alabama, U.S.A."
522465,WEAVER,RALPH LINCOLN,R L,35,,02/10/1918,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,II. C. 5.,"Son of Mr. and Mrs. J. B. Weaver, of 8, Ahrens St. East, Kitchener, Ontario."
522466,WEIR,,R,19,,15/10/1918,,Sapper,Canadian Engineers,,6th Bn.,,Canadian,'507586',France,HAYNECOURT BRITISH CEMETERY,III. C. 11.,"Son of Christina Weir, of 1, Gilholm Lane, Galt, Ontario, and the late Robert McVey Weir."
522467,WELDON,,C T,0,,02/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'624262',France,HAYNECOURT BRITISH CEMETERY,I. C. 18.,
522468,WEST,STEPHEN,S,21,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'2517346',France,HAYNECOURT BRITISH CEMETERY,I. B. 2.,Son of John and Victoria West.
522469,WHITE,,C F,0,,09/10/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'675153',France,HAYNECOURT BRITISH CEMETERY,III. A. 22.,
522470,WILKEN,GEORGE,G,25,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009705',France,HAYNECOURT BRITISH CEMETERY,II. A. 14.,"Son of August Wilken, of Ninga, Manitoba, and the late Mary Wilken."
522471,WILKINSON,,C,0,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'257961',France,HAYNECOURT BRITISH CEMETERY,II. B. 7.,"Brother of Mr. A. E. Wilkinson, of 39, Shirley Rd., Cheetham Hill, Manchester, England."
522472,WILLIAMS,,H A,0,,01/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651185',France,HAYNECOURT BRITISH CEMETERY,III. B. 19.,
522299,HANDFORD,LESTER WILLIAM,L W,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'790478',France,HAYNECOURT BRITISH CEMETERY,I. A. 15.,"Son of Mrs. R. L. Handford, of Ladner, British Columbia."
522300,HANKINSON,ELMORE LESLIE,E L,23,,06/10/1918,,Lieutenant,Canadian Infantry,,18th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,III. A. 6.,"Son of Charles and Edith Hankinson, of 31, Forest Avenue, St. Thomas, Ontario."
522301,HARRIS,,G,23,,27/09/1918,28/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'423295',France,HAYNECOURT BRITISH CEMETERY,I. B. 7.,"Son of Mrs. E. Harris, of 8, Crozier Terrace, Homerton, London, England."
522302,HARRISON,VICTOR ROY,V R,20,,05/10/1918,,Serjeant,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'106254',France,HAYNECOURT BRITISH CEMETERY,III. A. 2.,"Son of Mr. M. F. and Mrs. E. Harrison, of 46, Rockley, Halfpenny Lane, Featherstone, Yorks."
522304,HART,ANDREW,A,46,,01/10/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11138',France,HAYNECOURT BRITISH CEMETERY,I. C. 17.,"Son of William and Elizabeth Hart. Enlisted at Toronto, Aug., 1914. Born at Pollokshaws, Glasgow, Scotland."
522305,HAWKINS,,E G,30,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206375',France,HAYNECOURT BRITISH CEMETERY,III. B. 25.,"Son of Thomas and Annie Hawkins, of Iola, Alberta. Native of Wiltshire, England."
522306,HAWKINS,JAMES VAN ALSTINE BARING GOULD,J V A B G,29,,02/10/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'877764',France,HAYNECOURT BRITISH CEMETERY,II. C. 10.,Son of the late Philip and Susan Hawkins.
522308,HEDGES,,W,0,Military Cross,27/09/1918,,Lieutenant,Canadian Infantry,,10th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,II. A. 1.,
522309,HENNESSEY,,A C,0,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'814613',France,HAYNECOURT BRITISH CEMETERY,I. D. 4.,
522313,HILL,,G,0,,06/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'24496',France,HAYNECOURT BRITISH CEMETERY,II. D. 2.,
522307,HAY,JAMES COMRIE,J C,29,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276383',France,HAYNECOURT BRITISH CEMETERY,I. D. 12.,"Son of Mr. and Mrs. Harry Hay, of Glasgow, Scotland; husband of Mrs. Hay, of 1104, 1st Avenue, Brandon, Manitoba."
522310,HERBERT,WALTER EDWIN,W E,25,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'202064',France,HAYNECOURT BRITISH CEMETERY,II. B. 3.,"Son of Edwin Herbert and Matilda Herbert, of Wigston St., Countesthorpe, Leicester."
522311,HESCOTT,,J W,20,Military Medal,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'898326',France,HAYNECOURT BRITISH CEMETERY,III. C. 1.,"Son of John and Edith Hescott, of Twin Butte, Alberta. Native of Widnes, England."
522312,HEWITT,,C N,20,Military Medal,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'252097',France,HAYNECOURT BRITISH CEMETERY,III. A. 13.,"Brother of Mrs. Freda Kratky, of Paynton, Saskatchewan."
522314,HOEG,FRED,F,35,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206388',France,HAYNECOURT BRITISH CEMETERY,I. C. 8.,"Son of Gilbert and Sarah Hoeg, of Maccan, Cumberland County, Nova Scotia."
522315,HOLCK,,P S,29,,01/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2448358',France,HAYNECOURT BRITISH CEMETERY,II. A. 13.,"Son of Soren Peter Sorensen Holck and Inger Kirstine Sorensen Holck, of Vinderslev, Jylland Denmark."
522316,HOLDEN,,H,0,,01/10/1918,,Acting Bombardier,Canadian Field Artillery,,1st Bde.,,Canadian,'316914',France,HAYNECOURT BRITISH CEMETERY,I. C. 11.,
522317,HOLLAND,,L R,0,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105812',France,HAYNECOURT BRITISH CEMETERY,I. B. 17.,
522318,HOLMES,HENRY ARNOLD,H A,32,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2204479',France,HAYNECOURT BRITISH CEMETERY,I. A. 3.,"Son of Fred and Elizabeth Holmes, of 10, Lawton Boulevard, Toronto."
522320,HOWELL,LORNE MARTIN,L M,17,,29/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 8th Bn.",,Canadian,'1084427',France,HAYNECOURT BRITISH CEMETERY,I. D. 25.,"Son of John D. and Alice Victoria Howell, of 1313, 10th Avenue E., Calgary, Alberta. Native of Elrose, Saskatchewan."
522321,HULL,RALPH RAY,R R,26,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206158',France,HAYNECOURT BRITISH CEMETERY,III. B. 5.,"Son of Alfred N. and Elizabeth Hull, of Orange, California, U.S.A. Born at Truro, Iowa, U.S.A."
522322,INNES,ALEXANDER WILLIAM,A W,21,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'180887',France,HAYNECOURT BRITISH CEMETERY,II. B. 21.,"Son of Alexander Scott Innes and Annie Crichton Innes, of 540, Dallas Rd., Victoria, British Columbia. Enlisted at Victoria, Jan., 1916."
522332,KENNETT,,G A,0,,28/09/1918,,Private,Canadian Infantry,,10th Bn,,Canadian,'21282',France,HAYNECOURT BRITISH CEMETERY,III. B. 6.,
522336,LABRECHE,,H C,0,,02/10/1918,,Private,Canadian Machine Gun Corps,,2nd,,Canadian,'145393',France,HAYNECOURT BRITISH CEMETERY,II. C. 1.,
522339,LARISEY,,J,0,,01/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'63545',France,HAYNECOURT BRITISH CEMETERY,III. C. 17.,
522393,OSTERTOG,,C,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'726110',France,HAYNECOURT BRITISH CEMETERY,II. B. 5.,
522324,JACKSON,SAMUEL JETHRO,S J,21,,27/09/1918,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'267528',France,HAYNECOURT BRITISH CEMETERY,I. A. 21.,"Son of Mr. and Mrs. Robert F. Darou, of North Battleford, Saskatchewan."
522326,JOHNSON,ALFRED,A,19,Military Medal,29/09/1918,,Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'1030700',France,HAYNECOURT BRITISH CEMETERY,I. D. 18.,"Son of Nelson Johnson and Josie Gauvin, his wife, of Ste Jeanne D'Arc, New Brunswick. Native of St. John, New Brunswick."
522328,JOHNSON,,H S,20,,03/10/1918,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,II. C. 4.,"Son of Charles I. and Edine Johnson, of Ashern, Manitoba. Native of Norway."
522329,JOHNSON,THOMAS WILLIAM,T W,22,Military Medal,29/09/1918,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,II. A. 2.,"Son of Vernett J. and Magdalena Johnson, of Galata, Montana, U.S.A."
522331,JONES,SAMUEL GORDON B.,S G B,25,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3205812',France,HAYNECOURT BRITISH CEMETERY,II. D. 14.,"Son of Edman G. and Ester Martha Jones, of Blackfoot, Alberta."
522333,KILLEY,THOMAS,T,39,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2137547',France,HAYNECOURT BRITISH CEMETERY,II. D. 3.,"Son of Mr. and Mrs. John Killey, of Douglas, Isle of Man."
522334,KING,WILLIAM,W,20,,05/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'745835',France,HAYNECOURT BRITISH CEMETERY,II. C. 13.,"Son of Ralph and Rachel Ann King, of 19, Dean St., Darwen, Lancs."
522335,KING,,W W,23,Military Medal,29/09/1918,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'440374',France,HAYNECOURT BRITISH CEMETERY,II. A. 3.,"Son of Mrs. L. King, of 913, 6th Avenue North, Saskatoon, Saskatchewan. Native of England."
522337,LANGLEY,,L J,35,,30/09/1918,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'338401',France,HAYNECOURT BRITISH CEMETERY,I. C. 16.,"Son of Charles and Hannah Langley; husband of Lilian A. Read (formerly Langley), of 27, Grove Park, Bury St. Edmund's."
522338,LA PIERRE,FRANCIS JOSEPH,F J,22,,01/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'3131407',France,HAYNECOURT BRITISH CEMETERY,III. B. 21.,"Son of Joseph La Pierre and Cecile Montreuil, his wife, of Ford City, Ontario."
522340,LAWNSBY,ERNEST ALBERT,E A,27,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1070015',France,HAYNECOURT BRITISH CEMETERY,I. D. 17.,"Son of Isaac and Christina McPherson Lawnsby, of Prince Edward Island; husband of Caroline Lawnsby, of 22, Rich St., Beverly, Massachusetts, U.S.A."
522342,LEACH,ROBERT ONEBYE,R O,34,Military Cross,28/09/1918,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,I. B. 8.,"Son of Mr. and Mrs. H. R. Leach, of Rickmansworth, Herts; husband of M. A. Leach, of Dodsley Gate, Midhurst, Sussex, England."
522350,LIVINGSTONE,,G W,0,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'105586',France,HAYNECOURT BRITISH CEMETERY,II. A. 21.,
522343,LEARY,CLEMENT JOSEPH,C J,33,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'883561',France,HAYNECOURT BRITISH CEMETERY,III. A. 16.,"Son of Edward and Annie Leary, of Wolverhampton, England."
522344,LEE,,E W,25,,01/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3031714',France,HAYNECOURT BRITISH CEMETERY,II. A. 6.,"Nephew of Lilla A. Davis, of 41, Great George St., Savanna-la-Mar, Jamaica, British West Indies,."
522345,LEE,,R E,24,,29/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'267902',France,HAYNECOURT BRITISH CEMETERY,II. A. 26.,"Son of William and Mary Ellen Lee, of Suite 4, 406, Notre Dame Avenue, Winnipeg."
522346,LEFEBVRE,,J,0,,03/10/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3156370',France,HAYNECOURT BRITISH CEMETERY,II. C. 2.,
522347,LEWIS,DANFORD ROY,D R,28,,28/09/1918,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'434502',France,HAYNECOURT BRITISH CEMETERY,III. B. 17.,Son of J. W. and Mattie Lewis.
522348,LITTLEFIELD,,F,22,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2184519',France,HAYNECOURT BRITISH CEMETERY,I. D. 21.,"Son of Mr. and Mrs. George Littlefield, of Knife River, Minnesota, U.S.A."
522349,LIVINGSTONE,DAVID,D,29,,10/10/1918,,Lieutenant,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,III. C. 3.,"Son of Catherine Livingstone, of Black Brook, Boulardarie, Nova Scotia, and the late Hugh Livingstone."
522351,LLOYD,,C K,0,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2380846',France,HAYNECOURT BRITISH CEMETERY,II. D. 9.,
522352,LONGWOOD,,W,0,Military Medal,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/34200',France,HAYNECOURT BRITISH CEMETERY,III. B. 23.,
522353,LONSDALE,WALTER,W,34,,27/09/1918,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'1018038',France,HAYNECOURT BRITISH CEMETERY,II. B. 22.,"Son of Thomas and Annie Lonsdale, of Pointers Grove, Pilling, Garstang, Preston, England. Native of Colne, Lanes., England."
522354,LUMBY,REX RAWSON,R R,22,,28/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'199278',France,HAYNECOURT BRITISH CEMETERY,II. C. 21.,"Son of John Rawson Lumby and L. Grace Lumby, of 607, South Marks St., Fort William, Ontario. Born at Glenboro', Manitoba."
522355,LYONS,CHARLES,C,24,,07/10/1918,,2nd Corporal,Royal Engineers,,"""G"" Special Coy.",,United Kingdom,'192631',France,HAYNECOURT BRITISH CEMETERY,III. A. 1.,"Son of Emily Lyons, of Hall Hill Lane, Keresley, Coventry."
522358,MacCUISH,,A,0,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2381020',France,HAYNECOURT BRITISH CEMETERY,II. D. 15.,
522361,McILVOY,,A,0,,03/10/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3030627',France,HAYNECOURT BRITISH CEMETERY,II. C. 24.,
522362,McILWAINE,,R,0,,05/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2138260',France,HAYNECOURT BRITISH CEMETERY,II. C. 6.,
522369,McLEISH,,W,0,,01/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'64029',France,HAYNECOURT BRITISH CEMETERY,I. C. 4.,
522356,McAWEENEY,WILLIAM PATRIE,W P,28,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2378950',France,HAYNECOURT BRITISH CEMETERY,II. A. 9.,"Son of Michael and Frances Bowan McAweeney, of The Curtis Hotel, Minneapolis, Minnesota, U.S.A. Native of Co. Cavan, Ireland."
522357,McCAIG,PETER,P,22,,27/09/1918,,Lieutenant,Royal Air Force,Scottish Horse,54th Sqdn.,and,United Kingdom,'',France,HAYNECOURT BRITISH CEMETERY,I. B. 25.,"Son of John and Grace Ralston McCaig, of Stoneykirk, Wigtownshire."
522359,McCULLOCH,,W H,29,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'898224',France,HAYNECOURT BRITISH CEMETERY,III. B. 4.,"Son of William and Janet McCulloch, of Lassodie, Fife, Scotland; husband of Elizabeth McCulloch, of Bellevue, Alberta."
522360,McDONELL,JAMES ANGUS,J A,31,,28/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2379307',France,HAYNECOURT BRITISH CEMETERY,I. B. 3.,"Son of Elizabeth McDonell, of Suite 9, Cornelius Apartments, Sherbrooke St., Winnipeg, and the late A. D. McDonell. Native of Lancaster, Glengarry County, Ontario."
522363,McINNES,,H,31,Military Medal and Bar,01/10/1918,,Sergeant,Canadian Infantry,,27th Bn.,,Canadian,'446538',France,HAYNECOURT BRITISH CEMETERY,II. C. 7.,"Son of Mrs. Edward Baldwin. of Rennie, Manitoba."
522364,MacINNES,,V,32,Military Medal,29/09/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'1250560',France,HAYNECOURT BRITISH CEMETERY,I. A. 1.,"Son of Murdoch and Matilda MacInnes, of 7294, Ontario St., Vancouver. Native of St. Peter's Bay, Prince Edward Island."
522365,McINTYRE,JOHN ALDEN,J A,31,,01/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'234029',France,HAYNECOURT BRITISH CEMETERY,II. D. 5.,"Husband of Nora Durrant McIntyre, of 18, Conway Court, 165, Kennedy St., Winnipeg."
522366,McKANE,,A,28,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2381269',France,HAYNECOURT BRITISH CEMETERY,II. D. 16.,"Son of Annie McKane, of 19, Hill St., Milford, Co. Armagh, Ireland, and the late Alex. McKane. Native of Co. Tyrone, Ireland."
522367,McKINNON,JOSEPH ROY,J R,22,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'2115802',France,HAYNECOURT BRITISH CEMETERY,III. B. 2.,"Son of Archie and Delina McKinnon, of Coultervale, Post Office, Manitoba."
522368,MACLAINE,THORNTON IAN CAMERON,T I C,28,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2138415',France,HAYNECOURT BRITISH CEMETERY,II. B. 13.,"Son of Mrs. E. A. Munn, of 41, Arlington St., Glasgow, Scotland."
522370,McLELLAN,HARRY HECTOR,H H,25,Military Medal,01/10/1918,,Sergeant,Canadian Field Artillery,,1st Bde.,,Canadian,'330118',France,HAYNECOURT BRITISH CEMETERY,I. D. 7.,"Son of Alexander and Emma McLellan, of 7, Dale Avenue, Amherst, Nova Scotia."
522371,CAMPBELL,JOHN JOSEPH,J J,19,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'829560',France,HAYNECOURT BRITISH CEMETERY,I. D. 9.,"(Served as J. McLEOD). Son of Donald and Mary Jane Campbell of Southampton, Ontario."
522389,NISBET,,A T,0,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'441236',France,HAYNECOURT BRITISH CEMETERY,I. A. 9.,
522445,STANLEY,HAROLD MORGAN,H M,32,,09/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2109867',France,HAYNECOURT BRITISH CEMETERY,III. C. 16.,"Son of Mr. and Mrs. G. W. Stanley, of Belfast, Ireland; husband of Olive F. Stanley, of Bruederheim, Alberta."
522446,STELLEMA,JOHN,J,37,,28/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2356153',France,HAYNECOURT BRITISH CEMETERY,I. C. 13.,Son of Mrs. C. Stellema.
522447,STEVENS,FRANCIS ALBERT,F A,25,,29/09/1918,,Signaller,Canadian Field Artillery,,2nd Bde.,,Canadian,'737234',France,HAYNECOURT BRITISH CEMETERY,III. D. 4.,"Son of William H. and Margaret Stevens, of Deming, New Mexico, U.S.A."
522372,MANSELL,LEO WEST,L W,27,,29/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051461',France,HAYNECOURT BRITISH CEMETERY,III. A. 25.,"Son of John H. and Wilmer Mansell, of Greenville, Moosehead Lake, Maine, U.S.A."
522373,MASON,JOSEPH COLIN,J C,21,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'227611',France,HAYNECOURT BRITISH CEMETERY,I. A. 13.,"Son of Robert and Eva Isabel Mason, of 1625, Fell St., Victoria, British Columbia."
522374,MILHENCH,PETER,P,29,,29/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'257488',France,HAYNECOURT BRITISH CEMETERY,II. D. 10.,"Son of Robert and Jane Milhench, of Mochrum, Port William. Wigtownshire, Scotland."
522375,MITCHELL,,W,34,,30/09/1918,,Sergeant,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'401561',France,HAYNECOURT BRITISH CEMETERY,II. A. 8.,"Son of William and Susan Mitchell, of Sunnyside, South Quilquox, Ellon, Aberdeenshire; husband of Mary Jane Mitchell (nee Pratt), of 20, Robert St., Arbroath, Scotland."
522376,MONTSION,,E,27,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2380570',France,HAYNECOURT BRITISH CEMETERY,I. A. 5.,Son of Marcel and Rose Montsion.
