Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
2021303,LAGNY COMMUNAL CEMETERY,0,1,1,France,Seine-et-Marne
2021304,LE VAUDOUE COMMUNAL CEMETERY,0,7,7,France,Seine-et-Marne
33401,VENDRESSE CHURCHYARD,83,0,83,France,Aisne
33402,VENDRESSE BRITISH CEMETERY,729,0,729,France,Aisne
33405,HERMONVILLE MILITARY CEMETERY,244,0,244,France,Marne
33406,JONCHERY-SUR-VESLE BRITISH CEMETERY,367,0,367,France,Marne
33407,"BEAUREPAIRE FRENCH NATIONAL CEMETERY, PONTAVERT",67,0,67,France,Aisne
33408,BERRY-AU-BAC FRENCH NATIONAL CEMETERY,29,2,31,France,Aisne
33409,CRAONNELLE FRENCH NATIONAL CEMETERY,24,0,24,France,Aisne
33410,VILLERS-EN-PRAYERES COMMUNAL CEMETERY,33,0,33,France,Aisne
33412,LONGUEVAL COMMUNAL CEMETERY,19,0,19,France,Aisne
33415,BOURG-ET-COMIN COMMUNAL CEMETERY,12,0,12,France,Aisne
33417,MOULINS NEW COMMUNAL CEMETERY,10,0,10,France,Aisne
33418,PAISSY CHURCHYARD,5,0,5,France,Aisne
33419,PARGNAN CHURCHYARD,6,0,6,France,Aisne
33500,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",177,0,177,France,Nord
33501,MOULIN-DE-PIERRE BRITISH CEMETERY,49,0,49,France,Nord
33502,ESNES COMMUNAL CEMETERY,117,0,117,France,Nord
33503,FONTAINE-AU-PIRE COMMUNAL CEMETERY,171,0,171,France,Nord
33504,LIGNY-EN-CAMBRESIS COMMUNAL CEMETERY,40,0,40,France,Nord
33505,"HAUCOURT COMMUNAL CEMETERY, NORD",42,0,42,France,Nord
33506,BECQUIGNY COMMUNAL CEMETERY,8,0,8,France,Aisne
33507,ESCAUFOURT COMMUNAL CEMETERY,9,0,9,France,Nord
33511,CAULLERY COMMUNAL CEMETERY,1,0,1,France,Nord
33512,SELVIGNY COMMUNAL CEMETERY,9,0,9,France,Nord
33513,WAMBAIX COMMUNAL CEMETERY,5,0,5,France,Nord
33601,"QUIETISTE MILITARY CEMETERY, LE CATEAU",67,0,67,France,Nord
2021310,ST. BARTHELEMY COMMUNAL CEMETERY,0,1,1,France,Seine-et-Marne
2021311,ST. HILLIERS COMMUNAL CEMETERY,0,3,3,France,Seine-et-Marne
33606,BEAUMONT-EN-CAMBRESIS COMMUNAL CEMETERY,3,0,3,France,Nord
33704,AUBIN-ST. VAAST CHURCHYARD,1,0,1,France,Pas de Calais
33705,BAYENGHEM-LES-SENINGHEM CHURCHYARD,1,3,4,France,Pas de Calais
33706,BEUSSENT CHURCHYARD,1,0,1,France,Pas de Calais
33710,COULOMBY CHURCHYARD,1,0,1,France,Pas de Calais
33711,DELETTES COMMUNAL CEMETERY,1,0,1,France,Pas de Calais
33715,FRUGES COMMUNAL CEMETERY,1,20,21,France,Pas de Calais
33716,HUCQUELIERS CHURCHYARD,2,0,2,France,Pas de Calais
33718,LUMBRES COMMUNAL CEMETERY,5,1,6,France,Pas de Calais
33719,MARESQUEL CHURCHYARD,1,0,1,France,Pas de Calais
33722,QUESQUES CHURCHYARD,1,0,1,France,Pas de Calais
33725,REMILLY-WIRQUIN CHURCHYARD,1,0,1,France,Pas de Calais
33728,THIEMBRONNE COMMUNAL CEMETERY,1,0,1,France,Pas de Calais
33730,WAVRANS-SUR-L'AA CHURCHYARD,1,0,1,France,Pas de Calais
33801,CARVIN COMMUNAL CEMETERY,40,32,72,France,Pas de Calais
33804,PHALEMPIN COMMUNAL CEMETERY,43,1,44,France,Nord
33805,RUMAUCOURT COMMUNAL CEMETERY,27,0,27,France,Pas de Calais
33812,SANTES CHURCHYARD,2,0,2,France,Nord
33816,BAJUS CHURCHYARD,1,0,1,France,Pas de Calais
33821,HAILLICOURT COMMUNAL CEMETERY,1,0,1,France,Pas de Calais
33822,LAIRES CHURCHYARD,1,0,1,France,Pas de Calais
33823,MARTHES CHURCHYARD,2,0,2,France,Pas de Calais
33824,MERCK-ST. LIEVIN CHURCHYARD,1,0,1,France,Pas de Calais
33825,MONCHY-BRETON CHURCHYARD,2,2,4,France,Pas de Calais
33826,NEDONCHEL CHURCHYARD,2,0,2,France,Pas de Calais
33827,OSTREVILLE CHURCHYARD,1,0,1,France,Pas de Calais
33828,PONT-A-VENDIN COMMUNAL CEMETERY,11,0,11,France,Pas de Calais
33829,RENTY CHURCHYARD,1,0,1,France,Pas de Calais
33830,SAUCHY-LESTREE COMMUNAL CEMETERY,11,0,11,France,Pas de Calais
33831,WARDRECQUES CHURCHYARD,1,0,1,France,Pas de Calais
33901,MOULINS-SUR-ALLIER COMMUNAL CEMETERY,1,0,1,France,Allier
33903,MENTON (TRABUQUET) NEW COMMUNAL CEMETERY,1,0,1,France,Alpes-Maritimes
33904,NICE (CAUCADE) BRITISH CIVIL CEMETERY,3,0,3,France,Alpes-Maritimes
33905,NICE (CAUCADE) COMMUNAL CEMETERY,3,2,5,France,Alpes-Maritimes
33906,ST. JEAN-CAP-FERRAT COMMUNAL CEMETERY,1,0,1,France,Alpes-Maritimes
33908,GRUISSAN COMMUNAL CEMETERY,1,0,1,France,Aude
33913,BOURGES (ST. LAZARE) CEMETERY,1,0,1,France,Cher
33914,BAULME-LA-ROCHE COMMUNAL CEMETERY,1,0,1,France,Cote-d'Or
33915,BLAISY-BAS CHURCHYARD,1,0,1,France,Cote-d'Or
33917,DIJON (LES PEJOCES) COMMUNAL CEMETERY,8,1,10,France,Cote-d'Or
33918,SALMAISE COMMUNAL CEMETERY,1,0,1,France,Cote-d'Or
33919,SEURRE COMMUNAL CEMETERY,1,0,1,France,Cote-d'Or
33920,ERQUY COMMUNAL CEMETERY,1,0,1,France,Cotes-d'Armor
33921,ST. BRIEUC (ST. MICHEL) CEMETERY,1,0,1,France,Cotes-d'Armor
33922,BESANCON (ST. CLAUDE) COMMUNAL CEMETERY,1,2,3,France,Doubs
33924,PONTARLIER COMMUNAL CEMETERY,1,0,1,France,Doubs
33926,VALENCE-SUR-RHONE COMMUNAL CEMETERY,2,0,2,France,Drome
33927,CONCHES-EN-OUCHE COMMUNAL CEMETERY,23,2,25,France,Eure
33928,EVREUX COMMUNAL CEMETERY,5,76,81,France,Eure
33929,LA NEUVE-LYRE COMMUNAL CEMETERY,1,0,1,France,Eure
33931,VERNON COMMUNAL CEMETERY,1,12,13,France,Eure
33933,DREUX COMMUNAL CEMETERY,1,74,75,France,Eure-et-Loir
33934,MAINTENON COMMUNAL CEMETERY,4,0,4,France,Eure-et-Loir
33936,BREST (KERFAUTRAS) CEMETERY,33,81,114,France,Finistere
33937,GUILVINEC COMMUNAL CEMETERY,1,0,1,France,Finistere
33939,LANILDUT CHURCHYARD,1,1,2,France,Finistere
33941,PLOUDALMEZEAU COMMUNAL CEMETERY,1,7,8,France,Finistere
33947,BORDEAUX NORTH CEMETERY,2,0,2,France,Gironde
33949,LANTON CHURCHYARD,1,0,1,France,Gironde
33950,LE VERDON-SUR-MER COMMUNAL CEMETERY,1,6,7,France,Gironde
33952,CHAUMONT-EN-BASSIGNY (ST. AIGNAN) CHURCHYARD,3,1,4,France,Haute-Marne
33953,ECLARON COMMUNAL CEMETERY,1,0,1,France,Haute-Marne
33957,TOURS COMMUNAL CEMETERY,2,0,2,France,Indre-et-Loire
33959,CHAMPAGNOLE COMMUNAL CEMETERY,20,0,20,France,Jura
33962,DAX COMMUNAL CEMETERY,5,0,5,France,Landes
33964,LESPERON COMMUNAL CEMETERY,3,0,3,France,Landes
33967,NANTES (LA BOUTEILLERIE) CEMETERY,27,0,27,France,Loire-Atlantique
33969,LA CHAPELLE-ST. MESMIN COMMUNAL CEMETERY,6,0,6,France,Loiret
33970,ORLEANS MAIN CEMETERY,21,76,98,France,Loiret
33971,GIEVRES COMMUNAL CEMETERY,2,0,2,France,Loir-et-Cher
33972,NOYERS COMMUNAL CEMETERY,1,0,1,France,Loir-et-Cher
33973,VENDOME TOWN CEMETERY,22,0,22,France,Loir-et-Cher
33975,CHERBOURG OLD COMMUNAL CEMETERY,1,84,87,France,Manche
33976,GEFFOSSES CHURCHYARD,1,0,1,France,Manche
33977,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,70,2,72,France,Manche
33979,LE PALAIS COMMUNAL CEMETERY,1,0,1,France,Morbihan
33980,NEVERS COMMUNAL CEMETERY,3,0,3,France,Nievre
33981,ST. PIERRE-LE-MOUTIER COMMUNAL CEMETERY,1,0,1,France,Nievre
33982,ALENCON (ST. LEONARD) CEMETERY,17,0,17,France,Orne
33983,ARGENTAN COMMUNAL CEMETERY,1,0,1,France,Orne
33984,L'AIGLE NEW COMMUNAL CEMETERY,1,0,1,France,Orne
33985,LYON (LA GUILLOTIERE) OLD COMMUNAL CEMETERY,1,0,1,France,Rhone
33986,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,105,11,117,France,Rhone
33987,CHALON-SUR-SAONE COMMUNAL CEMETERY,1,0,1,France,Saone-et-Loire
33988,PARAY-LE-MONIAL COMMUNAL CEMETERY,2,0,2,France,Saone-et-Loire
33989,CHATEAU-DU-LOIR COMMUNAL CEMETERY,1,0,1,France,Sarthe
33990,LE MANS WEST CEMETERY,61,98,159,France,Sarthe
33994,ASNIERES-SUR-OISE COMMUNAL CEMETERY,2,2,5,France,Val d'Oise
33995,AUVERS-SUR-OISE COMMUNAL CEMETERY,1,3,4,France,Val d'Oise
33996,LOUVRES COMMUNAL CEMETERY,1,0,1,France,Val d'Oise
33997,MANTES (LA JOLIE) COMMUNAL CEMETERY,4,0,4,France,Yvelines
33998,RAMBOUILLET COMMUNAL CEMETERY,1,2,3,France,Yvelines
33999,SANTEUIL CHURCHYARD,1,0,1,France,Val d'Oise
34000,BLANGY-SUR-BRESLE COMMUNAL CEMETERY,1,9,10,France,Seine-Maritime
34001,GOURNAY-EN-BRAY COMMUNAL CEMETERY,7,0,7,France,Seine-Maritime
34002,PIERRECOURT COMMUNAL CEMETERY,1,1,2,France,Seine-Maritime
34003,DROMESNIL COMMUNAL CEMETERY,2,0,2,France,Somme
34004,BORMES-LES-MIMOSAS COMMUNAL CEMETERY,2,0,2,France,Var
34005,GIENS COMMUNAL CEMETERY,1,0,1,France,Var
34006,HYERES NEW COMMUNAL CEMETERY,1,1,2,France,Var
34008,PORQUEROLLES COMMUNAL CEMETERY,4,0,4,France,Var
34009,RAMATUELLE COMMUNAL CEMETERY,2,0,2,France,Var
34011,ST. RAPHAEL COMMUNAL CEMETERY,1,0,1,France,Var
34300,"LAVENTIE MILITARY CEMETERY, LA GORGUE",549,0,549,France,Nord
34302,TOUFFLERS COMMUNAL CEMETERY,6,2,8,France,Nord
35206,"SOMME AMERICAN CEMETERY, BONY",3,0,3,France,Aisne
35301,FOUCAUCOURT COMMUNAL CEMETERY,9,0,9,France,Somme
35405,VENDEGIES-AU-BOIS CHURCHYARD,9,0,9,France,Nord
35407,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",151,0,151,France,Nord
35409,FOREST COMMUNAL CEMETERY,125,0,125,France,Nord
35410,ORS COMMUNAL CEMETERY,63,0,63,France,Nord
35412,CROIX CHURCHYARD,14,0,14,France,Nord
35413,BOUSIES COMMUNAL CEMETERY,9,0,9,France,Nord
35500,FLESQUIERES HILL BRITISH CEMETERY,921,0,921,France,Nord
35602,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,773,0,773,France,Somme
35701,"SANDERS KEEP MILITARY CEMETERY, GRAINCOURT-LES-HAVRINCOURT",143,0,143,France,Pas de Calais
35703,DEMICOURT COMMUNAL CEMETERY,10,0,10,France,Nord
35802,"ST. PIERRE JEWISH CEMETERY, MARSEILLES",1,0,1,France,Bouches-du-Rhone
2102101,"VADENCOURT BRITISH CEMETERY, MAISSEMY",760,0,760,France,Aisne
2102500,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",178,0,178,France,Pas de Calais
2103472,ACHEUX-EN-VIMEU COMMUNAL CEMETERY,0,3,3,France,Somme
2103476,ARGOULES COMMUNAL CEMETERY,0,1,1,France,Somme
2103477,ARREST COMMUNAL CEMETERY,0,1,1,France,Somme
2103478,AUMONT COMMUNAL CEMETERY,0,2,2,France,Somme
2103482,BEHEN (BOENCOURT) CHURCHYARD,0,3,3,France,Somme
2103483,BELLANCOURT COMMUNAL CEMETERY,0,4,4,France,Somme
2103484,BELLOY-SUR-SOMME COMMUNAL CEMETERY,0,1,1,France,Somme
2103488,BUSSUS-BUSSUEL COMMUNAL CEMETERY,0,6,6,France,Somme
2103490,CANAPLES CHURCHYARD,0,2,2,France,Somme
2103494,CAYEUX-SUR-MER COMMUNAL CEMETERY,1,32,33,France,Somme
2103497,CONTY COMMUNAL CEMETERY,0,3,3,France,Somme
2103502,DURY COMMUNAL CEMETERY,0,1,1,France,Somme
2103504,EMBREVILLE COMMUNAL CEMETERY,0,2,2,France,Somme
2103508,ESTREBOEUF COMMUNAL CEMETERY,0,5,5,France,Somme
2103513,FOURDRINOY CHURCHYARD,0,2,2,France,Somme
2103517,FRIVILLE-ESCARBOTIN COMMUNAL CEMETERY,0,13,13,France,Somme
2103520,GROUCHES-LUCHUEL (GROUCHES) CHURCHYARD,0,3,3,France,Somme
2103523,HORNOY COMMUNAL CEMETERY,0,1,1,France,Somme
2103524,LA BOISSIERE-ST. MARTIN COMMUNAL CEMETERY,0,2,2,France,Somme
2027004,HONDSCHOOTE COMMUNAL CEMETERY,0,54,54,France,Nord
2027008,LA BASSEE COMMUNAL CEMETERY,0,13,13,France,Nord
2027011,LE DOULIEU CHURCHYARD,0,1,1,France,Nord
2027016,LESQUIN COMMUNAL CEMETERY,0,14,14,France,Nord
2027024,MERRIS COMMUNAL CEMETERY,0,17,17,France,Nord
2027201,ACHIET-LE-PETIT COMMUNAL CEMETERY,0,7,7,France,Pas de Calais
2027210,ANZIN-ST. AUBIN CHURCHYARD,0,5,5,France,Pas de Calais
2027212,ARLEUX-EN-GOHELLE COMMUNAL CEMETERY,0,4,4,France,Pas de Calais
2027213,ARQUES CHURCHYARD,0,8,8,France,Pas de Calais
2027214,ARRAS COMMUNAL CEMETERY,0,27,27,France,Pas de Calais
2027222,BAILLEUL-SIRE-BERTHOULT COMMUNAL CEMETERY,0,9,9,France,Pas de Calais
2027226,BAZINGHEN CHURCHYARD,0,1,1,France,Pas de Calais
2027228,BELLEBRUNE CHURCHYARD,0,1,1,France,Pas de Calais
2027234,BIACHE-ST. VAAST COMMUNAL CEMETERY,0,3,3,France,Pas de Calais
2027239,BOFFLES CHURCHYARD,0,5,5,France,Pas de Calais
2027242,BOURS CHURCHYARD,0,2,2,France,Pas de Calais
2027249,CAGNICOURT COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027252,CAMBLIGNEUL COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027254,CAMPIGNEULLES-LES-GRANDES CHURCHYARD,0,5,5,France,Pas de Calais
2027257,CHELERS COMMUNAL CEMETERY,0,4,4,France,Pas de Calais
2027265,DANNES COMMUNAL CEMETERY,0,11,11,France,Pas de Calais
2027268,ECQUES CHURCHYARD,0,3,3,France,Pas de Calais
2027270,ENQUIN-LES-MINES COMMUNAL CEMETERY,0,3,3,France,Pas de Calais
2027273,ESCALLES CHURCHYARD,0,1,1,France,Pas de Calais
2027274,ESSARS COMMUNAL CEMETERY,0,18,18,France,Pas de Calais
2027279,FESTUBERT COMMUNAL CEMETERY,0,12,12,France,Pas de Calais
2027281,FLEURBAIX COMMUNAL CEMETERY,0,12,12,France,Pas de Calais
2027284,FOSSEUX COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027288,GAVRELLE COMMUNAL CEMETERY,0,7,7,France,Pas de Calais
2103971,AIRAINES COMMUNAL CEMETERY,0,7,7,France,Somme
2027291,GIVENCHY-LES-LA-BASSEE COMMUNAL CEMETERY,0,34,34,France,Pas de Calais
2027292,GRAND-RULLECOURT COMMUNAL CEMETERY,1,3,4,France,Pas de Calais
2027296,GUINES COMMUNAL CEMETERY,0,8,8,France,Pas de Calais
2027300,HAMBLAIN-LES-PRES COMMUNAL CEMETERY,0,3,3,France,Pas de Calais
2027302,HARDINGHEN CHURCHYARD,0,5,5,France,Pas de Calais
2027306,HENIN-SUR-COJEUL COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027401,HINGES COMMUNAL CEMETERY,2,40,42,France,Pas de Calais
2027410,LE PARCQ CHURCHYARD,0,1,1,France,Pas de Calais
2027413,LES ATTAQUES COMMUNAL CEMETERY,0,10,10,France,Pas de Calais
2027420,LOOS-EN-GOHELLE COMMUNAL CEMETERY,0,2,2,France,Pas de Calais
2027421,LORGIES COMMUNAL CEMETERY,0,4,4,France,Pas de Calais
2027423,MAIZIERES COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027424,MANINGHEM CHURCHYARD,0,1,1,France,Pas de Calais
2027425,MARCK CHURCHYARD,0,2,2,France,Pas de Calais
2027426,MARCK (LES HEMMES) CHURCHYARD,0,7,7,France,Pas de Calais
2027427,MARLES-SUR-CANCHE CHURCHYARD,0,1,1,France,Pas de Calais
2027428,MAROEUIL COMMUNAL CEMETERY,0,37,37,France,Pas de Calais
2027429,MERCATEL COMMUNAL CEMETERY,0,20,20,France,Pas de Calais
2027430,MERLIMONT CHURCHYARD,0,1,1,France,Pas de Calais
2027431,MEURCHIN CHURCHYARD,0,1,1,France,Pas de Calais
2027436,MONTREUIL-SUR-MER COMMUNAL CEMETERY,0,4,4,France,Pas de Calais
2027437,MONT-ST. ELOI COMMUNAL CEMETERY,0,5,5,France,Pas de Calais
2027438,MORVAL COMMUNAL CEMETERY,0,2,2,France,Pas de Calais
2027440,NEUFCHATEL-HARDELOT (NEUFCHATEL) NEW COMMUNAL CEMETERY,0,9,9,France,Pas de Calais
2027442,NOYELLETTE COMMUNAL CEMETERY,0,4,4,France,Pas de Calais
2027444,OISY-LE-VERGER COMMUNAL CEMETERY,0,4,4,France,Pas de Calais
2027446,ORVILLE COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027447,OUTREAU COMMUNAL CEMETERY,0,23,23,France,Pas de Calais
2027448,OYE-PLAGE COMMUNAL CEMETERY,0,110,110,France,Pas de Calais
2027449,PALLUEL COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027502,PELVES COMMUNAL CEMETERY,0,3,3,France,Pas de Calais
2027504,PERNES-LEZ-BOULOGNE CHURCHYARD,0,2,2,France,Pas de Calais
2027505,PEUPLINGUES CHURCHYARD,0,1,1,France,Pas de Calais
2027506,PIHEN-LES-GUINES COMMUNAL CEMETERY,0,38,38,France,Pas de Calais
2027507,PLOUVAIN COMMUNAL CEMETERY,0,6,6,France,Pas de Calais
2027509,PUISIEUX COMMUNAL CEMETERY,0,3,3,France,Pas de Calais
2027512,RETY COMMUNAL CEMETERY,0,2,2,France,Pas de Calais
2027513,RIENCOURT-LES-CAGNICOURT COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027515,ROEUX COMMUNAL CEMETERY,0,30,30,France,Pas de Calais
2027517,ROUVROY SOUTH COMMUNAL CEMETERY,0,2,2,France,Pas de Calais
2027520,SAINS-LES-MARQUION CHURCHYARD,0,1,1,France,Pas de Calais
2027521,ST. FLORIS CHURCHYARD,0,7,7,France,Pas de Calais
2027523,ST. INGLEVERT CHURCHYARD,0,3,3,France,Pas de Calais
2027524,ST. LAURENT-BLANGY COMMUNAL CEMETERY,0,4,4,France,Pas de Calais
2027528,ST. POL WAR CEMETERY,0,59,59,France,Pas de Calais
2027531,STE. CATHERINE COMMUNAL CEMETERY,0,11,11,France,Pas de Calais
2027534,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",4596,149,4749,France,Pas de Calais
2027537,TORTEFONTAINE COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027539,VACQUERIE-LE-BOUCQ COMMUNAL CEMETERY,0,16,16,France,Pas de Calais
2027541,VENDIN-LE-VIEIL COMMUNAL CEMETERY,0,1,1,France,Pas de Calais
2027544,VIEILLE-CHAPELLE COMMUNAL CEMETERY,0,2,2,France,Pas de Calais
2027546,VIOLAINES COMMUNAL CEMETERY,0,33,33,France,Pas de Calais
2027548,WAMBERCOURT CHURCHYARD,0,3,3,France,Pas de Calais
2027552,WIERRE-EFFROY CHURCHYARD,0,1,1,France,Pas de Calais
2027555,WISSANT COMMUNAL CEMETERY,0,11,11,France,Pas de Calais
2027558,ZUTKERQUE CHURCHYARD,0,15,15,France,Pas de Calais
2031700,CHOLOY WAR CEMETERY,1,468,803,France,Meurthe-et-Moselle
2031706,ESSEY-LES-NANCY CHURCHYARD,0,6,6,France,Meurthe-et-Moselle
2031721,GLONVILLE COMMUNAL CEMETERY,0,3,3,France,Meurthe-et-Moselle
2031724,NANCY SOUTHERN CEMETERY,9,6,15,France,Meurthe-et-Moselle
2031726,SORNEVILLE COMMUNAL CEMETERY,0,1,1,France,Meurthe-et-Moselle
2031728,VILLERS-SOUS-PRENY CHURCHYARD,0,4,4,France,Meurthe-et-Moselle
2031730,BERMERING (BERMERANGE) COMMUNAL CEMETERY,0,4,4,France,Moselle
2031732,CHATEAU-VOUE COMMUNAL CEMETERY,0,7,7,France,Moselle
2031734,LAUNSTROFF COMMUNAL CEMETERY,0,1,1,France,Moselle
2031735,LUTTANGE COMMUNAL CEMETERY,0,2,2,France,Moselle
2031737,MARSAL (MOSELLE) CHURCHYARD,0,8,8,France,Moselle
2031739,METZING COMMUNAL CEMETERY,0,1,1,France,Moselle
2031741,SENTZICH COMMUNAL CEMETERY,0,1,1,France,Moselle
2031743,ARTOLSHEIM COMMUNAL CEMETERY,1,7,8,France,Bas-Rhin
2031746,HAGUENAU FRENCH NATIONAL CEMETERY,1,7,8,France,Bas-Rhin
2031748,HIRSCHLAND CHURCHYARD,0,1,1,France,Bas-Rhin
2031749,MUSSIG CHURCHYARD,0,7,7,France,Bas-Rhin
2031807,BERTHENONVILLE CHURCHYARD,0,1,1,France,Eure
2031809,BEZU ST. ELOI COMMUNAL CEMETERY,0,1,1,France,Eure
2031811,BOULLEVILLE CHURCHYARD,0,3,3,France,Eure
2031813,BRETEUIL-SUR-ITON COMMUNAL CEMETERY,0,2,2,France,Eure
2031828,EPINAY CHURCHYARD,0,1,1,France,Eure
2031830,ETREVILLE CHURCHYARD,0,5,5,France,Eure
2031836,FOURMETOT CHURCHYARD,0,1,1,France,Eure
2031866,POSES CHURCHYARD,0,3,3,France,Eure
2031868,RICHEVILLE COMMUNAL CEMETERY,0,1,1,France,Eure
2031869,RUGLES COMMUNAL CEMETERY,0,4,4,France,Eure
2031871,ST. AQUILIN-DE-PACY COMMUNAL CEMETERY,0,6,6,France,Eure
2031874,ST. PIERRE-D'AUTILS COMMUNAL CEMETERY,0,3,3,France,Eure
2031876,ST. SAMSON-DE-LA-ROQUE CHURCHYARD,0,2,2,France,Eure
2031882,TOURNEDOS-SUR-SEINE COMMUNAL CEMETERY,0,2,2,France,Eure
2031885,VERNEUIL-SUR-AVRE COMMUNAL CEMETERY,0,8,8,France,Eure
2031892,BROUE COMMUNAL CEMETERY,0,4,4,France,Eure-et-Loir
2031895,DONNEMAIN-SAINT-MAMES COMMUNAL CEMETERY,0,6,6,France,Eure-et-Loir
2031898,EPERNON COMMUNAL CEMETERY,0,7,7,France,Eure-et-Loir
2031902,LES CORVEES-LES-YYS CHURCHYARD,0,3,3,France,Eure-et-Loir
2031903,LURAY COMMUNAL CEMETERY,0,2,2,France,Eure-et-Loir
2031910,ST. CLOUD-EN-DUNOIS COMMUNAL CEMETERY,0,1,1,France,Eure-et-Loir
2031911,ST. MAURICE-ST. GERMAIN (ST. MAURICE) CHURCHYARD,0,1,1,France,Eure-et-Loir
2031917,VILLAMPUY COMMUNAL CEMETERY,0,1,1,France,Eure-et-Loir
2032600,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,0,2959,2960,France,Calvados
2032900,BROUAY WAR CEMETERY,0,377,377,France,Calvados
2032901,CAMBES-EN-PLAINE WAR CEMETERY,0,224,224,France,Calvados
2032902,"JERUSALEM WAR CEMETERY, CHOUAIN",0,48,48,France,Calvados
2033000,HERMANVILLE WAR CEMETERY,0,1005,1005,France,Calvados
2033100,HOTTOT-LES-BAGUES WAR CEMETERY,0,1137,1138,France,Calvados
2033200,"LA DELIVRANDE WAR CEMETERY, DOUVRES",0,1128,1128,France,Calvados
2033300,BAYEUX WAR CEMETERY,0,4647,4654,France,Calvados
2033301,BAYEUX EASTERN CEMETERY,0,5,6,France,Calvados
2033500,RANVILLE WAR CEMETERY,0,2566,2566,France,Calvados
2033501,RANVILLE CHURCHYARD,0,48,48,France,Calvados
2033701,BASSU COMMUNAL CEMETERY,0,4,4,France,Marne
2033702,BREUVERY-SUR-COOLE CHURCHYARD,0,2,2,France,Marne
2033703,BRIMONT CHURCHYARD,0,7,7,France,Marne
2033704,BUSSY-LE-CHATEAU CHURCHYARD,0,8,8,France,Marne
2033707,CHENIERS CHURCHYARD,0,8,8,France,Marne
2033708,CONDE-SUR-MARNE COMMUNAL CEMETERY,0,1,1,France,Marne
2033710,COURGIVAUX COMMUNAL CEMETERY,0,1,1,France,Marne
2033711,COURTISOLS (ST. MEMMIE) CHURCHYARD,0,15,15,France,Marne
2033714,GERMAINE COMMUNAL CEMETERY,0,1,1,France,Marne
2033716,HEILTZ-LE-MAURUPT CHURCHYARD,0,1,1,France,Marne
2033718,JUSSECOURT-MINECOURT CHURCHYARD,0,7,7,France,Marne
2033720,LIGNON CHURCHYARD,0,1,1,France,Marne
2033722,MARGNY COMMUNAL CEMETERY,0,7,7,France,Marne
2033723,MARIGNY-LE-GRAND CHURCHYARD,0,7,7,France,Marne
2033724,MATIGNICOURT-ET-GONCOURT CHURCHYARD,0,5,5,France,Marne
2033726,NEUVY COMMUNAL CEMETERY,0,7,7,France,Marne
2033727,NORMEE CHURCHYARD,0,5,5,France,Marne
2033730,RAPSECOURT CHURCHYARD,0,6,6,France,Marne
2033733,ST. GILLES CHURCHYARD,0,2,2,France,Marne
2033738,SOGNY-EN-L'ANGLE CHURCHYARD,0,2,2,France,Marne
2033741,SOUDE-NOTRE-DAME-OU-LE-PETIT CHURCHYARD,0,6,6,France,Marne
2033743,VASSIMONT-ET-CHAPELAINE CHURCHYARD,0,1,1,France,Marne
2033747,AMANCE COMMUNAL CEMETERY,0,3,3,France,Aube
2033748,AVANT-LES-MARCILLY CHURCHYARD,0,7,7,France,Aube
2033749,CHAMPIGNOL-LEZ-MONDEVILLE CHURCHYARD,0,9,9,France,Aube
2033756,LOCHES-SUR-OURCE COMMUNAL CEMETERY,0,7,7,France,Aube
2033758,MAGNY-FOUCHARD CHURCHYARD,0,6,6,France,Aube
2033759,ST. MESMIN NEW COMMUNAL CEMETERY,0,6,6,France,Aube
2033760,ST. OULPH CHURCHYARD,0,7,7,France,Aube
2033763,VERRIERES CHURCHYARD,0,7,7,France,Aube
2033770,ST. MARTIN-SUR-OREUSE COMMUNAL CEMETERY,0,7,7,France,Yonne
2033775,CHEVILLON COMMUNAL CEMETERY,0,10,10,France,Haute-Marne
2033776,CONSIGNY COMMUNAL CEMETERY,0,7,7,France,Haute-Marne
2033780,LANDEVILLE CHURCHYARD,0,6,6,France,Haute-Marne
2033782,MUSSEY-SUR-MARNE COMMUNAL CEMETERY,0,6,6,France,Haute-Marne
2033784,RACHECOURT-SUR-BLAISE CHURCHYARD,0,6,6,France,Haute-Marne
2033785,ROBERT MAGNY CHURCHYARD,0,6,6,France,Haute-Marne
2033787,VIGNORY COMMUNAL CEMETERY,0,7,7,France,Haute-Marne
