Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101529,JONES,THOMAS WILLIAM,T W,22,,26/10/1945,,Trooper,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'7961092',Germany,CELLE WAR CEMETERY,3. E. 1.,
2101530,KELTER,WILLIAM,W,19,,04/06/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14709145',Germany,CELLE WAR CEMETERY,1. E. 7.,"Son of Mary Kelter, of Glasgow."
2101531,KENDALL,RONALD GEORGE,R G,28,,16/02/1946,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676443',Germany,CELLE WAR CEMETERY,3. E. 5.,"Son of Harry and Emily M. Kendall, of Bristol; husband of Maud Elizabeth Kendall, of Easton, Bristol."
2101532,KENNEDY,ANGUS DUNCAN,A D,36,,29/09/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'299235',Germany,CELLE WAR CEMETERY,2. A. 11.,"Son of Angus Leslie and Grace Elizabeth Kennedy, of Brentwood, Essex; husband of Muriel Kennedy, of Brentwood."
2101533,KILDUFF,THOMAS,T,18,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14803637',Germany,CELLE WAR CEMETERY,3. F. 6.,"Son of George and Frances Kilduff, of Homerton, London."
2101534,KINSEY,AUSTIN,A,25,,01/04/1946,,Sapper,Royal Engineers,,5 Engr. (Base) Workshop,,United Kingdom,'2129218',Germany,CELLE WAR CEMETERY,3. D. 8.,"Son of William and Cecilia Kinsey, of Elland, Yorkshire."
2101535,KIRK,HARRY,H,26,,06/05/1945,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3133555',Germany,CELLE WAR CEMETERY,1. C. 12.,"Son of William and Grace Kirk, of Dalry, Kirkcudbrightshire."
2101536,KNOWLES,JAMES,J,22,,26/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'14730921',Germany,CELLE WAR CEMETERY,3. C. 6.,Son of Thomas and Elizabeth Knowles.
2101537,LEAVY,JOHN JOSEPH,J J,31,,23/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6919347',Germany,CELLE WAR CEMETERY,1. B. 5.,"Son of John and Annie Leavy; husband of Doris Nelly Leavy, of Hillingdon, Middlesex."
2101538,LEITCH,ANGUS,A,34,,03/05/1946,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'14383242',Germany,CELLE WAR CEMETERY,3. C. 11.,"Son of Margaret Leitch, of Neilston, Renfrewshire."
2101539,LEWIS,THOMAS JOSEPH,T J,38,,21/04/1946,,Major,General List,,,,United Kingdom,'316174',Germany,CELLE WAR CEMETERY,3. C. 10.,"Son of Morgan and Eliza Sarah Lewis; husband of Gladys Louvain Lewis, of Port Talbot, Glamorgan."
2101540,LIESKE,MAURICE,M,33,,16/09/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'4697256',Germany,CELLE WAR CEMETERY,2. E. 9.,"Son of August and Mary Lieske, of Leeds, Yorkshire."
2101541,LITTLE,JAMES WALKER,J W,22,,04/05/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14668116',Germany,CELLE WAR CEMETERY,1. C. 9.,"Son of Andrew and Elizabeth Little, of Methil, Fife."
2101542,LIVINGSTONE,SAMUEL,S,37,,03/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'1105692',Germany,CELLE WAR CEMETERY,2. D. 11.,"Son of Joseph and Mary Jane Livingstone, of Stockport, Cheshire."
2101543,LLOYD,RAYMOND LAWRENCE,R L,25,,17/05/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7931440',Germany,CELLE WAR CEMETERY,3. E. 11.,"Son of Stanley and Kathleen Lloyd; husband of Nellie Lloyd, of Ladymoor, Bilston, Staffordshire."
2101544,LLOYD,RONALD PORTER,R P,35,,05/10/1945,,Corporal,Royal Engineers,,,attd. H.Q. 8th Armd. Bde.,United Kingdom,'1897209',Germany,CELLE WAR CEMETERY,2. A. 12.,
2101545,LOMAX,SAM,S,38,,10/10/1945,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'1744405',Germany,CELLE WAR CEMETERY,2. C. 12.,
2101546,LUTZ,FREDERICK,F,21,,15/02/1946,,Driver,Royal Army Service Corps,,128 Bridge Coy.,,United Kingdom,'T/14312163',Germany,CELLE WAR CEMETERY,3. E. 4.,"Son of John F. and Florence Lutz, of West Hartlepool, Co. Durham."
2101561,MURPHY,EDWARD,E,26,,19/04/1945,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3454339',Germany,CELLE WAR CEMETERY,1. A. 7.,
2101564,NICHOLSON,HAROLD,H,43,,05/06/1945,,Serjeant,Royal Armoured Corps,,1st Fife and Forfar Yeomanry.,,United Kingdom,'2746953',Germany,CELLE WAR CEMETERY,1. E. 8.,
2101566,NORTON,GEORGE,G,33,,19/07/1945,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4688373',Germany,CELLE WAR CEMETERY,2. E. 3.,
2101568,O'LOUGHLIN,CATHERINE,C,0,,24/06/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'325344',Germany,CELLE WAR CEMETERY,2. F. 1.,
2101547,LYONS,THOMAS,T,41,Mentioned in Despatches,15/06/1945,,Warrant Officer Class II,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7009916',Germany,CELLE WAR CEMETERY,1. F. 8.,"Son of James and Charlotte Edith Lyons, of Belfast, Northern Ireland; husband of Charlotte Lyons, of Belfast."
2101548,McCLARY,GERALD WILFRID,G W,0,,25/04/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'237618',Germany,CELLE WAR CEMETERY,1. B. 6.,"Son of John Edgar and Ruby McClary, of Hove, Sussex."
2101549,MacLEOD,RODERICK,R,27,,17/03/1946,,Lieutenant,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'357450',Germany,CELLE WAR CEMETERY,3. A. 7.,Son of Roderick and Marion MacLeod; husband of Muriel MacLeod (nee Jackson).
2101550,MALLINSON,TELFORD,T,34,,22/06/1945,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'14590802',Germany,CELLE WAR CEMETERY,1. F. 12.,"Son of Telford and Mary Alice Mallinson: husband of Emily Mallinson, of Beechwood, Sowerby Bridge, Yorkshire."
2101551,MASON,JOHN,J,38,,26/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/271348',Germany,CELLE WAR CEMETERY,2. B. 11.,"Son of Arthur Harry and Hannah Mason, of Wolverhampton; husband of Annie Mason, of The Scotlands, Wolverhampton."
2101552,MAUDE,THOMAS,T,32,,09/06/1945,,Private,Royal Army Medical Corps,,129 Field Amb,,United Kingdom,'7383436',Germany,CELLE WAR CEMETERY,1. F. 2.,"Son of Thomas and Lily Maude, of Leeds, Yorkshire; husband of Mary Maude, of Leeds."
2101553,MAYHEW,CHARLES,C,26,,22/05/1946,,Gunner,Royal Artillery,,,attd. Field H.Q. 43rd Div.,United Kingdom,'6214092',Germany,CELLE WAR CEMETERY,3. C. 12.,"Son of Thomas and Keziah Mayhew, of Clapham Common, London."
2101554,MILLS,EDWARD,E,26,,07/06/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'4917631',Germany,CELLE WAR CEMETERY,1. E. 12.,"Son of Charles Edward and Elsie Mills, of Stourbridge, Worcestershire; husband of Winifred Maud Mills, of Amblecote. Stourbridge."
2101555,MINGO,GEORGE JAMES,G J,28,,02/04/1946,,Serjeant,Army Catering Corps,Wiltshire Regiment,,attd. 4th Bn.,United Kingdom,'5569444',Germany,CELLE WAR CEMETERY,3. A. 9.,"Son of Mr. and Mrs. John Albert Mingo; husband of Marjorie Violet Dorothy Mingo, of Beckhampton, Wiltshire."
2101556,MITCHELL,HARRY,H,35,,03/05/1945,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'3389711',Germany,CELLE WAR CEMETERY,1. C. 8.,"Husband of Mary Mitchell, of Macclesfield, Cheshire."
2101557,MOGFORD,FREDERICK HAROLD,F H,26,,17/01/1946,,Serjeant,Royal Artillery,,110 Lt. A.A. Regt.,,United Kingdom,'4196562',Germany,CELLE WAR CEMETERY,3. A. 4.,"Son of Harold and Rose Mogford; husband of Maud Mogford, of Bromley, Kent."
2101558,MORGAN,JOHN ASKEW,J A,26,,04/04/1946,,Private,East Surrey Regiment,,,,United Kingdom,'13050253',Germany,CELLE WAR CEMETERY,3. B. 9.,"Son of Henry and Georgina Morgan, of Consett, Co. Durham."
2101559,MORGAN,THOMAS,T,36,,24/07/1945,,Gunner,Royal Artillery,,18 Lt. A.A. Regt.,,United Kingdom,'1783583',Germany,CELLE WAR CEMETERY,2. A. 4.,"Son of David and Sarah Morgan; husband of Gwyneth May Morgan, of Twynyrodyn, Merthyr Tydfil, Glamorgan."
2101560,MUIRHEAD,GEORGE BURNETT,G B,21,,03/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'14773869',Germany,CELLE WAR CEMETERY,3. B. 2.,"Son of Matthew and Margaret Muirhead, of Eastriggs, Dumfriesshire."
2101562,NAPIER,JOHN,J,50,Meritorious Service Medal,28/04/1945,,Major,Pioneer Corps,,,,United Kingdom,'159416',Germany,CELLE WAR CEMETERY,1. C. 1.,"Son of John and Jane Sinclair Napier, of Edinburgh; husband of Margaret Harriette Napier (nee Anderson), of Edinburgh."
2101563,NEALE,HERBERT KITCHENER,H K,30,,24/09/1945,,Lance Bombardier,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'1529579',Germany,CELLE WAR CEMETERY,2. D. 10.,"Son of Frederick C. and Margaret M. Neale, of Wytham, Oxfordshire."
2101565,NORTH,EDWARD VICTOR,E V,20,,09/07/1945,,Trooper,Royal Horse Guards,,,,United Kingdom,'306200',Germany,CELLE WAR CEMETERY,2. F. 2.,"Son of Stanley Owen North and Alice Mary North, of Crowthorne, Berkshire."
2101567,ODEY,EDWARD CHARLES,E C,18,,24/03/1946,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14053234',Germany,CELLE WAR CEMETERY,3. C. 7.,"Son of Edward Charles and Annie Odey, of Swindon. Wiltshire."
2101570,PAGENDAM,CHRISTOPHER,C,39,,10/10/1945,,Serjeant,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'1782586',Germany,CELLE WAR CEMETERY,2. B. 12.,"Son of Christopher and Annie Pagendam; husband of Lily Pagendam, of Longview, Huyton, Lancashire."
2101571,PARKINSON,WILLIAM,W,25,,16/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10662437',Germany,CELLE WAR CEMETERY,3. D. 9.,"Son of Paul and Frances Parkinson, of Wigan, Lancashire."
2101572,PAUL,PERCY,P,25,,14/04/1946,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2579117',Germany,CELLE WAR CEMETERY,3. C. 9.,"Son of William Percy Paul, and of Helen Ann Paul, of Aberdeen."
2101573,PENDLE,ROY ERNEST,R E,22,,18/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,3 Sqdn.,,United Kingdom,'170122',Germany,CELLE WAR CEMETERY,2. D. 9.,"Son of Ernest and Daisy Amelia Pendle, of Roath Park, Cardiff."
2101574,PHILLIPS,FRANK CECIL,F C,23,,21/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7405499',Germany,CELLE WAR CEMETERY,1. A. 10.,"Son of Sidney Harold and Millicent Phillips, of Bemerton, Wiltshire."
2101575,PIRRIE,THOMAS RICHARD,T R,25,,13/10/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,7 Workshop Coy.,,United Kingdom,'7642009',Germany,CELLE WAR CEMETERY,2. E. 12.,"Husband of Kathleen Pirrie, of Mirfield, Yorkshire."
2101576,POWIS,KENNETH,K,20,,30/03/1946,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14779940',Germany,CELLE WAR CEMETERY,3. E. 8.,"Son of Alfred Archer Powis and Kathleen Powis, of Fazeley, Staffordshire."
2101577,PROCTOR,HAROLD,H,25,,30/04/1945,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'954424',Germany,CELLE WAR CEMETERY,1. C. 3.,"Son of Harold and Sarah Ann Proctor, of Armley, Leeds, Yorkshire."
2101578,PULLAN,KENNETH ROBERT,K R,0,,10/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,174 Sqdn.,,United Kingdom,'180201',Germany,CELLE WAR CEMETERY,2. D. 12.,
2101579,PURVIS,JOHN MITCHELL,J M,22,,06/06/1945,,Driver,Royal Corps of Signals,,43rd Div. Sigs.,,United Kingdom,'14212579',Germany,CELLE WAR CEMETERY,1. E. 9.,
2101580,PYE,STANLEY GEORGE,S G,40,,06/01/1946,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'14770203',Germany,CELLE WAR CEMETERY,3. E. 3.,"Son of William Henry and Hettie Pye; husband of Helen Rosa Pye, of Windsor, Berkshire."
2101581,RAE,BRUCE DALZIEL MILLIKEN,B D M,24,Military Cross and Bar,10/05/1946,,Major,Gordon Highlanders,,1st Bn.,,United Kingdom,'182408',Germany,CELLE WAR CEMETERY,3. E. 10.,"Son of Stephen M. and Agnes D. M. Rae, of Broughty Ferry, Angus."
2101582,READMAN,JACK,J,23,,10/08/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'14620323',Germany,CELLE WAR CEMETERY,2. B. 6.,"Son of John and Rosa Readman, of Loftus Saltburn, Yorkshire."
2101583,READY,EDWARD GEORGE,E G,20,,19/04/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14403094',Germany,CELLE WAR CEMETERY,1. A. 5.,"Son of Albert and Mabel Emma Ready, of Brundall, Norfolk."
2101584,RICKETTS,GEORGE ALFRED,G A,0,,02/06/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/172467',Germany,CELLE WAR CEMETERY,1. E. 6.,"Son of Arthur and Ada Ricketts; husband of Bessie Ricketts, of Bordesley Green, Birmingham."
2101585,RIDLEY,THOMAS,T,0,,23/07/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'6024416',Germany,CELLE WAR CEMETERY,2. C. 4.,
2101590,ROWLES,THOMAS,T,24,,22/04/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'1787295',Germany,CELLE WAR CEMETERY,1. B. 3.,
2101591,ROWNE,ABRAM,A,34,,31/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14345162',Germany,CELLE WAR CEMETERY,1. E. 5.,"Husband of Hilde Rowne, of Liverpool."
2101600,SMITH,DONALD,D,23,,25/01/1946,26/01/1946,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7602204',Germany,CELLE WAR CEMETERY,3. A. 8.,
2101586,ROBERTS,CHARLES EDWARD JAMES,C E J,27,,11/04/1945,,Rifleman,King's Royal Rifle Corps,Commando,,and No. 6,United Kingdom,'59005',Germany,CELLE WAR CEMETERY,3. F. 7.,"Son of Charles and Susan Roberts; husband of Ivy Alice Roberts, of Stockwell, London."
2101587,ROBERTSON,RONALD TRISTAN,R T,38,,29/06/1945,,Major,Pioneer Corps,,,,United Kingdom,'256705',Germany,CELLE WAR CEMETERY,2. C. 1.,"Son of Luddington and Anne Robertson; husband of Martha Sarah Robertson, of Claverdon, Warwickshire."
2101588,ROBINSON,WILLIAM MIDGLEY,W M,31,,03/05/1945,,Corporal,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'2358759',Germany,CELLE WAR CEMETERY,1. C. 5.,"Son of William Inglis Robinson and Nancy Robinson, of Preston, Lancashire; husband of Eveline Robinson, of Ashton-on-Ribble, Preston. B.A. (Hons.)."
2101589,ROWE,CLARENCE LIONEL,C L,19,,22/04/1945,,Trooper,Royal Armoured Corps,,1st The Royal Dragoons.,,United Kingdom,'14670192',Germany,CELLE WAR CEMETERY,1. B. 2.,"Son of Albert Ernest and Lizzie Daisy Rowe, of Northampton."
2101592,RUTTER,JOHN ARTHUR,J A,22,,10/05/1946,,Driver,Royal Corps of Signals,,XXX. Corps Sigs.,,United Kingdom,'14313126',Germany,CELLE WAR CEMETERY,3. D. 10.,"Son of Thomas and Eliza Rutter; husband of Saydie D. A. Rutter, of St. Peter Port, Guernsey, Channel Islands."
2101593,SALT,SAMUEL,S,26,,12/11/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529384',Germany,CELLE WAR CEMETERY,3. D. 2.,"Son of Samuel and Annie Bostock Salt, of Harpurhey, Manchester."
2101594,SCOTT,JOHN GEORGE,J G,20,,21/04/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14587780',Germany,CELLE WAR CEMETERY,1. A. 12.,"Son of John George and Ethel Scott, of South Shields, Co. Durham."
2101595,SENIOR,WALTER,W,23,,10/09/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10592808',Germany,CELLE WAR CEMETERY,2. A. 9.,"Son of Garforth and Cecelia Senior; husband of Hilda Senior, of Staincliffe. Batley, Yorkshire."
2101596,SEWELL,EDWARD,E,0,,26/02/1946,,Driver,Royal Army Service Corps,,168 Gen. Transport Coy.,,United Kingdom,'T/219823',Germany,CELLE WAR CEMETERY,3. D. 6.,"Son of Mrs. E. Sewell; husband of Norah Louisa Sewell. of Camberwell, London."
2101597,SHEARD,ROY,R,22,,24/07/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'1878279',Germany,CELLE WAR CEMETERY,2. D. 4.,"Son of Granville and Lily Sheard, of Milnrow, Lancashire."
2101607,STEBBINGS,WILLIAM HENRY,W H,0,,22/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'7656119',Germany,CELLE WAR CEMETERY,3. E. 2.,
2101627,WEIR,DANIEL,D,31,,27/06/1945,,Serjeant,Royal Armoured Corps,,The Nottinghamshire Yeomanry.,,United Kingdom,'408372',Germany,CELLE WAR CEMETERY,2. E. 1.,
2101629,WERSTINE,JAMES EDWARD,J E,0,,16/08/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/168061',Germany,CELLE WAR CEMETERY,2. E. 6.,
2101598,SHOTTON,ARTHUR JOHN,A J,22,,28/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2726 Sqdn. R.A.F. Regt.,,United Kingdom,'1526873',Germany,CELLE WAR CEMETERY,1. B. 9.,"Son of John Henry and Annie Shotton, of Fenton, Stoke-on-Trent."
2101599,SIDDLE,FREDERICK LOUIS,F L,32,,11/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'274838',Germany,CELLE WAR CEMETERY,1. F. 4.,"Son of Robert and Clara Siddle, of Cleethorpes, Lincolnshire; husband of Olive Siddle, of Cleethorpes."
2101601,SMITH,JAMES ARTHUR,J A,22,,05/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'152262',Germany,CELLE WAR CEMETERY,2. C. 2.,"Son of Arthur Edward and Jessie May Smith, of Edmonton, Middlesex."
2101602,SMITH,LAWRENCE,L,33,,23/06/1945,,Serjeant,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1600438',Germany,CELLE WAR CEMETERY,1. F. 9.,"Son of William and Elizabeth Smith; husband of Dorothy Alberta Smith, of Overseal, Derbyshire."
2101603,SMITH,LESLIE FRANK,L F,25,,07/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258227',Germany,CELLE WAR CEMETERY,2. A. 3.,"Son of Alfred and Ada Smith; husband of Joan Thelma Smith, of West Drayton, Middlesex."
2101604,SMITH,STUART ANDREW,S A,31,,21/07/1945,,Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'302173',Germany,CELLE WAR CEMETERY,2. F. 3.,"Son of Andrew Thomas Smith and Gladys Irene Margaret Smith; husband of Cynthia Hilda Gwendoline Smith, of Streatham Hill, London."
2101605,SMITHSON,GEORGE WILLIAM,G W,23,,06/09/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,30 Corps Troop Workshop,,United Kingdom,'3328523',Germany,CELLE WAR CEMETERY,2. E. 8.,"Son of Thomas and Martha Smithson, of Kelvinbridge, Glasgow."
2101606,STANSFIELD,GEORGE,G,18,,07/04/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),"The Parachute Regiment, A.A.C.",,attd. 7th Bn. ,United Kingdom,'14774598',Germany,CELLE WAR CEMETERY,3. F. 1.,"Son of Joe Ainscow Stansfield and Sarah Jane Stansfield, of Todmorden, Lancashire."
2101608,STREATHER,RAYMOND LOUIS,R L,31,Member of the Order of the British Empire,06/04/1946,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'220421',Germany,CELLE WAR CEMETERY,3. B. 10.,"Son of George and Lily May Streather; husband of Vera Theresa Streather, of Kingston-on-Thames, Surrey."
2101609,SWEENEY,ROBERT,R,28,,14/06/1945,,Private,Army Catering Corps,,,,United Kingdom,'871588',Germany,CELLE WAR CEMETERY,1. F. 5.,"Son of James and Ellen Sweeney, of West Hartlepool, Co. Durham; husband of Emily Sweeney, of West Hartlepool."
2101610,TATE,ROBERT,R,23,,15/05/1945,,Driver,Royal Engineers,,148 Field Park Sqn.,,United Kingdom,'1951362',Germany,CELLE WAR CEMETERY,1. D. 11.,"Son of Fredrick and Florence Tate; husband of Blodwen Winifred Tate, of Yaxley, Northamptonshire."
2101611,TAYLOR,THOMAS,T,34,,26/03/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10547499',Germany,CELLE WAR CEMETERY,3. E. 7.,"Son of George and Henrietta Taylor, of Birkdale, Southport, Lancashire; husband of Hilda Taylor, of Birkdale."
2101612,THOMPSON,JOHN ARTHUR,J A,36,,10/09/1945,,Sapper,Royal Engineers,,295 Field Coy.,,United Kingdom,'14259706',Germany,CELLE WAR CEMETERY,2. B. 9.,"Son of Joseph and Jane E. Thompson, of Leicester; husband of Edith Ivy Thompson, of Leicester."
2101613,THOMPSON,RALPH,R,25,,26/09/1945,,Sapper,Royal Engineers,,270 Army Field Coy.,,United Kingdom,'2157822',Germany,CELLE WAR CEMETERY,2. F. 10.,"Son of Ralph and Florence Thompson, of Sheffield."
2101614,TICKNER,FREDERICK,F,35,,17/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289677',Germany,CELLE WAR CEMETERY,1. F. 7.,"Son of John Henry and Ellen Tickner; husband of Maud Miriam Tickner, of Peckham, London."
2101615,TOBIN,EDWARD,E,34,,28/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5120753',Germany,CELLE WAR CEMETERY,1. B. 12.,"Son of Patrick and Elizabeth Tobin, of Borris, Co. Carlow, Irish Republic."
2101616,TOMLINSON,GEORGE HAROLD,G H,36,,04/07/1945,,Captain,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'190363',Germany,CELLE WAR CEMETERY,2. A. 2.,"Son of John and Eliza Tomlinson, of Heywood, Lancashire; husband of Norah Tomlinson, of Heywood."
2101617,TOWN,RICHARD GEORGE,R G,24,,20/06/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'851788',Germany,CELLE WAR CEMETERY,1. F. 11.,"Son of George Town, and of Maude Town, of Didcot, Berkshire."
2101618,TUTTLE,JOHN JOSEPH,J J,42,,26/02/1946,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'10706948',Germany,CELLE WAR CEMETERY,3. A. 6.,"Son of Frederick and Susan Tuttle, of Norwich; husband of Laura Tuttle, of Norwich."
2101619,UBSDELL,EDWARD THURLOW HOPE,E T H,31,,10/11/1945,,Major,Somerset Light Infantry,,,,United Kingdom,'64592',Germany,CELLE WAR CEMETERY,3. F. 2.,"Son of Lt.-Col. T. R. Ubsdell, D.S.O., and Helen Ubsdell; husband of Rosalie Mary Ubsdell, of Frimley, Surrey."
2101620,VIRGO,ROBERT VICTOR,R V,23,,11/04/1945,,Lance Corporal,Queen's Own Royal West Kent Regiment,Commando,,and No. 6,United Kingdom,'6352662',Germany,CELLE WAR CEMETERY,3. F. 3.,"Son of Robert Henry and Cecilia Virgo, of Brighton, Sussex."
2101621,WADE,DONALD,D,22,,13/06/1945,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'5577272',Germany,CELLE WAR CEMETERY,1. F. 6.,
2101625,WATKINS,DAVID JOHN,D J,23,,16/04/1945,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4081321',Germany,CELLE WAR CEMETERY,1. A. 3.,
2101622,WAGGETT,ROSS THOMAS EDWARD,R T E,21,,29/04/1945,,Lieutenant,Middlesex Regiment,Cheshire Regiment,,attd.,United Kingdom,'326612',Germany,CELLE WAR CEMETERY,1. C. 2.,"Son of Reginald Carter Ross Waggett and Edith Mary Waggett, of Finchley, Middlesex."
2101623,WARD,EDWARD,E,32,,03/10/1945,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2827951',Germany,CELLE WAR CEMETERY,2. E. 11.,"Son of Hugh and Jane Ward, of Hamilton, Lanarkshire; husband of Elizabeth Ward, of Hamilton."
2101624,WARSOP,STEWART,S,33,,20/10/1945,,Lance Bombardier,Royal Artillery,,"41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,",,United Kingdom,'1608753',Germany,CELLE WAR CEMETERY,3. D. 1.,"Son of Herbert Edward and Elizabeth Warsop, of Stoke-on-Trent; husband of Hetty Warsop, of Sneyd Green, Stoke-on-Trent."
2101626,WEBSTER,FREDERICK M.,F M,21,,10/05/1946,,Lance Bombardier,Royal Artillery,,76 Field Regt.,,United Kingdom,'884143',Germany,CELLE WAR CEMETERY,3. A. 12.,"Son of William James Webster and Elizabeth Webster, of Billingham, Co. Durham."
2101628,WEIR,HORACE PERCIVAL,H P,20,,01/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14718757',Germany,CELLE WAR CEMETERY,3. A. 3.,"Son of George Edward and Margaret Isabella Weir, of Belford, Northumberland."
2101630,WHITE,FREDERICK CHARLES,F C,25,,26/04/1945,,Lance Bombardier,Royal Artillery,,"2 Bty., 1 Searchlight Regt.",,United Kingdom,'1521249',Germany,CELLE WAR CEMETERY,1. B. 8.,"Son of Edward John and Laura Ann White, of Eastling, Kent."
2101631,WILLIAMS,KENNETH,K,27,,09/02/1946,,Captain,Royal Artillery,,127 Lt. A.A. Regt.,,United Kingdom,'268586',Germany,CELLE WAR CEMETERY,3. B. 5.,"Son of Fred and Mary Eliza Williams; husband of Muriel Helen Williams, of Cheadle, Staffordshire."
2101635,WOOTTEN,ARTHUR CHARLES,A C,30,,26/07/1945,,Bombardier,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'976362',Germany,CELLE WAR CEMETERY,2. A. 5.,"Husband of Phyllis Wootten, of Nantgarw, Glamorgan."
