Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
597038,McDONALD,,D T,0,,23/03/1916,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13113',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 10.,
596631,BANNISTER,,J W,0,,12/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'22705',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. C. 4.,
596632,BARBOUR,ANDREW,A,22,,09/05/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2278',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. L. 22.,"Son of Andrew and Mary Barbour, of 6, Gas Wynd, Kirkcaldy, Fife. Born at Dunfermline."
596633,BARKER,,S,30,,25/10/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7849',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 3.,"Son of Samuel and Martha Ann Barker, of West Ham, London."
596634,BARLOW,GEORGE,G,25,,22/08/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'33499',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 21.,"Son of George and Mary Barlow, of 39, Rathbone Rd., Wavertree, Liverpool."
596635,BARLOW,,S,0,,30/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9453',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596636,BARNES,,D S,0,,24/10/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8182',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Vielle Chapelle Chyd. Mem. 3.,
596637,BARNES,,W H,0,,13/03/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2447',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 13.,Husband of the late Effie Barnes (nee Warris).
596638,BARNETT,,J,20,,23/03/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12454',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 9.,"Son of William and Leah Barnett, of 107, Heathcote Rd., Bignau End, Stoke-on-Trent."
596639,BARRATT,,A E,0,,28/11/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'1365',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 16.,
596640,BARRETT,,A,0,,20/01/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493825',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 4.,
596641,BARRY,,W,0,,26/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10102',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. G. 5.,
596642,BATES,RAYMOND,R,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14369',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 7.,"Son of Mr. and Mrs. J. Bates, of 41, Mount Eden Rd., Auckland, New Zealand."
596643,BAXTER,,A N,0,,27/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10330',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596644,BAXTER,,T,0,,30/05/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'1582',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 32.,
596645,BEACH,THOMAS RICHARD,T R,27,,26/06/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'3730',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 15.,"Son of Mr. and Mrs. William Beach, of 24, Seabright Avenue, Worcester; husband of Florence Hannah Patton (formerly Beach), of 28, Spring Hill, Birmingham."
596648,BEAUCHAMP,,W F,0,,28/10/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10230',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Edward Rd. Cem. Mem. 22.,
596651,BELKINGA,,P F,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'5001',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. G. 23.,
596656,BERRYMAN,,J,37,,08/06/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'20958',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 13.,Son of Robert Berryman.
596646,BEAGLEY,EDMUND THOMAS,E T,36,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3941',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. G. 20.,"Son of William Beagley; husband of Lilian Alice Beagley, of 13, Portland Cottages, Warlingham, Surrey."
596647,BEAN,NEVILLE FELEX,N F,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11816',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 12.,"Son of Ellen A. Bean, of 303, New South Head Rd., Edgecliff, Sydney, New South Wales, Australia, and the late John Duncan Bean (District Supt. Punjab Police). Born in the Punjab, India."
596649,BEAULY,,W,39,,15/05/1918,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'241175',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. F. 1/17.,"Son of Thomas and Agent Beauly, of Dumfries; husband of Sarah Jane Beauly, of 1, Welldale Terrace, Maxwelltown, Dumfries."
596650,BEEDHAM,,T,28,,13/04/1918,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'19348',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Nouveau Monde Ger. Cem. Mem. 41.,"Son of William and Hannah Beedham; husband of Ada Beedham, of Roecliffe Lane, Boroughbridge, Yorks."
596652,BENCE,VINCENT HENRY,V H,29,,21/11/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5595',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 9.,"Son of George and Sarahfino Bence, of 40, Westfield Rd., Hornsey, London."
596653,BENNETT,CHARLES ERNEST,C E,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23954',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 13.,"Son of Mr. and Mrs. C. Bennett, of 39, Adelaide St., South Hobart, Tasmania."
596654,BENWELL,,E F,37,,07/02/1917,,Rifleman,London Regiment (London Rifle Brigade),,(5191). 5th Coy.,,United Kingdom,'303212',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 16.,"Son of A. Benwell, of Nunhead, London; husband of E. A. Benwell, of 25, Lakes Rd., Keston, Kent."
596655,BERRY,,H,18,,20/04/1917,,Corporal,Machine Gun Corps (Infantry),,148th Coy.,,United Kingdom,'23634',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 5.,"Son of Mr. and Mrs. C. A. Berry, of 15, Dacre St., Park, Sheffield."
596657,BINGHAM,,J,41,,22/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1313',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 18.,"Husband of Mary Ellen Bingham, of Barugh Green, Barnsley. Born at Kilmarnock."
596659,BIRD,GORDON HERBERT,G H,19,,22/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'36162',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 34.,"Son of Ernest J. W. and Gertrude A. Bird, of 116, St. Benedict's Rd., Small Heath, Birmingham."
596660,BISH,GEORGE FREDERICK,G F,22,,15/09/1916,,Private,Machine Gun Corps (Infantry),,184th Coy.,,United Kingdom,'28638',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 13.,"Son of Mr. and Mrs. F. Bish, of 45, Marcus St., West Ham, London. Born at Stratford, London."
596680,BRADSHAW,,T,0,,07/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7930',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596681,BRAIN,,H P G,0,,25/09/1916,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'2801',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 18.,
596682,BRAY,JOHN,J,0,,12/09/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1409',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 11.,
596685,BREEDEN,,H C,0,,19/01/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491902',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 5.,
596661,BLACK,,D,19,Military Medal,29/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/26440',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 31.,"Son of Mr. and Mrs. D. Black, of ""Banchor,"" Newtowmore, Inverness-shire."
596662,BLACK,FRANCIS HENRY,F H,0,,25/04/1915,,Captain,Royal Warwickshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 6.,
596663,BLISSETT,,E,0,,08/10/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'6013',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. B. 12.,
596664,BOATH,,D,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'2771',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. K. 1.,
596665,BODELL,,R,0,,10/04/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'331273',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 1.,
596666,BOND,,E C,0,,03/03/1917,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200199',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 8.,
596667,BOND,,H L,18,,10/04/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'66486',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. F. 1/17.,"Son of Arthur and Annie Florence Bond, of 26, Glynne St., Canton, Cardiff."
596668,BOORER,,H G,28,,04/12/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'18036',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 4.,"Son of Francis and Emily Boorer, of Deptford, London; husband of Annie Catherine Boorer, of 12, Braidwood Rd., Catford, London."
596669,BOOTHMAN,,C D,0,,26/06/1918,,Second Lieutenant,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 31.,
596670,BORROWMAN,ANDREW,A,29,,16/08/1917,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. G. 2.,"Son of Andrew and the late Elizabeth Borrowman. Born at North Berwick, Scotland."
596671,BOWEN,,F W,0,,14/11/1914,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9452',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596672,BOWEN,JOHN,J,20,,14/03/1916,,Lance Serjeant,South Wales Borderers,,5th Bn.,,United Kingdom,'5/18302',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 7.,"Son of Mrs. Hannah Bowen, of Tynyrhwl Terrace, Bryncoch, Neath, Glam."
596673,BOWER,,W,23,,02/05/1917,,Serjeant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201435',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 11.,"Son of John and Hannah Bower, of 36, Benty Lane, Crosspool, Sheffield."
596674,BOWERS,,J,0,,25/08/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'5779',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 7.,
596695,BROWETT,,A L T,0,,05/07/1916,,Captain,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 17.,
596675,BOWLER,JAMES,J,23,,23/02/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'202150',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 3.,"Son of James and Mary Bowler, of 89, Campers Rd., Letchworth, Herts. Born at Bedford."
596676,BOWMAN,,T J,0,,28/04/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203131',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 2.,
596678,BRADLEY,,J,0,,17/08/1915,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/8632',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 2.,
596677,BOYNE,HAROLD WADDINGTON,H W,22,,21/02/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3259',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 7.,"Son of William and Mary Ellen Boyne, of 7, Chamberlain St., Grey Lynn, Auckland, New Zealand. Also served in Samoa. Born at Leeds, England."
596683,BRECHIN,,W,37,,07/08/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12185',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 6.,"Son of William and Mary Brechin, of Glasgow."
596684,BREED,HECTOR ALBERT,H A,30,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25449',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 5.,"Son of Julia and the late Charles James Breed. Born at Wanganui, New Zealand."
596686,BRICKELL,,W A,22,,08/08/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'3522',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 20.,"Son of William H. S. and C. I. Brickell, of Laurel House, Callon End, Worcester."
596687,BRIDGLAND,NEVILLE LINTON,N L,20,,22/10/1914,,Lieutenant,East Surrey Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. A. 17.,"Son of Loftus Frederick Linton Bridgland, of The Cedars, Gravesend, Kent."
596689,BROCKLEBANK,JOHN THOMAS,J T,0,,24/06/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'1881',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 11.,Husband of Alice Maud Brocklebank.
596693,BROUGHTON,ALBERT WALTER,A W,20,Military Medal,28/09/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'2275',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 22.,"Son of Harry and Ellen Broughton, of 1, Luther Terrace, Oxford."
596694,BROUGHTON,STANLEY EDGAR,S E,29,,14/04/1918,,Private,Grenadier Guards,,4th Coy. 4th Bn.,,United Kingdom,'25601',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Nouveau Monde Ger. Cem. Mem. 37.,"Son of Alfred and Mary Ann Broughton, of 34, Delaune St., Kennington Park Rd., London; husband of Annie Broughton, of 104, Friern Rd., East Dulwich, London."
596696,BROWN,ANDREW,A,23,,03/06/1915,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2291',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 22.,Son of William T. and Elizabeth Ramsay Brown.
596697,BROWN,DONALD ANDREW,D A,20,,22/07/1916,23/07/1916,Second Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 2.,"Son of Daniel Angus Brown and Jane Ann Brown, of Blaydon-on-Tyne."
596698,BROWN,,H C,22,,19/01/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4490',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 1.,"Son of Mrs. L. E. Brown, of 5, Shouldham St., Bryanston Square, Marylebone, London."
596701,BROWNE,WILLIAM ANGUS,W A,24,,21/09/1917,,Lieutenant,Royal Flying Corps,,53rd Sqdn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 25.,"Son of the late William and Eleanor Browne, of Kirkcubbin, Co. Down."
597040,McDONALD,JOHN,J,0,,13/08/1915,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/6185',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 34.,
597041,McGACHIE,,T,0,,09/05/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/2605',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 51.,
597048,McLELLAN,,G,0,,16/08/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/1846',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 20.,
596705,BUCHAN,,A D,0,,08/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/14512',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Sp. Mem. 7.,
596706,BUCKLAND,,F,0,,02/01/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3932',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 12.,
596707,BUCKLE,,J W,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'5233',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. G. 15.,
596708,BUCKMASTER,,J,0,,17/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/340',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. A. 7.,
596709,BUTLER,EDWARD ARTHUR ORMOND,E A O,30,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14385',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 16.,"Son of Percy Selwyn and Ellen Margaret Butler, of Remuera, Auckland, New Zealand."
596710,BUTLER,VERNON CARROLL,V C,19,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'215',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. C. 13.,"Son of Edmund and Adeline F. Butler, of Avondale Drouin, Victoria, Australia. Born at Oxford, England."
596711,BUTT,HARRY ALFRED,H A,0,,08/06/1916,,Captain,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 11.,"Son of the late Rev. Canon George Holden Butt and of Catherine Paterson Butt, of George Town, Demerara, British Guiana."
596712,BUXTON,,H H,0,,02/05/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203391',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 10.,
596713,BUXTON,,S,0,,04/04/1916,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'2891',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 10.,
596714,CAIRNS,,W,0,,16/04/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268298',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 25.,
596715,CALDER,,P,0,,08/08/1918,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/18794',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Sp. Mem. 3.,
596716,CALDWELL,LESLIE HUTCHISON,L H,23,,09/05/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'1583',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 1.,"Son of Mr. W. H. and Mrs. M. A. Caldwell, of 77, St. Julian's Farm Rd., West Norwood, London."
596717,CAMPBELL,,J S,0,,28/09/1917,,Captain,Royal Flying Corps,Argyll and Sutherland Highlanders,,and 9th Bn.,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 27.,
596739,COE,,W,0,,16/10/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'5869',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. B. 15.,
596718,CAREY,SAMUEL,S,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/1582',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 5.,"Father of George Carey, of Wellington, New Zealand."
596719,CARMICHAEL,,A,0,,09/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'3660',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. B. 9.,
596722,CARTER,,C R,0,,25/11/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'14618',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 3.,
596724,CASSON,,E,0,,12/06/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241986',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 10.,
596726,CHAPMAN,,A,0,,30/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'205365',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 30.,
596720,CARNELL,RICHARD WILLIAM,R W,32,,08/06/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21508',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 12.,"Husband of Sarah L. Bach (formerly Carnell), of 17, Fore St., Exmouth, Devon."
596721,CARR,ALEXANDER,A,32,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'21207',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 15.,"Son of George and Eliza Carr, of Park Hill Rd., Rattray, Blairgowrie, Scotland."
596723,CARTER,RICHARD,R,41,,20/01/1915,,Driver,Royal Field Artillery,,44th Bde.,,United Kingdom,'14612',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 7.,"Husband of F. Carter, of 8, Cooper's Lane, Leyton, London."
596725,CHAPLIN,H. HENRY GEORGE,H H G,19,,22/01/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1543',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. L. 10.,"Son of Mrs. Isabella Sale Andrews, of 3, Prospect Place, Leiston, Suffolk."
596727,CHRISTMAS,,W H,20,,12/04/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'38441',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. D. 6.,"Son of Harry and Mary Christmas, of 29, Shaftesbury Square, Rotherham, Yorks."
596728,CHURCH,,V G,0,,09/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35109',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. D. 5.,
596729,CLAPSHEW,,C D,0,,17/12/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'8006',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 2.,
596730,CLARKE,ALEXANDER RICHARD,A R,32,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,"""J"" Coy. 2nd Bn.",,New Zealand,'19118',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 8.,"Son of George and Mary Clarke, of Herbert, Otago, New Zealand."
596731,CLARKE,,I J,23,,12/09/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'4107',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 12.,"Son of James and Emily Clarke, of 69, Reading Rd., Henley-on-Thames."
596732,CLARKE,THOMAS LATCH,T L,26,,23/08/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'16094',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Festubert North Cem. Mem. 48.,"Son of Thomas and Sarah Clarke, of 72, Thesegar St., Cardiff; husband of Elizabeth Jane Clarke, of 44, Mount Pleasant Terrace, Miskin, Mountain Ash, Glam."
596733,CLARKSON,,A,0,,25/09/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'5938',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 15.,
596734,CLEGG,,J,0,,10/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9974',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 24.,
596738,COCKING,CHARLES OSCAR JOHN,C O J,26,,11/04/1917,,Second Lieutenant,South Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 1.,Son of Walter John and Constance Henrietta Cocking.
596740,COLLINGS,WALLACE,W,21,,27/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1627',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 18.,"Son of Mrs. Ellen Collings, of 2, Christopher St., Walton, Liverpool."
596743,CONNOLLY,,O,0,,14/03/1916,,Serjeant,South Wales Borderers,,5th Bn.,,United Kingdom,'5/13293',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 7.,
596744,CONNOR,,J,0,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'615',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VII. E. 5.,
596745,CORTEEN,,F H,0,,26/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3098',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. D. 30.,
596746,COSGROVE,WILLIAM GEORGE,W G,25,,02/11/1916,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3505',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 2.,"Son of Thomas and Ellen Cosgrove, of 16, Plevna Crescent, St. Ann's Rd., South Tottenham, London."
596747,COSGROVE,,W,0,,15/04/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'17728',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Pont-du-Hem Mil. Cem. Mem. 6.,
