Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2905066,MORRIS,HENRY,H,0,,03/06/1915,,Private,20th Hussars,Royal Horse Guards,"""A"" Sqdn.",attd.,United Kingdom,'5208',United Kingdom,BROMPTON CEMETERY,H. 173158.,
2905027,JANSZ,,M D,0,,05/02/1918,,Private,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'22367',United Kingdom,BROMPTON CEMETERY,N. 174592.,
2905064,MOORE,CHARLES JOSEPH,C J,0,,09/11/1915,,Squadron Corporal Major,1st Life Guards,,,,United Kingdom,'3037',United Kingdom,BROMPTON CEMETERY,H. 173361.,
2905155,TURNER,,H H,0,,14/12/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3290',United Kingdom,BROMPTON CEMETERY,N. 172754.,
2905058,MAXWELL-HERON,,B C M,0,,22/09/1916,,Captain,Special List,,(Asst. Mil. Landing Officer).,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,7.7. 162260.,
2905172,WHITE,,J,0,,17/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10022',United Kingdom,BROMPTON CEMETERY,N. 172707.,
2905059,MAY,,J W,0,,07/07/1918,,Private,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'6434',United Kingdom,BROMPTON CEMETERY,N. 174794.,
2905174,WIGHTMAN,,R D,0,,14/03/1919,,Trooper,1st Life Guards,,,,United Kingdom,'2662',United Kingdom,BROMPTON CEMETERY,H. 175182.,
2905175,WILLIAMS,,A,0,,04/02/1919,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'2283',United Kingdom,BROMPTON CEMETERY,N. 175097.,
2905177,WILLMOTT,,P,0,,21/01/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'14930',United Kingdom,BROMPTON CEMETERY,N. 172848.,
2905180,WILSON,,R,0,,12/01/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'8282',United Kingdom,BROMPTON CEMETERY,N. 172804.,
2905169,WESTON,,A J,19,,02/02/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'15655',United Kingdom,BROMPTON CEMETERY,N. 172876.,
2905170,WESTON,,F,0,,23/10/1914,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'6571',United Kingdom,BROMPTON CEMETERY,H. 172635.,
2905171,WHITE,,J,0,,16/10/1914,,Driver,Army Service Corps,,12th Div. Train,,United Kingdom,'T1/13354',United Kingdom,BROMPTON CEMETERY,N. 172629.,
2905052,McINALLY,,H,0,,27/03/1915,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'1831',United Kingdom,BROMPTON CEMETERY,N. 173004.,
6017423,STEPANOFF,,V Z,0,,13/02/1918,,Colonel,Russian Army,,,,Russian,'',United Kingdom,BROMPTON CEMETERY,Plot W6 174605.,
2905115,SAUNDERS,JOSEPH,J,0,,28/10/1914,,Farrier Quartermaster Serjeant,Army Service Corps,,Depot.,,United Kingdom,'T1/SR/745',United Kingdom,BROMPTON CEMETERY,N. 172664.,
2905109,RUTHVEN,JOHN,J,26,,01/01/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10007',United Kingdom,BROMPTON CEMETERY,N. 172780.,
2905116,SAYERS,,E J,0,,28/04/1917,,Gunner,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'134458',United Kingdom,BROMPTON CEMETERY,Ae. 174242.,
2905119,SELWYN,,A H,0,,25/01/1915,,Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.7. 172845.,
2905080,PEARCE,,L,0,,25/01/1915,,Private,ALIAS,,,,United Kingdom,'7661',United Kingdom,BROMPTON CEMETERY,,See WARD - True family name.
2905081,PEARSON,,J,0,,28/01/1917,,Private,Welsh Guards,,,,United Kingdom,'1517',United Kingdom,BROMPTON CEMETERY,N. 174069.,
2905107,RUSSELL,,W,0,,04/04/1917,,Colonel,Royal Engineers,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.1. 174194.,
2904919,BURTON,,V L,0,,21/07/1915,,Trooper,1st Life Guards,,,,United Kingdom,'2244',United Kingdom,BROMPTON CEMETERY,H. 173219.,
2904920,BUTLER,,C,0,,01/10/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7179',United Kingdom,BROMPTON CEMETERY,N. 172608.,
2904921,CAMPBELL,ROBERT CHARLES COWBURN,R C C,0,,19/05/1915,,Captain,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 173126.,
2904900,ADYE,WALTER,W,56,Companion of the Bath,03/09/1915,,Colonel,General Staff,Royal Irish Rifles,,formerly,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.4. 173268.,"Son of Gen. Goodson Adye; husband of Camille W. H. Adye, of 43, Morpeth Mansions, Victoria, London. Served in the Afghanistan and South African Campaigns."
2904901,AGER,,T H,0,,12/04/1915,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'SR/2406',United Kingdom,BROMPTON CEMETERY,N. 173046.,
2904902,ALEXANDER,,J A,0,,01/04/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10226',United Kingdom,BROMPTON CEMETERY,N. 1 73028.,
2904903,ALLEN,ALFRED,A,0,,26/03/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7162',United Kingdom,BROMPTON CEMETERY,N. 173000.,"Son of Richard and Hannah Allen, of 101, Guinness Buildings, Draycott Avenue, Chelsea, London."
2904904,ASHTON,JOHN JAMES,J J,24,,30/09/1917,,Private,Grenadier Guards,,2nd Reserve Bn.,,United Kingdom,'17108',United Kingdom,BROMPTON CEMETERY,N. 174413.,"Son of Richard and Mary Ashton, of Openshaw, Manchester; husband of Agnes Ellen Taylor (formerly Ashton), of 60, Ossington Buildings, High St., Marylebone."
2904907,BOWEN,,A,0,,18/09/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'16753',United Kingdom,BROMPTON CEMETERY,N. 174403.,
2904909,BREAKSPEAR,,H,0,,06/10/1916,,Trooper,1st Life Guards,,,,United Kingdom,'2273',United Kingdom,BROMPTON CEMETERY,H. 173830.,
2904911,BROWN,,D C,0,,22/05/1916,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'13807',United Kingdom,BROMPTON CEMETERY,N. 173665.,
2904912,BROWN,,J S,0,,23/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7310',United Kingdom,BROMPTON CEMETERY,N. 173010.,
2904905,BAKER,,G,38,,22/01/1921,,Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'2647076',United Kingdom,BROMPTON CEMETERY,N. 175971.,"Son of John Baker, of 11, Rosendale Rd., Dulwich, London."
2904906,BENNETT,,W,24,,28/04/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'12813',United Kingdom,BROMPTON CEMETERY,N. 174712.,"Son of William and Alice Bennett, of Gortmullin, Ballyconnell, Co. Fermanagh."
2904908,BRADLEY-FEARY,EDWARD HARRY,E H,26,,16/12/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14918',United Kingdom,BROMPTON CEMETERY,N. 175027.,"Son of Edward and Lizzie B. Feary, of 6, King St., Rochester, Kent."
2904910,BROWN,DANIEL ROWLAND,D R,38,,05/09/1918,,Private,Middlesex Regiment,Labour Corps,15th Bn.,transf. to (160062) 692nd Agricultural Coy.,United Kingdom,'G/25844',United Kingdom,BROMPTON CEMETERY,7. 174853.,Son of Daniel Gibson Brown and Ann Brown.
2904914,BRUCE,THOMAS REDPATH,T R,24,,02/12/1914,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'7021',United Kingdom,BROMPTON CEMETERY,N. 172731.," Son of Richard and Janet Bruce, of Leadervale, Lauder, Berwickshire."
2904970,FENEMORE,,W G,0,,07/11/1918,,Private,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'6822',United Kingdom,BROMPTON CEMETERY,N. 174940.,
2904915,BUCHANAN,ARTHUR NOEL,A N,33,,14/10/1918,,Lieutenant,Royal Air Force,,45th Wing,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W. I. 174897.,"Son of the Hon. Sir John and Lady Buchanan, of Clareinch, Claremont, Cape Town, South Africa. Also served in Mesopotamia, where he was a prisoner of war (1914-15). Born in South Africa."
2904917,BURNS,,J,28,,14/04/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'16553',United Kingdom,BROMPTON CEMETERY,N. 174215.,"Son of Samuel and Mary Burns. Born at Hexham, Northumberland."
2904918,BURROWS,ERNEST,E,27,,02/12/1918,,Private,Grenadier Guards,,No.1 Coy. 5th Bn.,,United Kingdom,'21866',United Kingdom,BROMPTON CEMETERY,N. 175005.,"Son of the late Arthur Burrows, of 10, Peabody Buildings, Fulham, London; husband of Euphemia Burrows, of 89, High St., Kirkcudbright."
2904922,CARLINE,ALBERT,A,21,,02/06/1915,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'8999',United Kingdom,BROMPTON CEMETERY,N. 173159.,"(Served as NORRIS). Son of George and Mary A. Carline, of 37, Trafford St., Scunthorpe, Lincs."
2904923,CARRINGTON,,F H,18,,27/03/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2275',United Kingdom,BROMPTON CEMETERY,N. 173011.,"Son of Mr. and Mrs. H. Carrington, of 25, Princess Rd., Regent's Park, London."
2904925,CARTY,,J,24,,23/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9009',United Kingdom,BROMPTON CEMETERY,N. 172991.,"Son of Mrs. Elizabeth Capper, of 1, Garretts St., Higher Brinksway, Stockport."
2904930,COGGER,WILLIAM THOMAS,W T,33,,22/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'10518',United Kingdom,BROMPTON CEMETERY,N. 172641.,(Served as SMITH). Son of the late Henry and Emily Cogger.
2904931,COLLARD,GEORGE LEWIS FREDERICK,G L F,17,,01/12/1914,,Gunner,Royal Garrison Artillery,,2nd London,,United Kingdom,'934',United Kingdom,BROMPTON CEMETERY,N. 172730.,"Son of George Albert Collard, of 19, Andover Rd., Hornsey Rd., London."
2904932,COLLIER,,A E,0,,30/01/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10945',United Kingdom,BROMPTON CEMETERY,N. 172868.,
2904933,COLLINS,FREDERICK EDWARD,F E,18,,12/03/1915,,Rifleman,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'1377',United Kingdom,BROMPTON CEMETERY,N. 172974.,"Son of T. F. and Eleanor Jane Collins, of 27, Mauleverer Rd., Brixton, London. Born at Clapham, London."
2904934,COOME,HENRY,H,23,,12/12/1914,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9104',United Kingdom,BROMPTON CEMETERY,N. 172756.,"Son of Henry and Eliza Coome, of 5, Church St., Heavitree, Exeter."
2904935,COULSON,GEORGE WILLIAM,G W,31,,25/01/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'4509',United Kingdom,BROMPTON CEMETERY,N. 172853.,"Son of Henry Coulson; husband of Ellen Coulson, of Coton, Guilsborough, Northants. Born at Liverpool."
2904936,COX,GEORGE,G,19,,28/11/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'9046',United Kingdom,BROMPTON CEMETERY,N. 172723.,"Son of William G. and Elizabeth Cox, of The Cross, Martin, Salisbury, Wilts."
2904937,COXALL,,A,0,,13/05/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187357',United Kingdom,BROMPTON CEMETERY,M. 174260.,
2904938,CRAMER-ROBERTS,,W E,0,,12/03/1919,,Major,Norfolk Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,I. 175173.,
2904939,CRICKMORE,,G,0,,14/01/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9237',United Kingdom,BROMPTON CEMETERY,N. 172816.,
2904940,CROFT,WILLIAM JOHN,W J,29,,27/11/1914,,Serjeant,Gloucestershire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'7916',United Kingdom,BROMPTON CEMETERY,N. 172724.,"Son of Charles and Emily Croft; husband of Emma Eloie Adamthwaite (formerly Croft), of 38, St. Vincent St., Southsea, Portsmouth. Born at Dover."
2904941,CURTIS,,B,0,,11/01/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20926',United Kingdom,BROMPTON CEMETERY,N. 172807.,
2904942,CURZON,,W,0,,03/09/1914,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'11185',United Kingdom,BROMPTON CEMETERY,N. 172575.,
2904943,DANCE,CHARLES EDWARD,C E,52,,23/07/1918,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Q. 174808.,"Husband of A. A. Dance, of 85, Abingdon Villas, Kensington, London."
2904944,DAVIE,CHARLES FRANCIS,C F,50,,28/12/1917,,Private,Grenadier Guards,,5th Res. Bn.,,United Kingdom,'24377',United Kingdom,BROMPTON CEMETERY,N. 174527.,"Son of the late Peter C. and M. Davie, of 11 Mowbray Rd., Kilburn, London; husband of Mrs. Margaret M. Lines (formerly Davie), of 9, Hill Crest Avenue, Golders Green, London."
2904945,DAVIES,RICHARD HUTTON,R H,56,"Companion of the Bath, Twice Mentioned in Despatches",09/05/1918,,Major General,General Staff,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.6. 174725.,Son of Theophilus and Mary Davies; husband of Eileen Kathleen Davies. Served in the South African war with the N.Z. Contingent. Commanded the 20th (Light) Division 1915-1916.
2904950,DEGVILLE,,P,0,,10/04/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9399',United Kingdom,BROMPTON CEMETERY,N. 173038.,
2904951,DEWS,,W,0,,24/03/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'7805',United Kingdom,BROMPTON CEMETERY,N. 172994.,
2904954,DONOVAN,,T,0,,16/11/1918,,Serjeant,Rifle Brigade,,Depot.,,United Kingdom,'1706',United Kingdom,BROMPTON CEMETERY,7.7. 174964.,
2904946,DAVIS,EDWARD HORACE VICTOR,E H V,14,,27/07/1915,,Boy,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'24117',United Kingdom,BROMPTON CEMETERY,N. 173226.,"Son of Mrs. Ellen Palmer, of 49, Oxford Rd., Ponders End, Middx."
2904947,DAVIS,JAMES STEPHEN,J S,30,,21/02/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'18156',United Kingdom,BROMPTON CEMETERY,N. 172923.,"Son of Stephen and Catherine Davis. Born at Newbury, Berks."
2904948,DEASY,TIMOTHY,T,26,,26/03/1915,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6811',United Kingdom,BROMPTON CEMETERY,N. 173013.,"Son of James and Hannah Deasy, of Union Hall, Co. Cork."
2904949,DEBENHAM,KEITH,K,23,,04/12/1916,,Lieutenant,Highland Light Infantry,,3rd Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.3. 173924.,"Son of Rebort and Grace Debenham, of Melbourne, Australia."
2904952,DINSMORE,PHILIP HENRY,P H,28,,19/11/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10617',United Kingdom,BROMPTON CEMETERY,N. 174471.,"Son of John Charles and Alice Amelia Dinsmore, of 402, New Cross Rd., London."
2904953,DIXON,CHARLES EDWARD,C E,29,,18/07/1918,,Lance Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'6418',United Kingdom,BROMPTON CEMETERY,N. 174805.,"Husband of Edith May Dixon, of 175, Sutton Buildings, Chelsea, London."
2904956,DOUGLASS,ARTHUR,A,22,,21/11/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'13538',United Kingdom,BROMPTON CEMETERY,N. 174473.,"Son of Frank and Mary Douglass, of 21, Caledonia St., St. Rollox, Glasgow."
2904958,DUNN,,P R,36,,11/06/1921,,Lance Corporal,Royal Horse Guards,,,,United Kingdom,'304168',United Kingdom,BROMPTON CEMETERY,H. 176174.,"Son of Ann Dunn, of 130, Alderney St., Pimlico, London, and the late John Dunn."
2904959,EDWARDS,SIDNEY GILBERT LEWIS,S G L,39,,09/10/1915,,Bandsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'4859',United Kingdom,BROMPTON CEMETERY,N. 173314.,"Son of William and Emily Edwards; husband of Amy Mary Edwards, of 49, Harleyford Rd., Vauxhall, London. Served 21 years. His son William S. F. Edwards also fell."
2904962,ELSTON,CHARLES DOUGLAS,C D,31,,22/11/1917,,Captain,Northamptonshire Regiment,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 174469.,"Son of E. M. Elston, of 21, Cumberland Terrace, Regent's Park, London, and the late Charles Frederick Elston."
2904964,FARLEY,WILLIAM JAMES ROBERT,W J R,28,,08/02/1915,,Private,Coldstream Guards,,No.4 Coy. 4th Reserve Bn.,,United Kingdom,'6613',United Kingdom,BROMPTON CEMETERY,N. 172890.,"Husband of B. H. Wynn (formerly Farley), of 67, Gainsborough Rd., Hackney Wick, London."
2904965,FARMER,,H J,22,,09/10/1918,,Guardsman,Coldstream Guards,,5th Reserve Bn. formerly 3rd Bn.,,United Kingdom,'13259',United Kingdom,BROMPTON CEMETERY,N. 174892.,Son of John and Eliza Skinner Farmer. Enlisted in 1914. Twice wounded.
2904971,FEWTRELL,,W,0,,19/01/1917,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'27946',United Kingdom,BROMPTON CEMETERY,N. 174056.,
2904972,FIRMAN,,F T,0,,13/02/1918,,Bombardier,Royal Field Artillery,,2nd/11th Div. Ammunition Col.,,United Kingdom,'95405',United Kingdom,BROMPTON CEMETERY,I. 174609.,
2904966,FARREN,ALEXANDER,A,62,,25/10/1918,,Corporal,Royal Horse Guards,,,,United Kingdom,'2417',United Kingdom,BROMPTON CEMETERY,H. 174909.,"Husband of Minnie Ethelinda Farren, of 101, Miles Buildings, Edgware Rd., London."
2904967,FAUSSET,ROBERT CLIFFORD,R C,0,,16/11/1916,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 173883.,
2904968,FAUSSET,WILLIAM WILLOUGHBY B.,W W B,0,,06/12/1918,,Captain,General List,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 175010.,
2904969,FAYRER,,J O S,0,,19/10/1918,,Lieutenant Colonel,5th Gurkha Rifles (Frontier Force),,,,Indian,'',United Kingdom,BROMPTON CEMETERY,7.7. 174896.,
2904973,FISHER,LEONARD HARRY,L H,32,,03/01/1915,,Quartermaster Serjeant,1st (Royal) Dragoons,,,,United Kingdom,'5076',United Kingdom,BROMPTON CEMETERY,H. 172783.,"Son of Arthur William Fisher; husband of Enid K. Fisher, of Robert's Heights, Pretoria, South Africa."
2904974,FLANNERY,,M L,0,,11/01/1915,,Squadron Serjeant Major,9th (Queen's Royal) Lancers,,,,United Kingdom,'GS/17014',United Kingdom,BROMPTON CEMETERY,H. 172805.,
2904975,FORBES,,T,0,,17/01/1915,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9878',United Kingdom,BROMPTON CEMETERY,N. 172822.,
2904976,FORDE,,J,0,,05/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3661',United Kingdom,BROMPTON CEMETERY,N. 172739.,
2904977,FORREST,,W,0,,20/10/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'10235',United Kingdom,BROMPTON CEMETERY,N. 172631.,
2904978,FRANCIS,ARTHUR,A,31,,21/08/1915,,Private,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'11096',United Kingdom,BROMPTON CEMETERY,N. 173259.,Son of Issac and Annie Francis.
2904979,FRASER,,J,28,,23/12/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'5487',United Kingdom,BROMPTON CEMETERY,N. 173427.,"Son of James and Mary Fraser, of 1, Rosebery Terrace, Haugh, Inverness; husband of Elizabeth Glover Fraser, of 775, Dumbarton Rd., Partick West, Glasgow. Served in the South African Campaign."
2904980,FRASER,,W,36,,03/01/1918,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'11607',United Kingdom,BROMPTON CEMETERY,N. 174530.,Son of Alexander Fraser and Agnes Robertson Fraser. Born in Edinburgh.
2904981,FRISBY,,E D,21,,18/03/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8546',United Kingdom,BROMPTON CEMETERY,N. 172981.,"Son of Mr. A. Frisby, of 1, Asylum Cottages, Chartham, Canterbury, Kent."
2904983,GALLEY,,G,0,,09/03/1915,,Private,Coldstream Guards,,4th Reserve Bn.,,United Kingdom,'13979',United Kingdom,BROMPTON CEMETERY,N.I. 72952.,
2904988,GOLDIE,,A,0,,26/10/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7981',United Kingdom,BROMPTON CEMETERY,N. 172651.,
2904991,GRACE,,T W,0,,25/10/1914,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'1846',United Kingdom,BROMPTON CEMETERY,N. 172654.,
2904992,GRANT,,A,0,,10/12/1918,,Trooper,Royal Horse Guards,,,,United Kingdom,'3110',United Kingdom,BROMPTON CEMETERY,H. 175019.,
2904982,FULTON,JOHN DUNCAN BERTIE,J D B,39,Companion of the Bath,11/11/1915,,Lieutenant Colonel,Royal Flying Corps,Royal Field Artillery,Chief Inspector of the Aeronautical Inspection Dept.,and,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.2. 173362.,Son of the late Frederick George Fulton. Served in the South African Campaign.
2904984,GAMLIN,,F,24,,05/09/1915,,Private,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'23407',United Kingdom,BROMPTON CEMETERY,N. 173270.,"Son of James and Kate Gamlin, of Holbrook Rd., Belper, Derbyshire."
2904985,GARDEN,KENNETH CLINTON WILLIAM,K C W,25,,03/09/1918,,Second Lieutenant,Royal Air Force,,1st Observers School of Aerial Gunnery,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Ac. 174851.,"Son of Edmund William and Alice Caroline Garden, of 13, East Hill, Wandsworth, London."
2904986,GHENT,RICHARD,R,33,,02/09/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10702',United Kingdom,BROMPTON CEMETERY,N. 174391.,"Son of John and Mary Ghent; husband of Katherine Ghent, of Blackrath, Colbinstown, Co. Wicklow. Born at Narraghmore, Ballytore, Co. Kildare."
2904987,GIFFORD,JOHN DANIEL,J D,45,,08/07/1917,,Private,Bedfordshire Regiment,The Buffs (East Kent Regiment),"""B"" Coy. 2nd/5th Bn.",formerly,United Kingdom,'47206',United Kingdom,BROMPTON CEMETERY,7A. 174323.,"Son of Robert and Annie Lloyd Gifford. Born at Llangollen, Denbighshire."
2904989,GORMELY,,J,25,,14/12/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9562',United Kingdom,BROMPTON CEMETERY,N. 172755.,"Son of Thomas and Mary Gormely, of Grove Hill, Mahill, Co. Leitrim."
2904990,GOULD,WILLIAM CHARLES,W C,54,,26/01/1915,,Serjeant,Royal Horse Artillery,,"""C"" Bty. 65th Bde.",,United Kingdom,'87964',United Kingdom,BROMPTON CEMETERY,N. 172859.,"Husband of Mercy Gould, of 13, Smith Terrace, King's Rd., Chelsea, London. 22 years previous service. Re-enlisted in 1914. Served in the South African Campaign."
2904993,GREY,CHARLES JOSCELYN EDEN (ROBIN),C J E,48,Distinguished Service Order,15/05/1921,,Major,Grenadier Guards,,2nd Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.3. 176143.,"Chevalier of the Legion of Honour. Order of St. Vladimir (Russia). Son of Sir William Grey, K.C.S.I. and Lady Grey."
2904994,GRIGSON,SYDNEY MARK,S M,20,,17/04/1918,,Air Mechanic 2nd Class,Australian Flying Corps,,,,Australian,'19826',United Kingdom,BROMPTON CEMETERY,W.3. 174688.,"Son of Robert Edward and Mary Grigson. Born at Muswellbrook, New South Wales."
2904995,GUEST,,R,26,,30/05/1915,,Private,14th (King's) Hussars,Royal Horse Guards,,attd.,United Kingdom,'5546',United Kingdom,BROMPTON CEMETERY,H. 173155.,"Son of Richard Walters Guest and Amelia Guest, of Grove Cottage, Pensilva, Liskeard, Cornwall."
2904996,GUNINGHAM,WILLIAM JOHN,W J,44,,18/05/1915,,Lieutenant,Shropshire Yeomanry,Royal Horse Guards,,formerly,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,H. 173129.,"Husband of Annie Guningham, of 48, Hillmarton Rd., Holloway, London."
2905000,HADLEY,GEOFFREY DONOVAN,G D,21,,12/11/1914,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/7987',United Kingdom,BROMPTON CEMETERY,H. 172693.,"Son of Edwin James and Mary J. Hadley (stepmother), of 37, Comyn Rd., Clapham, London."
2905001,HALE,,L,31,,09/12/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6985',United Kingdom,BROMPTON CEMETERY,N. 172744.,"Husband of Kathleen Alice Hale, of 10, Cecil Rd., West Croydon, Surrey."
2905002,HAMLEY,,W S,0,,28/10/1919,,Captain,Indian Army Reserve of Officers,,,,Indian,'',United Kingdom,BROMPTON CEMETERY,I. 175441.,
2905003,HAMPTON,,J T,0,,14/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'14215',United Kingdom,BROMPTON CEMETERY,N. 173047.,
2905004,HARMER,,J A,29,,09/03/1915,,Private,Gloucestershire Regiment,,11th Bn.,,United Kingdom,'17623',United Kingdom,BROMPTON CEMETERY,N. 172953.,"Son of Albert and Ruth Harmer, of Pitchcombe, Glos; husband of Eliza Harmer, of Wickstreet, Stroud, Glos."
2905005,HARPER,ERNEST,E,20,,24/07/1918,,Private,Grenadier Guards,,No.8 Coy. 5th Reserve Bn.,,United Kingdom,'28840',United Kingdom,BROMPTON CEMETERY,N. 174809.,"Son of Ernest and Florence Mary Harper, of The Grove, Wolstanton, Stoke-on-Trent."
2905006,HARRIS,ALBERT NICKOLAS,A N,21,,23/01/1915,,Lance Corporal,Leinster Regiment,,3rd Bn.,,United Kingdom,'9407',United Kingdom,BROMPTON CEMETERY,N. 172856.,"Son of Mr. C. Harris, of 49, Dennetts Rd., New Cross, London."
2905007,HARRIS,,H R,0,,07/10/1914,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8121',United Kingdom,BROMPTON CEMETERY,N. 172616.,
2905028,JARVIS,,S E J,0,,08/01/1915,,Driver,Royal Field Artillery,,127th Bty.,,United Kingdom,'26675',United Kingdom,BROMPTON CEMETERY,N. 172797.,
2905029,JEFFREY,,J,0,,16/06/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'5631',United Kingdom,BROMPTON CEMETERY,N. 174302.,
