Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
20996,HASLAM,THOMAS EDWIN,T E,25,,06/02/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18578',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 30.,"Native of Bedford. Brother of Mrs. Nellie Moring, of 11, Chichester Place, Paddington, London."
20997,HATTON,GEORGE,G,26,,26/09/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7842',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 35.,
20998,HAWKINS,WILLIAM,W,23,,15/04/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17727',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 29.,"Son of Matt and Elizabeth Hawkins, of Upton, Seavington, Somerset."
20999,HAYNES,HORACE,H,25,,19/11/1915,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14021',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 21.,"Son of Mr. T. R. and Mrs. J. Haynes, of 12, Mount Pleasant, Harpole, Northants."
21000,HAYWARD,JOHN EDWARD,J E,26,,15/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21067',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 12.,"Husband of Dorothy Elizabeth Hayward, of 28, Clauae Street, Crumpsall, Manchester."
21001,HEBBS,JOHN,J,28,,20/12/1915,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15605',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 3.,"Son of Elizabeth Hebbs, of 7, West Common, Redbourne."
21002,HEBDEN,ROBERT COKE,R C,38,,25/02/1916,,Captain,Royal Engineers,,201st Coy.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 8.,"Son of the late William and Mrs. Hebden, of Scarborough."
21003,HEBELER,ROLAND STUART,R S,44,,16/09/1915,,Captain,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 31.,"Son of Mr. F. P. and Edith Hebeler, of Dover; husband of Janet Mary Hebeler, of Dene Place, West Horsley, Surrey."
21004,HELM,,F,0,,20/08/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2735',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 19.,"Husband of Helen Helm, of 23, New George Street, Elton, Bury."
21005,HENTHORNE,,E,0,,23/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15351',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 23.,
21008,HODGE,,J,0,,09/02/1916,,Driver,Army Service Corps,,51st Highland Div. Train,,United Kingdom,'T/472',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 26.,
21012,HOPE,ARTHUR GEORGE,A G,0,,19/11/1915,,Private,ALIAS,,7th Bn.,,United Kingdom,'5640',France,CORBIE COMMUNAL CEMETERY,,"See RANWELL, the true family name."
21013,HOUSE,,F G,0,,20/03/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'17688',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 19.,
21006,HEYWOOD,JOHN,J,22,,29/01/1916,,Serjeant,Manchester Regiment,,19th Bn.,,United Kingdom,'12103',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 36.,"Son of James Henry and Sarah Ellen Heywood, of Westbourne, Archer Park, Middleton, Manchester."
21007,HOCKING,CHARLES DANIEL,C D,27,,11/12/1915,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'7922',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 5.,"Husband of Mrs. B. A. Hocking, of 9, South Road, Stoughton, Guildford, Surrey; late of Barnstaple, Devon."
21009,HODSON,JAMES,J,29,,31/01/1916,,Driver,Royal Field Artillery,,151st (Howitzer) Bde.,,United Kingdom,'73019',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 39.,"Of Adlington, nr. Chorley, Lancashire."
21010,HOLLEY,HARRY,H,27,,10/09/1915,,Lance Serjeant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'17426',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 30.,"Son of John George and Sarah Holley, of Orton Waterville, near Peterboro'; husband of Louie Holley, of 11, Essex St., Northampton."
21011,HOLLINGSWORTH,HARRY,H,30,,11/02/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'8609',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 22.,"Son of Frank Hollingsworth; husband of Sarah Jane Hollingsworth, of 6, Gibbon Street, Bradford, Yorkshire. Plot r."
21014,HOWARTH,JOSEPH HAROLD,J H,22,,26/09/1915,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'17816',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 36.,"Son of Albert and Emma Howarth, of Colne, Lancashire; husband of Mrs. J. H. Howarth, of 25, Sackville Street, Burnley, Lancashire."
21015,HOYLE,THOMAS EDWARD,T E,28,,29/02/1916,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'16663',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 6.,"Son of John and Sarah Ann Hoyle, of 19, Platt Street, Leigh, Lancashire."
21017,HUTSON,CHARLES HENRY BENJAMIN,C H B,18,,18/04/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'9216',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 21.,"Son of Charles Henry and Florence Hutson, of 16, Outram Street, Copenhagen Street, King's Cross, London."
21019,IRVINE,JAMES,J,33,,31/03/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8848',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 36.,"Son of the late John and Helen Irvine, of Glasgow; husband of Mary Irvine, of 47, Firhill Street, Queen's Cross, Glasgow."
21020,ISAACS,ALBERT EDWARD,A E,19,,05/02/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'9183',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 37.,"Son of Alfred and Edith Isaacs, of Romsey."
21022,JARVIS,RICHARD HENRY,R H,21,,14/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13499',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 31.,"Son of William and Alice Jarvis, of 1, Torrington Park, North Finchley, London."
21026,KENYON,NORMAN,N,22,,19/08/1915,,Serjeant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'1047',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 18.,"Son of John James and Hannah Kenyon, of 272, Hornby Street, Bury, Lancashire."
21028,KEVIN,THOMAS JOHN,T J,19,,11/10/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8957',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 40.,"Son of Thomas and Sarah Kevin; brother of J. Kevin, of ""Rosedale,"" 11, Hadleigh Road, Westcliff-on-Sea, Essex. Trained at the Hibernian School, Dublin."
21029,KING,FRANK,F,31,,24/12/1915,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1321',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 5.,"Son of Frederick C. and Harriett King, of High Street, Henham, Stansted, Essex."
21030,LAFFERTY,HUGH,H,39,,10/12/1915,,2nd Corporal,Royal Engineers,,185th Field Coy.,,United Kingdom,'79201',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 7.,"Son of the late Richard and Sarah Lafferty, of Calderbank-by-Airdrie."
21032,LEANEY,FREDERICK,F,31,,01/05/1916,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8576',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 10.,"Son of Richard and Mary Ann Leaney, of Plumstead, Kent."
21033,LEE,WILLIAM,W,30,,27/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'7397',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 19.,"Son of John and Jane Lee, of Scotswood-on-Tyne."
21036,LITTLE,JAMES BROWN,J B,20,,14/01/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'16903',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 24.,"Son of John and Isabella Brown Little, of 54, Annbank, Ayr."
21037,LOCKHAM,ALFRED SMITH,A S,21,,29/04/1916,,Serjeant,Yorkshire Regiment,,10th Bn.,,United Kingdom,'12011',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 12.,"Son of Mr. and Mrs. Lockham, of Barnsley St., Hull."
21040,McHARD,ANDREW MORRISSON,A M,26,,13/04/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21399',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 32.,"Son of Samuel and Elizabeth McHard, of 28, Mersey Street, Hull, Yorkshire; husband of Hilda E. McHard, of 25, Moffatt Street, Maidenhead, Berkshire."
21042,MAKINSON,ROBERT,R,28,,29/01/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10432',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 37.,"Son of Robert and Charlotte Makinson, of ""The Gables,"" Hartley Road, Altrincham, Cheshire."
21043,MANNING,MICHAEL,M,19,,13/08/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1370',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 8.,"Son of Cornelius and Annie Manning, of Stinnoull Place, Auchterarder."
21044,MANSEL-CAREY,SPENCER LORT MANSEL,S L M,22,,24/02/1916,,Second Lieutenant,Devonshire Regiment,,8th Bn. attd. 9th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 9.,"Son of Spencer W. S. and Mary Mansel Mansel-Carey, of Chesterton, Uppingham, Rutland."
21045,MARSHALL,ALBERT EDWARD,A E,27,,29/03/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'11146',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 35.,"Husband of Lily Marshall, of 279, Morton Street, Longsight."
21046,MARSHALL,THOMAS,T,23,,04/08/1915,,Drummer,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'232',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 2.,
21047,MASON,,A W,33,,15/01/1916,,Lance Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'15990',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 25.,"Son of the late William and Sarah Mason, of Norwich."
21049,MASSEY,FREDERICK,F,18,,01/05/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'26066',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 6.,"Son of John and Ann Massey, of 224, Ashby Road, Coalville, Leicestershire."
21050,MATTHEWS,ISAAC,I,24,,04/02/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'11240',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 39.,
21051,MILLS,JOHN WILLIAM,J W,24,,10/03/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20145',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 9.,"Son of the late Fredrick and Ann Mills, of St. Helens. Brother of Maud Allen, of 11, Graham Street, St. Helens."
21052,MILNE,JOHN,J,19,,15/08/1915,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1670',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 12.,"Son of George and Mary Milne, of Danshillock King Edward, Aberdeenshire."
21053,MITCHELL,ARTHUR,A,19,,13/01/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'16104',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 21.,"Son of W. and E. Mitchell, of Millham, St. Winnow, Lostwithiel, Cornwall."
21054,MORGAN,PERCY SWAIN,P S,49,,31/12/1915,,Regimental Serjeant Major,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'856',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 13.,"Husband of Emmeline Morgan, of 81, Pershore Road, Selby Park, Birmingham. Served in Egyptian Campaign."
21055,MORLEY,WILLIAM,W,26,,27/10/1915,,Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14430',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 32.,"Son of William and Mary Ann Morley, of Carlisle."
21059,NEWRICK,CORNELIUS,C,36,,22/10/1915,,Driver,Royal Engineers,,80th Field Coy.,,United Kingdom,'50898',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 38.,"Husband of Mrs. Newrick, of 2a, Thorp Royton, near Oldham, Lancashire."
21144,LALL KHAN,,,0,,17/09/1915,,Lance Daffadar,27th Indian Light Cavalry,29th Lancers (Deccan Horse),,attd.,Indian,'786',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 2.,"Son of Niyaz Bibi, of Mohar Village, Pindadan, Jhelum District."
21068,PHILLIPS,CLEMENT,C,27,,16/08/1915,,Sapper,Royal Engineers,,Home Counties Field Coy.,,United Kingdom,'1645',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 13.,"Son of Charlotte and the late Peter Phillips, of Hastings."
21060,ODDY,HERBERT WILLIAM,H W,22,,22/09/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7922',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 34.,"Son of Joseph and Clara Oddy, of 33 Tindal Street Brixton, London."
21062,PARKYN,JOHN SAMUEL,J S,25,,27/09/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/585',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 37.,
21063,PARRY,HUGH,H,27,,05/02/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15537',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 33.,"Son of Evan and Margaret Parry, of School House, Aberffraw, Tycroes, Anglesey. In civil life a sculptor."
21064,PEARMAN,,A E,44,,16/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'438',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 15.,"Husband of Mrs. F. Pearman, of 11, Havelock Road, Shepherds Lane, Dartford, Kent."
21065,PEARSON,CHARLES,C,41,,27/08/1915,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'3007',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 22.,"Son of Thomas and Catherine Pearson, of Blackburn."
21067,PECK,FREDERICK WILLIAM,F W,20,,05/02/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'17939',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 32.,"Son of William and Nellie Peck, of Bird-in-Hand Cottages, Lower Stondon, Bedfordshire."
21069,PLUMRIDGE,WILLIAM JOHN,W J,26,,31/12/1915,,Bombardier,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'24311',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 12.,"Son of Harry and Annie Plumridge, of South View, William Street, New Marston, Oxford."
21071,POOLE,JOHN,J,19,,26/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25761',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 31.,"Son of John and Jane Poole, of 38, Rothwell Street, Phoebe Street, Salford, Manchester."
21072,PRICE,ARTHUR WILLIAM,A W,20,,17/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'567',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 22.,"Son of Thomas Edward and Emily Price, of Peasmarsh, Shalford, near Guildford, Surrey."
21074,RANWELL,ARTHUR GEORGE,A G,49,,19/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'5640',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 20.,"(Served as HOPE). Son of George Leader Baxter Ranwell and Amelia Sowery Ranwell, of Plumstead, London."
21075,REAY,ALBERT EDWARD,A E,25,,12/02/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 85th Bde.",,United Kingdom,'50928',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 20.,"Son of William and Annie Reay, of 11, Ernesettle Road, St. Budeaux, Devonport, Devon."
21077,ROBERTSON,JAMES,J,21,,27/07/1915,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'3635',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 1.,"Son of John and Mary Robertson, of 18, Wallfield Place, Aberdeen."
21078,RODGERS,JAMES HENRY,J H,21,,11/04/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13642',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 34.,"Son of William and Mary Rodgers, of 39, Whitehall Road, Leeds."
21079,ROGERS,LEONARD,L,20,,17/10/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'10389',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 40.,"Son of Tom and Annie Rogers, of 1, Fancy Road, Newtown, Parkstone, Dorset."
21080,ROSE,LYNDON IDRIS THOMAS,L I T,18,,17/04/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'11721',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 24.,"Youngest son of Mr. and Mrs. W. G. Rose, of Cardiff, Glamorgan. Enlisted at 16 years of age, went to France July, 1915, was gassed at Loos, and served on the Somme until his death."
21081,ROWAN,NICHOHAL GILSON,N G,25,,13/10/1915,,Lance Serjeant,Black Watch (Royal Highlanders),,"""D"" Coy. 10th Bn.",,United Kingdom,'5888',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 41.,"Son of Samuel and Agnes Rowan; husband of Mrs. N. Rowan, of 30, Laurie Street, Stonehouse, Lanarkshire, Scotland."
21082,ROWELL,ARTHUR EDWARD,A E,41,,04/05/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/9585',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 3.,"Husband of Mrs. M. Rowell, of 2, Kingsland Terrace, Leeman Road, York."
21083,ROY,FREDERICK,F,18,,03/11/1915,,Driver,Royal Field Artillery,,18th Divisional Ammunition Col.,,United Kingdom,'93806',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 27.,"Son of Frederick and Annie Roy, of 82, Hall Place, Paddington, London."
21084,RUSSELL,,E F,22,,21/11/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7676',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 18.,"Son of Henry Warner and Alice Russell, of Camberwell, London."
21119,WARDLE,,F,0,,17/08/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'16715',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 15.,
21085,SALMON,EVAN,E,23,,07/02/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'31203',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 28.,"Son of John and Sarah Salmon, of Lowlands, Narberth, South Wales."
21086,SCOTT,ALBERT OLIVER,A O,20,,29/02/1916,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'10974',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 5.,"Son of Albert Edward and Florence Scott, of 6, New Burgess St., Harpurhey, Manchester."
21088,SEARSON,CLARENCE,C,24,,09/03/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22524',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 3.,"Son of Walter George and Annie Searson, of 86, Barlow Road, Levenshulme, Manchester."
21092,SMITH,ARTHUR,A,38,,29/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25511',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 34.,"Son of the late John and Sarah Ann Smith, of Manchester."
21093,SMITH,ALBERT JAMES,A J,27,,26/04/1916,,Serjeant,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'13143',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 14.,
21094,SMITH,FREDERICK CHARLES,F C,42,,04/02/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'1018',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 35.,"Son of the late Charles John and Mary Jane Smith, of Croydon, Surrey."
21095,SMITH,JAMES,J,19,,08/09/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'13550',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 28.,"Son of Wm. and Agnes Smith, of St. Andrew's St., Leighton Buzzard."
21096,SPALDING,DONALD BREEZE,D B,36,,02/02/1916,,Serjeant,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10188',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 41.,"Husband of Leah A. Spalding, of 51, Silver Road, Norwich."
21097,SPENCER,FRANK,F,25,,11/10/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9038',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 43.,"Son of Edwin and Elizabeth Spencer, of Burland, Nantwich, Cheshire; husband of Mrs. S. E. Spencer, of 71, St. Kilda St., Belfast."
21099,STOWE,,J,0,,24/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1597',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 16.,"Son of S. Stowe, of 1, Mayfield Terrace, Ifield, Crawley, Sussex."
21101,STUBBS,WILLIAM,W,31,,25/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20120',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 28.,"Son of Richard Henry and Elizabeth Stubbs; husband of Elizabeth Stubbs, of 47, Milton St., Bradford, Yorkshire."
21103,TAYLOR,LOOM GERSHAM,L G,24,,03/10/1915,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'9112',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 39.,"Son of Henry Taylor, of Mendham, Harleston, Norfolk."
21105,THIRLWELL,WILLIAM EDWARD,W E,28,,28/01/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12473',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 34.,"Husband of Sarah Ellen Thirlwell, of 56, Higher Cambridge Street, Manchester."
21106,THOMAS,EDWARD WALTER,E W,22,,11/02/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16846',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 23.,"Son of Edward and Mary Thomas, of Bootle, Liverpool."
21107,THOMPSON,GEORGE STANLEY,G S,20,,29/03/1916,,Lance Corporal,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12253',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 33.,"Son of Edward and Elizabeth Thompson, of 29, Windsor Street, Cheltenham; late of Ruardean, Gloucestershire."
21108,THORNE,ARCHIBALD,A,24,,28/04/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'18417',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 16.,"Son of William and Fanny Thorne, of Studham, near Dunstable, Bedfordshire."
21109,THORP,HARRY HEWITT,H H,27,,20/10/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2403',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 39.,"Son of F. M. and A. Thorp, of 21, Victoria Rd., Chester."
21112,TOWERS,THOMAS,T,21,,10/03/1916,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'10572',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 6.,"Husband of Mabel Towers, of 20, Waterloo Street, Greenheys, Manchester."
21113,TREPPASS,WALTER THOMAS,W T,19,,06/02/1916,,Sapper,Royal Engineers,,18th Signal Coy.,,United Kingdom,'43886',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 29.,"Son of Thomas Treppass, of 31, Oxford St., Leamington Spa."
21114,TURNER,,A,0,,19/03/1916,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7383',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 20.,
21115,VINTEN,,T,43,,17/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'3421',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 23.,"Husband of Mrs. S. A. Vinten, of 72, Princess Road, West Croydon, London."
21116,WAGSTER,SAMUEL,S,44,Volunteer Officers' Decoration,16/04/1916,,Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'18046',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 25.,"Son of John and Elizabeth Wagster, of Manchester; husband of Louisa E. Wagster, of 73, Boston Street, Hulme, Manchester. Served for 18.5 years in Manchester Artillery."
21117,WARD,JOHN,J,20,,18/12/1915,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 2.,"Only son of George J. and Emily Ward, of Stanley Road, Lytham, Lancashire."
21118,WARD,JOSEPH WILLIAM,J W,29,,18/08/1915,,Trooper,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'106',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 16.,"Son of Robert and Mary Ward, of Middlesbrough, Yorkshire. Served in Egypt and India."
21120,WARE,ROBERT CECIL,R C,20,,01/02/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2738',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 40.,"Son of Lewis Alfred and Sarah Ware, of 20, Westland Road, Knebworth, Herts."
21121,WEBSTER,HERBERT JAMES,H J,28,,24/10/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'18411',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 36.,"Son of Alfred and Elizabeth Webster, of 25, Noble Street, Hoyland, Barnsley."
21122,WELLINGS,,S,0,,07/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20380',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 39.,
21123,WELLS,JAMES,J,21,,01/08/1915,,Rifleman,Rifle Brigade,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/8327',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 1.,"Son of Mr. J. B. and Catherine Wells, of 9, Bridgewater House, Fann Street, Aldersgate, London."
21124,WHITE,,G A,21,,22/08/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1382',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 21.,"Son of N. and J. White, of 130, Boughton, Chester."
