Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
567418,BRIEN,,W,0,,11/04/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24876',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 29.,
567451,BUSSEY,HARRY MARSLEN,H M,23,,03/05/1917,,Second Lieutenant,Royal Irish Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 7.,"Son of the late Charles and Helena Bussey. Enlisted Aug., 1914. Twice previously wounded."
567535,CROLY,,W,0,,11/04/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11334',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 17.,
567479,CATHCART,,G,0,,11/04/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8849',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 17.,
567505,CONDRON,,J,0,,16/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24941',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 47.,
732583,HUXFORD,GEORGE,G,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21838',France,LOOS MEMORIAL,Panel 124.,
481751,NOLAN,,M,0,,19/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18696',Belgium,ERQUELINNES COMMUNAL CEMETERY,58.,
567507,CONNOLLY,,G,22,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40091',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 12.,"Son of William Connolly, of Portaghard, Frenchpark, Co. Roscommon."
567508,CONNOLLY,,J,26,,24/06/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3793',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. A. 1.,"Son of Peter Connolly, of 3, Halliday Buildings, Framwellgate Moor, Durham."
567520,COSGRAVE,,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10940',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 14.,
567542,CULLEN,GERALD SOMERVILLE YEATS,G S Y,19,,11/04/1917,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 6.,"Son of Jane Anita Cullen, of 3, Langford Place, Cork, and the late Rev. James Edward Cullen, M.A., Trinity College, Dublin. Born at Ballyheigue, Co. Kerry."
567568,DIAMOND,THOMAS,T,32,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40122',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 37.,"Son of John and Mary Diamond, of Bulawayo, Southern Rhodesia. Born in Co. Sligo, Ireland."
567589,DRAGONETTI,,M,18,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24770',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 34.,"Son of Pasquale Dragonetti, of 70, Great Patrick St., Belfast."
567630,EVANS,MICHAEL,M,29,,11/04/1917,,Private,Royal Irish Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'25197',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 27.,"Son of Path Evans; husband of Rose A. Evans (nee McCourt), of 12, Monaghan Row, Newry."
567634,FALOON,JAMES,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22122',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 28.,
567639,FARRELL,,T,21,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12802',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 9.,"Son of John and Mary Farrell, of 10, Dunlop St., Newton, Hallside, Glasgow. Born in Co. Monaghan."
567651,FITTON,,A,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20775',France,"BROWN'S COPSE CEMETERY, ROEUX",III. C. 15.,
567669,FOY,,P,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17863',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 17.,"Son of Francis and Bridget Foy, of Cleenagh, Newtown Butler, Co. Fermanagh."
567754,HARRIGAN,,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23404',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 59.,
778396,VERSCHOYLE,WILLIAM ARTHUR,W A,27,,11/04/1917,,Captain,Royal Irish Fusiliers,,1st Bn. (87th),,United Kingdom,'',France,ARRAS MEMORIAL,Bay 9.,"Son of William Henry Foster Verschoyle and Frances Verschoyle, of Woodley, Dundrum, Co. Dublin."
692034,HOWARD,JAMES H.,J H,0,,16/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'14994',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
567858,KAVANAGH,,P,0,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25900',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 21.,
567857,JUETT,,G H,0,,03/05/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22719',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 36.,
567872,KERR,THOMAS ROBERT SAMUEL,T R S,31,,03/05/1917,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8126',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 34.,"Son of Mrs. Sarah Maria Kerr, of Riverside Terrace, Mount St., Dromore, Co. Down."
486117,HOPPER,SAMUEL WILLIAM,S W,33,,13/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'45029',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VII. C. 11.,"Son of William and Emma Hopper; husband of M. A. Morter (formerly Hopper), of 19, Saxlingham, Holt, Norfolk."
568023,McSHANE,,B,23,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'21021',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 44.,"Son of Michael and Ann McShane, of 6, Trevor St., Holywood, Co. Down."
568024,McVARNICK,,J M,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24014',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 34.,
692271,HUTCHINSON,ALBERT,A,0,,07/08/1915,,Serjeant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13262',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
568112,MURPHY,JAMES,J,28,,11/04/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19988',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 3.,Husband of B Murphy.
482462,HUMMERSTONE,,C S,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42188',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. D. 2.,
482344,DREW,CHARLES GEORGE,C G,27,,12/04/1918,,Captain,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. B. 21.,"Son of George Drew, of Drumlohan, Kilcornan, Co. Limerick."
482353,DUNNE,,W M,22,,05/04/1918,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'19726',Belgium,MESSINES RIDGE BRITISH CEMETERY,V. B. 20.,"Son of Patrick and Sarah Dunne, of Allenwood, Robertstown, Naas, Co. Kildare."
482375,FISHER,,E,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43503',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. D. 1.,
482539,McNAYE,JOHN,J,35,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'27798',Belgium,MESSINES RIDGE BRITISH CEMETERY,Bristol Castle Cem. Mem. 4.,
927323,BELL,CHARLES,C,0,,25/04/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'8256',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
927363,BELL,JOHN G.,J G,37,,10/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7036',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Henry and Elizabeth Bell, of Clonmacash, Co. Armagh; husband of Eleanor Bell, of Eglish, Annaghmore, Co. Armagh. Served in the South African Campaign."
927370,BELL,MOSES,M,21,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5760',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mary Jane Bell, of Inn Rd., Ballymacateer, Lurgan, and the late Joshua Bell."
733379,KELLY,PATRICK,P,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'18221',France,LOOS MEMORIAL,Panel 124.,
482638,RODDY,,D,0,,04/09/1918,,Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'29590',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. B. 13.,
692478,JEFFERS,JAMES,J,0,,16/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'11838',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
692534,JOHNSON,ALBERT,A,0,,16/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13640',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
482770,WOOLFORD,,H E,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42250',Belgium,MESSINES RIDGE BRITISH CEMETERY,Bristol Castle Cem Mem. 1.,
692589,JOHNSTON,JAMES CECIL,J C,0,,09/08/1915,,Captain,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
692610,JONAS,JOHN,J,0,,09/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13569',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
692616,JONES,ALFRED,A,22,,09/08/1915,,Lance Corporal,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13641',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Alfred and Elizabeth Annie Jones, of 5, Lord St., Birmingham."
693668,GORMAN,JOHN,J,0,,09/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13213',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
520773,SCOTT,,J,0,,30/01/1919,,Private,Royal Irish Fusiliers,Labour Corps,3rd Bn.,transf. to (573240) 137th Coy.,United Kingdom,'26959',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. F. 9.,
692695,JONES,JOHN,J,0,,07/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'17620',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
733435,KENNEDY,MICHAEL,M,27,,08/03/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'17050',France,LOOS MEMORIAL,Panel 124.,"Son of John and Mary Kennedy, of 5, Little Michael St., Waterford."
692765,JONES,WILLIAM H.,W H,22,,09/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12996',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,Son of the late David and Mary Ellen Jones.
692819,KANE,ROBERT,R,0,,15/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12873',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
692945,KENNEDY,JAMES P.,J P,0,,09/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13562',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
520869,SHERMAN,RICHARD,R,27,,01/04/1918,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14673',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. E. 9A.,"Son of Isabel Sherman, of Portadown, Co. Armagh."
521046,SMYTH,,J,0,,01/12/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41205',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. C. 6B.,
693369,GARRETT,ROBERT,R,0,,15/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12932',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Husband of Mrs. M. Haslett (formerly Garrett), of 6, Ariel St., Belfast."
779711,NORRIS,FRANCIS,F,25,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11137',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. Margaret Jane McIlroy, of 107, Church St. East, Belfast."
788523,HALL,JAMES,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20092',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,Husband of the late Isabella Hall.
928865,BRADY,JAMES,J,19,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3174',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Robert and Cathrine Brady, of Drumbie, Kilnaleck, Co. Cavan."
928869,BRADY,MICHAEL,M,19,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2699',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Patrick and Mary Brady, of Virginia, Co. Cavan."
928870,BRADY,PATRICK,P,22,,14/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2814',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Patrick and Bridget Brady, of Drumheel, Cavan."
928814,BRADLEY,ALFRED WALTER,A W,22,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'18848',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mrs. C. S. Bradley, of Malting Rd., Battles Bridge, Essex, and the late Walter Bradley."
928859,BRADY,CHARLES,C,0,,10/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5848',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Brother of Patrick Brady, of 8, Ben Johnson St., Liverpool."
779951,O'KEEFE,ALFRED,A,31,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19992',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. Mary O'Keefe, of 41, Beecham Rd., Reading."
779936,O'HAGAN,JAMES,J,21,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12972',France,ARRAS MEMORIAL,Bay 9.,"Son of Dan and Helen O'Hagan, of 2112, Carlisle St., Sheffield."
779942,O'HARA,MICHAEL,M,23,,09/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24624',France,ARRAS MEMORIAL,Bay 9.,"Only son of James and Ellen O'Hara, of 17, Oranmore St., Belfast."
780004,O'MALLEY,TIMOTHY,T,43,,11/05/1917,,Company Serjeant Major,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5367',France,ARRAS MEMORIAL,Bay 9.,"Son of John and Alice O'Malley; husband of Elizabeth O'Malley, of Market St., Cootehill, Co. Cavan."
693355,GARGAN,ANDREW,A,18,,07/08/1915,,Lance Corporal,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12988',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Edward and Mary Gargan, of 2, St. Patrick's Cottages, Drogheda, Co Louth."
693356,GARGHAN,DANIEL,D,38,,07/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13288',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,Son of James and Annie Garghan.
928927,BRANNAN,MICHAEL,M,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15874',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
733868,LAVELLE,THOMAS J.,T J,34,,02/03/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22885',France,LOOS MEMORIAL,Panel 124.,"Husband of Elizabeth Lavelle, of 2, Syenite Place, Rostrevor, Co. Down."
693465,GIBSON,ROBERT J.,R J,32,,16/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13093',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Husband of Agnes L. Gibson, of 26, Brennan St., Belfast."
780383,MARRON,JOHN,J,28,,23/09/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'9704',France,ARRAS MEMORIAL,Bay 9.,"Son of John and Frances Marron, of 2, Chapel St., Dundalk."
693528,GILLIGAN,THOMAS,T,0,,15/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13757',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
929330,BROPHY,JOHN,J,0,,11/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11703',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
2690193,PHILLIPS,DAVID MAXWELL,D M,0,,02/06/1940,,Warrant Officer Class III,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6976134',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.2. Grave 55.,
694202,HAMPSON,JOHN,J,26,,07/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'16342',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Husband of Mrs. Sarah Hampson, of 17, Dale Square, Broadheath. Altrincham. Cheshire."
780940,MEHEGAN,MICHAEL ALOYSIUS,M A,22,,26/06/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24410',France,ARRAS MEMORIAL,Bay 9.,Son of the late Mr. and Mrs. Michael Mehegan.
734048,LEIGH,JOHN E.,J E,0,,30/05/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'15485',France,LOOS MEMORIAL,Panel 124.,
929794,BUCKLEY,JOSEPH,J,0,,10/05/1915,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11055',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
693947,GRIMES,JOHN,J,34,,16/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13243',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of John Grimes, of 12, Bruce St., St. Helens; husband of Margaret Gobell (formerly Grimes), of 36, Mines Avenue, Whiston, Prescot, Lancs."
734089,LE SAUVAGE,ERNEST,E,21,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22080',France,LOOS MEMORIAL,Panel 124.,"Son of Nico and Mary Le Sauvage, of Les Jardin, St. Peter-in-the-Wood, Guernsey."
2690015,COYLE,JOSEPH,J,25,,04/02/1946,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'6978446',United Kingdom,"ST. MARY'S ROMAN CATHOLIC CHURCHYARD, DERRYTRASNA",Grave 246,"Son of John and Mary Ann Coyle; husband of Elizabeth Coyle, of Lurgan."
694074,HALFPENNY,JOSEPH,J,0,,16/08/1915,,Lance Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13318',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
694055,HAINES,GEORGE,G,0,,15/08/1915,,Serjeant,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13614',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
2690004,LOVE,DAVID,D,52,Military Medal,02/01/1943,,Serjeant,Royal Irish Fusiliers,,30th Bn.,,United Kingdom,'7006373',United Kingdom,ARMAGH (ST. MARK) CHURCH OF IRELAND CHURCHYARD,New ground. Row 3. Grave 27.,"Son of Robert James Love and Rachel Love; husband of Aileen Caroline Love, of Aylesford, Kent."
483847,BLANCHFIELD,,M,23,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16504',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. D. 26.,"Son of John and Annie Blanchfield, of Lord Edward St., Kilkenny."
483942,CAMPBELL,,W,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'24952',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. F. 9.,
694169,HAMILL,PATRICK,P,0,,09/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13073',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
930333,GALLAGHER,JAMES,J,0,,07/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9854',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Brother of Patrick Aloysius Gallagher, of Killeen, Ballyshannon, Co. Donegal."
930360,GALLOWAY,ROBERT,R,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'22941',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
930393,GANNON,PATRICK,P,22,,25/04/1915,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10085',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Kathrine Gannon, of 17, Coombe St., Dublin, and the late Patrick Gannon."
694243,HANNON,PATRICK,P,0,,15/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'17107',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
694435,HARTLEY,WALTER JOHN,W J,0,,16/08/1915,,Captain,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
694293,HARGADON,CHRISTY,C,26,,16/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'16255',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Brother of Mrs. Margaret Simpson, of 125, Gorton Lane. West Gorton, Manchester."
694306,HARKINS,FRANCIS,F,0,,16/08/1915,,Lance Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13921',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
734346,LOFTUS,PATRICK,P,27,,27/04/1916,,Private,Royal Irish Fusiliers,,"""B"" Coy. 8th Bn.",,United Kingdom,'16673',France,LOOS MEMORIAL,Panel 124.,"Son of Patrick and Ellen Loftus, of 10, Panton St., Belfast; husband of Margaret Loftus, of 17, Spittal St., Tipperary."
694526,HAYES,THOMAS,T,0,,16/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12870',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
930576,GAUGHAN,THOMAS,T,21,,14/02/1915,,Private,Royal Irish Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'6252',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Anthony and Letitia Gaughan, of Hale Rd., Ditton, Widnes."
930587,GAVIN,JAMES,J,19,,05/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17476',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Thomas and Mary A. Gavin, of Donore Rd., Drogheda."
930657,GEOGHEGAN,PATRICK,P,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23960',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
930704,GIBBENS,THOMAS,T,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9333',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
781806,KIERNAN,MICHAEL,M,0,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20715',France,ARRAS MEMORIAL,Bay 9.,
781535,MONAGHAN,FRANCIS,F,20,,26/06/1917,,Private,Royal Irish Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'6394',France,ARRAS MEMORIAL,Bay 9.,"Son of James and Annie Monaghan, of 5, Bann St., Portadown, Co. Armagh."
2690369,HARRIS,WILLIAM FRANCIS HAROLD,W F H,30,,30/01/1941,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7047064',United Kingdom,TYRELLA CHURCH OF IRELAND CHURCHYARD,Grave 2.,"Son of Arthur and Sarah Ann Harris; nephew of Maria Roberts, of Llantarnam, Monmouthshire."
2690390,BAILEY,ROBERT,R,0,,01/05/1941,,Fusilier,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'7046506',United Kingdom,GALLOON (ST. COMGALL) CHURCH OF IRELAND CHURCHYARD,,"Son of John and Jane Bailey, of Colman Island, Co. Monaghan."
484221,GRAY,,W,34,,25/04/1915,,Private,Royal Irish Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'7541',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. E. 21.,"Son of Richard and Bridget Gray, of Casey's Place, Dundalk; husband of Bridget Gray, of 3, Lisdoe, Dundalk."
930827,GILBERT,JOSEPH,J,21,,02/05/1915,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'11226',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,Son of Bridget Gilbert.
930879,GILL,JOSEPH,J,21,,14/01/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11160',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Michael Gill, of 11, York St., Dundalk, Co. Louth."
523031,FINN,,M,0,,16/03/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21113',France,"MAROC BRITISH CEMETERY, GRENAY",I. C. 6.,Son of Maurice Finn.
930966,GILSENAN,PHILIP,P,19,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3068',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of James and Bridget Gilsenan, of Cornaden Billis, Virginia, Co. Cavan."
484434,KIRK,GEORGE SIMMONS,G S,32,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'8270',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. D. 25.,"Son of the late James and Mary Kirk, of Dublin; husband of Sarah Kirk, of 66, Lombard St., South Circular Rd., Dublin."
694706,CROSLEY,CECIL,C,23,Mentioned in Despatches,16/08/1915,,Second Lieutenant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of John M. Crosley, of 5/6, Great Winchester St., London, E.C.2."
