Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2069873,DRYDEN,CHARLIE,C,19,,09/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2623705',Italy,CASSINO MEMORIAL,Panel 3.,"Son of George Henry and Ellen Dryden, of West Bowling, Bradford, Yorkshire."
2069874,DRYDEN,JAMES,J,32,,05/07/1943,,Private,Royal Canadian Army Service Corps,,9 Field Amb.,,Canadian,'D/91782',Italy,CASSINO MEMORIAL,Panel 15.,"Son of James and Louisa Dryden; husband of Annie Dryden, of Montreal, Province of Quebec, Canada."
2069876,DUFOUR,ALEXANDRE,A,0,,16/12/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/163225',Italy,CASSINO MEMORIAL,Panel 14.,
2069877,DULSON,REGINALD,R,35,,08/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5045036',Italy,CASSINO MEMORIAL,Panel 10.,
2069878,DU MESNIL,ADRIEN,A,34,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/106120',Italy,CASSINO MEMORIAL,Panel 14.,"Son of Henry and Emma Du Mesnil, of Montreal, Province of Quebec, Canada; husband of Marie Anna Du Mesnil, of Rivieres Des Praries, Province of Quebec."
2069637,CULLINGHAM,FREDERICK CHARLES,F C,29,,22/12/1943,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5345090',Italy,CASSINO MEMORIAL,Panel 8.,
2069638,CUMMING,THOMAS HAY,T H,19,,14/07/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14282448',Italy,CASSINO MEMORIAL,Panel 11.,Son of Alexander and Mary Cumming.
2069639,CUMMINS,CHRISTOPHER,C,21,,07/02/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14415966',Italy,CASSINO MEMORIAL,Panel 5.,"Son of Christopher Cummins, and of Treasa Cummins, of Crumlin, Dublin, Irish Republic."
2069626,CROUCHER,WILLIAM JAMES,W J,27,,25/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5504989',Italy,CASSINO MEMORIAL,Panel 7.,Son of Mrs. E. L. Croucher.
2069627,CROUCHMAN,REGINALD WILLIAM,R W,32,,10/09/1943,,Gunner,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'1094049',Italy,CASSINO MEMORIAL,Panel 2.,
2069628,CROW,JOSEPH HENRY,J H,37,,24/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14624377',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Joseph Henry and Minnie Crow; husband of Nellie E. M. Crow, of York."
2069629,CROW,THOMAS WILLIAM,T W,20,,09/07/1943,10/07/1943,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4469780',Italy,CASSINO MEMORIAL,Panel 7.,"Son of John and Margaret Crow, of Sunderland, Co. Durham."
2069630,CROWTHER,GEOFFREY,G,32,,13/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7959588',Italy,CASSINO MEMORIAL,Panel 1.,"Son of George and Ethel Crowther; husband of Helena Crowther, of Great Horton, Bradford, Yorkshire."
2069631,CROWTHER,GURNEY REGINALD,G R,28,,13/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6096376',Italy,CASSINO MEMORIAL,Panel 4.,Son of William and Eva Crowther.
2069632,CRUMPTON,MAURICE FREDERICK,M F,28,,07/02/1944,08/02/1944,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'3970437',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Frederick and Florence Crumpton, of Hounslow, Middlesex; husband of Mary Adelaide Crumpton, of Hounslow."
2069633,CRUTCHLEY,NORMAN STANLEY,N S,22,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4924918',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Joe Crutchley, and of Lilian May Crutchley, of Stafford."
2069634,CULHAM,HAROLD WILLIAM,H W,29,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5778718',Italy,CASSINO MEMORIAL,Panel 5.,"Son of William and Rose Culham; husband of Ruby Winifred Culham, of Carlton Colville, Suffolk."
2069635,CULLEN,JAMES,J,24,,19/01/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14217299',Italy,CASSINO MEMORIAL,Panel 11.,
2069636,CULLEN,JAMES KENNEDY,J K,21,,13/07/1943,14/07/1943,Private,Black Watch (Royal Highlanders),Commando,,and No 3,United Kingdom,'2761938',Italy,CASSINO MEMORIAL,Panel 8.,
2069640,CUNLIFFE,ARTHUR,A,29,,09/07/1943,10/07/1943,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603466',Italy,CASSINO MEMORIAL,Panel 7.,
2069641,CUNNINGHAM,,R E,22,,10/05/1944,,Lance Corporal,"Regiment de la Rey, S.A. Forces",,,,South African,'8165V',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Thomas R. and Elizabeth M. J. Cunningham, of Port Elizabeth, Cape Province, South Africa."
2069642,CUNNINGHAM,RICHARD,R,29,,09/07/1943,,Serjeant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3127983',Italy,CASSINO MEMORIAL,Panel 7.,"Son of John and Jean Cunningham, of Parton, Cumberland; husband of Elizabeth Drummond Cunningham, of Dumbarton."
2069643,CURRIE,JOHN ROBERT SANDERSON,J R S,22,,30/12/1943,,Signalman,Royal Corps of Signals,Commando,,and No. 2,United Kingdom,'2578032',Italy,CASSINO MEMORIAL,Panel 3.,Son of Daniel James Currie and Mary Jane Currie.
2069644,CURRIE,WALTER FORSYTH,W F,22,,05/07/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'F/5172',Italy,CASSINO MEMORIAL,Panel 14.,"Son of William F. Currie and of Beatrice W. Currie, of Kentville, King's Co., Nova Scotia, Canada."
2069645,CURSONS,ERNEST GEORGE,E G,23,,05/10/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'5617454',Italy,CASSINO MEMORIAL,Panel 8.,Son of William John and Florence Henrietta Cursons.
2069646,CURTIN,JOSEPH,J,25,,18/01/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6478187',Italy,CASSINO MEMORIAL,Panel 5.,
2069647,CUSSELL,HENRY,H,18,,26/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7018898',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Fred and Sarah Cussell, of Newcastle, Co. Down, Northern Ireland."
2069648,DADA BHOSLE,,,22,,03/09/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'14473',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Shripat and Hansabai, of Majgiri, Kiraldi, Satara (South), India."
2069649,DADA MANE,,,22,,06/08/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'14478',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Yeshodabai, of Pare, Gherdi, Sholapur, India."
2069650,DADASAB MOKASHI,,,20,,21/04/1945,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'36958',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Kondiba and Parwati, of Yerle, Sangli, Satara (South), India."
2069651,DADA SHINDE,,,28,,10/04/1945,,Naik,5th Mahratta Light Infantry,,1st Bn.,,Indian,'11395',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Bhaurao and Gangubai; husband of Aprugi, of Rohatwadi, Patoda, Bhir (Nizam), India."
2069652,DADU NALAODE,,,22,,04/04/1944,,Naik,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'10644',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Ganu and Muktabai, of Kawtha, Tasgaon, Satara (South), India."
2069653,DAGDU CHIKNE,,,23,,23/05/1945,,Sepoy,5th Mahratta Light Infantry,,5th Royal Bn.,,Indian,'30752',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Taibai; husband of Bhagirathibai, of Kudapan, Poladpur, Kolaba, India."
2069659,DALE,EDWIN,E,0,,10/09/1943,,Serjeant,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,attd. 6th Bn.,United Kingdom,'7361119',Italy,CASSINO MEMORIAL,Panel 12.,
2069680,DANKS,SYDNEY LASCELLES,S L,20,,09/07/1943,,Lance Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4927261',Italy,CASSINO MEMORIAL,Panel 7.,
2069682,DAN SINGH,,,27,,10/05/1945,,Sepoy,12th Frontier Force Regiment,,1st Bn.,,Indian,'26765',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Dhan Singh, of Dunarh, Dama, Almora, India."
2069674,DAMBAR SINGH,,,23,,15/04/1945,,Naik,13th Frontier Force Rifles,,4th Bn.,,Indian,'20047',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Hari Singh, and of Dodi, of Tili Kanwhal, Mandi, India."
2069675,DAMODHAR LIMBHE,,,25,,21/11/1944,,Sepoy,Royal Indian Army Service Corps,,5 Inf. Bde. Transport Coy.,,Indian,'MT/895330',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Ganga Ram, Limbhe and Rangubai, of Pimpodasar, Satara, India."
2069676,DAMU JAGDALE,,,23,,18/07/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'15877',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Shardabai, of Bidal, Man, Satara (North), India."
2069677,DANCE,LEONARD SIDNEY,L S,21,,22/12/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7947319',Italy,CASSINO MEMORIAL,Panel 1.,"Son of Mrs. P. E. Dance, of Addlestone, Surrey."
2069678,DANIELS,DAVID WILLIAM HIGHAM,D W H,22,,06/10/1943,,Corporal,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7896489',Italy,CASSINO MEMORIAL,Panel 2.,"Son of Sidney and Ednor Minnie Daniels, of Towcester, Northamptonshire."
2069679,DANIELS,WILLIAM GEORGE,W G,23,,05/07/1943,,Bombardier,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'B/6880',Italy,CASSINO MEMORIAL,Panel 14.,"Son of Cuthbert R. and Mabel Daniels, of Islington, Ontario, Canada."
2069681,DANNA RAM,,,20,,10/04/1945,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'29485',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Maman and Patoo, of Bharwana, Bahadra, Bikaner, India."
2069683,DARA SINGH,,,25,,06/08/1944,,Sepoy,11th Sikh Regiment,,2nd Bn.,,Indian,'20212',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Hira Singh, of Raya Kalan, Bedian, Lahore, Pakistan."
2069684,DARBARA SINGH,,,22,,22/04/1945,,Sowar,"6th Duke of Connaught's Own Lancers (Watson's Horse), I.A.C.",,,,Indian,'A/8942',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Likal Singh and Harnam Kaur, of Himmatpura, Pattoo Hira Singh, Ferozepore, India."
2069685,D'ARCY,SAMUEL HENRY MICHAEL FABIAN,S H M F,0,,10/09/1943,,Lieutenant,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'145058',Italy,CASSINO MEMORIAL,Panel 5.,Son of Samuel Henry and Mary Josephine D'Arcy.
2069686,DARE,RONALD GEORGE,R G,20,,16/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14636443',Italy,CASSINO MEMORIAL,Panel 5.,"Son of Mr. and Mrs. H. J. Dare, of Upper Holloway, London."
2069687,DARSHAN SINGH,,,29,,12/12/1944,,Lance Havildar,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'15314',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Nand Singh and Basant Kaur, of Bhadal Bet, Dilwan, Kapurthala, India; husband of Harnam Kaur."
2069688,DARSHAN SINGH,,,25,,08/02/1945,,Lance Naik,11th Sikh Regiment,,4th Bn.,,Indian,'16938',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Kehar Singh and Kesar Kaur, of Bakhatpur, Dhumhli, Gurdaspur, India."
2069689,DASARI SUBARAO,,,24,,17/12/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,14 Field Coy.,,Indian,'19988',Italy,CASSINO MEMORIAL,Panel 16.,"Son of D. Rangayya and Subbammal, of Reserve Lines, Nellore, India."
2069690,DASHRATH BHAGAT,,,23,,08/07/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'25334',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Kadeppa, of Sadalga-Wadegal, Chikodi, Belgaum, India."
2069691,DASHRATH CHAND,,,18,,14/10/1944,,Ambulance Sepoy,Indian Army Medical Corps,,3 Lt. Field Amb.,,Indian,'91472',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Deo Chand and Kiri, of Valtari, Wadda, Almora, India."
2069692,DATTA KHATTRI,,,21,,14/04/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'102208',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Pune and Bhamamali, of Danrakharka, Satumg, No. 4 West, Nepal."
2069693,DATTATRAYA NANGRE,,,23,,05/10/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'25740',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Tukaram and Chingabai, of Yapur, Kadegaon, Satara (South), India."
2069694,DATTU JAMDADE,,,24,,19/10/1944,,Sepoy,5th Mahratta Light Infantry,,5th Royal Bn.,,Indian,'12097',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Chandrabai, of Manerajuri, Tasgaon, Kolhapur, India."
2069695,DAULAT DALVI,,,23,,27/11/1944,,Havildar,5th Mahratta Light Infantry,,1st Bn.,,Indian,'8555',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Parwatibai, of Kavathe Beni, Lanji, Ratnagiri, India."
2069696,DAULAT RAM,,,20,,14/10/1944,,Ambulance Sepoy,Indian Army Medical Corps,,3 Lt. Field Amb.,,Indian,'50094',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Butha Ram and Gopal Devi, of Silingi, Nauti, Garhwal, India."
2069010,BAKER,ALBERT EDWARD,A E,22,,16/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7897320',Italy,CASSINO MEMORIAL,Panel 1.,"Son of Mrs. V. Baker, of Tooting, Surrey."
2069697,DAULAT SING ASWAL,,,32,,16/07/1944,,Havildar,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'5229',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Narain Sing; husband of Kunja, of Lwegar, Bachhansyun, Garhwal, India."
2069698,DAVEY,EDWARD CHARLES,E C,27,,11/01/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. London Irish Rifles,,United Kingdom,'7016237',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Charles and D. Clara Davey, of Wandsworth, London."
2069701,DAVIES,GWYN FRANCIS,G F,31,,13/07/1943,,Driver,Royal Engineers,,501 Field Coy.,,United Kingdom,'2152010',Italy,CASSINO MEMORIAL,Panel 3.,
2070049,EVANS,WALTER JAMES,W J,29,,04/03/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'14630094',Italy,CASSINO MEMORIAL,Panel 5.,Son of Walter and Margaret Evans.
2069709,DAVIES,STANLEY,S,0,,22/01/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4754695',Italy,CASSINO MEMORIAL,Panel 10.,
2069705,DAVIES,ROY,R,22,,09/07/1943,10/07/1943,Lance Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'5124786',Italy,CASSINO MEMORIAL,Panel 7.,"Son of William John and Elizabeth Davies, of Bridgend, Glamorgan."
2069706,DAVIES,RUSSELL GEORGE,R G,19,,10/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2623578',Italy,CASSINO MEMORIAL,Panel 3.,"Son of Thomas and Elsie Davies, of Hereford."
2069707,DAVIES,SAMUEL,S,26,,14/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14316547',Italy,CASSINO MEMORIAL,Panel 5.,"Son of Samuel and Bertha Davies; husband of Rowena May Davies, of Linton Hill, Herefordshire."
2069711,DAVIES,THOMAS FREDERICK,T F,22,,14/05/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'5348506',Italy,CASSINO MEMORIAL,Panel 9.,"Son of Oliver Edward and Florence Emily Davies, of Birmingham; husband of Helen Ann Davies."
2069713,DAVIES,THOMAS GRIFFITHS,T G,20,,12/01/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14204676',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Alice Davies, of West Hartlepool, Co. Durham."
2069714,DAVIES,TIMOTHY,T,20,,25/04/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14203188',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Timothy and Harriet Jane Davies, of Bebbington, Cheshire."
2069729,DAWSON,ERNEST BENJAMIN,E B,24,,28/01/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4978500',Italy,CASSINO MEMORIAL,Panel 10.,
2069716,DAVIES,WILLIAM FREDERICK,W F,23,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4919074',Italy,CASSINO MEMORIAL,Panel 8.,"Husband of Lilian Davies, of Handsworth, Birmingham."
2069717,DAVIES,WILLIAM HAYDN,W H,19,,28/01/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14562796',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Thomas Davies, and of Annie Davies, of Clapton, London."
2069719,DAVIS,JACK,J,25,,17/01/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5185893',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Lewis S. Davis, and of Anne E. Davis, of Alconbury Weston, Huntingdonshire."
2069720,DAVIS,PETER ALEXANDER,P A,26,,09/07/1943,,Captain,Devonshire Regiment,South Staffordshire Regiment,,attd. 2nd (Airborne) Bn.,United Kingdom,'172147',Italy,CASSINO MEMORIAL,Panel 5.,Son of Mr. and Mrs. H. C. E. Davis. B.A. (Oxon.).
2069723,DAVIS,WILLIAM EDWARD,W E,31,,19/10/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'1817311',Italy,CASSINO MEMORIAL,Panel 4.,
2069724,DAVISON,FRANCIS ALFRED,F A,30,,06/02/1944,,Corporal,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4268519',Italy,CASSINO MEMORIAL,Panel 4.,Son of George A. and Margaret A. Davison; husband of Margaret Davison.
2069725,DAWES,JOHN,J,24,,09/09/1943,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'410845',Italy,CASSINO MEMORIAL,Panel 1.,"Adopted son of Mrs. B. A. Bishop, of West Ealing, Middlesex."
2069726,DAWKES,TIMOTHY,T,27,Mentioned in Despatches,10/09/1943,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'287763',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Mark William and Hannah Dawkes; husband of Olwen Muriel Dawkes, of Cleethorpes, Lincolnshire."
2069728,DAWSON,ERIC,E,31,,20/05/1944,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4609924',Italy,CASSINO MEMORIAL,Panel 9.,Son of Benjamin Clapham Dawson and Ada Dawson.
2069730,DAWSON,KENNETH,K,24,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'3451694',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Mrs. A. Dawson, of Milnrow, Lancashire."
2069731,DAWSON,STUART OLIVER IRBY O'BRIEN,S O I O,25,,09/09/1943,,Captain,Royal Artillery,,"253 Bty., 64 Field Regt.",,United Kingdom,'124685',Italy,CASSINO MEMORIAL,Panel 2.,"Son of Frederick Stuart Dawson and Eileen O. G. S. Dawson, of Broughton Gifford, Wiltshire."
2069734,DAYA CHAND,,,21,,26/07/1944,,Sowar,1st Duke of York's Own Cavalry (Skinner's Horse),,,,Indian,'42322',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Sheo Ram and Sadhi; husband of Chalti, of Madina, Rohtak, India."
2069735,DAYAL SINGH,,,22,,23/12/1944,,Fitter,Indian Engineers,,1st Sikh Bn.,,Indian,'53255',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Ganda Singh and Nikko, of Bhunder, Sehna, Ludhiana, India."
2069736,DAYAL SING MAHAR,,,20,,23/03/1945,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'14317',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Gabar Sing and Mathura, of Luthiyag, Tehri Garhwal, India."
2069740,DEAN,VICTOR,V,27,,09/07/1943,,Lance Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4914326',Italy,CASSINO MEMORIAL,Panel 7.,Son of Mr. and Mrs. Bert Dean; husband of M. A. Dean.
2069741,DEAN,WALTER STUART,W S,25,,24/10/1943,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6915598',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Robert Walter and Maud Louisa Dean, of Dulwich, London."
2069744,DEANEY,ROBERT ERNEST,R E,25,,13/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14631274',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Frank and Emily Deaney, of Cambridge; husband of Eileen Margaret Deaney, of Cambridge."
2069746,DEB BAHADUR KHANDKA,,,21,,18/02/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2808',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Dal Bahadur and Manuka, of Bhalachaur, Gulmi, Nepal."
2069750,DEB SING BASKANDI,,,29,Military Medal,12/01/1945,,Lance Naik,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'5894',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Jonki; husband of Jasma, of Kothgi, Sibanand, Garhwal, India."
2069752,DELISLE,JOSEPH FREDERIC WILFRID,J F W,21,,04/02/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/140137',Italy,CASSINO MEMORIAL,Panel 14.,"Son of Emery and Agnes Delisle, of Deschambault, Portneuf Co., Province of Quebec, Canada."
2069754,DEMAINE,JOHN,J,23,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4917107',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Thomas Henry and Elizabeth Ann Demaine, of Willenhall, Staffordshire."
2069755,DEMPSEY,THOMAS,T,28,,23/02/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2722712',Italy,CASSINO MEMORIAL,Panel 4.,
2070132,FOREMAN,WILLIAM GEORGE,W G,24,,10/06/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5671848',Italy,CASSINO MEMORIAL,Panel 10.,
2070053,EWEN,GLENALBINE,G,30,,08/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'5833435',Italy,CASSINO MEMORIAL,Panel 11.,"Son of William and Georgina Ewen; husband of Marjorie Annette Ewen, of Bury St. Edmunds, Suffolk."
2070056,FAIRCLOTH,WILLIAM SYDNEY,W S,0,,17/01/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/50486',Italy,CASSINO MEMORIAL,Panel 14.,
2070063,FAQIR SHAH,,,23,,13/03/1945,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13204',Italy,CASSINO MEMORIAL,Panel 17.,
2070068,FARRELL,WILLIAM,W,25,,11/09/1943,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'3191534',Italy,CASSINO MEMORIAL,Panel 9.,
2070057,FAIZ ULLAH KHAN,,,17,,30/08/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'19396',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Muhammad Khan, and of Bakhat Bi, of Chak 23 S. B., Shahpur, Pakistan."
2070059,FALARDEAU,ARTHUR MARTIN,A M,0,,23/05/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/9514',Italy,CASSINO MEMORIAL,Panel 14.,"Son of Osias and Orilda Falardeau, of Flin Flon, Manitoba, Canada."
2070062,FAQIR CHAND,,,33,,02/04/1945,,Craftsman,Indian Electrical and Mechanical Engineers,5th Mahratta Light Infantry,,attd. 3rd Bn.,Indian,'ME/90244',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Hako Ram and Kairapa; husband of Pago, of Harile, Toto Mazara, Hoshiarpur, India."
2070064,FARID,,,28,,03/07/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'29622',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Sharfu and Ammna; husband of Samei, of Datewas, Tohana, Hissar, India."
2070065,FARMAN ALI SHAH,,,23,,18/02/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/896850',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Imdad Ali Shah and Rehmat Bibi, of Daskapurana, Daska, Sialkot, Pakistan."
2070067,FARNSWORTH,HARRY,H,21,,11/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4985981',Italy,CASSINO MEMORIAL,Panel 9.,"Son of Henry and Lily Farnsworth, of Sherwood, Nottingham."
2069870,DRAPER,HAROLD ERNEST,H E,28,,16/07/1943,,Lance Serjeant,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'985252',Italy,CASSINO MEMORIAL,Panel 2.,"Son of David Ernest and Ellen Louisa Draper, of Dunton Green, Kent."
2070092,FERGUSON,SYDNEY,S,20,,07/02/1944,08/02/1944,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn,,United Kingdom,'14221920',Italy,CASSINO MEMORIAL,Panel 10.,"Son of James and Marion Ferguson, of New Brancepeth, Co. Durham."
2070097,FILER,RONALD,R,20,,14/04/1945,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'14330196',Italy,CASSINO MEMORIAL,Panel 9.,"Son of William and Elizebeth Filer, of Knowle, Bristol."
2070100,FINERAN,GEORGE ERNEST,G E,21,,15/05/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'5511477',Italy,CASSINO MEMORIAL,Panel 9.,"Son of Mr. and Mrs. G. Fineran, of Wroxall, Isle of Wight."
