Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
538743,CRABTREE,ALFRED,A,25,,25/09/1915,,Gunner,Royal Field Artillery,,105th Bde.,,United Kingdom,'49939',France,MERVILLE COMMUNAL CEMETERY,IV. E. 4.,"Son of Fred and Maria Crabtree, of 8, June St., Keighley."
538744,CRADDOCK,,W H,45,,14/03/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14277',France,MERVILLE COMMUNAL CEMETERY,II. B. 2.,"Husband of Mary Craddock, of 22, Camden St., Camden Town. London."
538745,CRAPPER,,G,0,,08/10/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'3/2254',France,MERVILLE COMMUNAL CEMETERY,IV. H. 6.,
538755,CUMBERLAND,,D,0,,14/02/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1461',France,MERVILLE COMMUNAL CEMETERY,I. G. 2.,
538763,DACY,,J,0,,28/04/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'19798',France,MERVILLE COMMUNAL CEMETERY,VI. P. 25.,"Son of Mrs. A. Dacy, of 6, Albion St., Burnley."
538746,CRAWSHAW,,L,18,,23/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'59120',France,MERVILLE COMMUNAL CEMETERY,IV. D. 7.,"Son of James and Rosa Crawshaw, of 5, Victoria Rd., Ferndown, Dorset."
538747,CRITCHLEY,CHARLES,C,19,,02/08/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'6408',France,MERVILLE COMMUNAL CEMETERY,XI. A. 11.,"Son of George and Margaret Critchley, of 1, Saggersons Court, Moss St., Prescot, Lancs."
538748,CROOK,,G H,0,,04/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1447',France,MERVILLE COMMUNAL CEMETERY,I. L. 15.,"Brother of Mrs. L. Line, of 66, Baker St., High Wycombe, Bucks."
538749,CROSS,LESLIE,L,23,,30/09/1915,,Lieutenant,Royal Field Artillery,,44th Bty.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. B. 21.,"Son of Staff Serjt. J. Cross, and Mrs. S. L. Cross, of 111A, Tolworth Park Rd., Surbiton, Surrey. Born at Rawalpindi, India."
538750,CROSS,WILLIAM,W,32,,06/02/1915,,Driver,Army Service Corps,Northumberland Hussars,,attd,United Kingdom,'T/17748',France,MERVILLE COMMUNAL CEMETERY,I. K. 60.,"Son of Askew and Sarah Cross, of Great Carlton, Lincs.; husband of Elizabeth Cross, of 25, Parliament Rd., Armley, Leeds."
538751,CROWE,HAROLD ARCHER,H A,20,,01/06/1915,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. B. 26.,"Son of Evan Barby Crowe and Ellen Crowe, of 61, Harcourt Terrace, West Brompton, London. Born at Streatham, London."
538752,CRUICKSHANK,ALEXANDER,A,27,,28/12/1915,,Lance Corporal,Royal Engineers,,76th Field Coy.,,United Kingdom,'89528',France,MERVILLE COMMUNAL CEMETERY,VI. C. 9.,"Son of William and Elizabeth Cruickshank, of 45, Balmoral Place, Aberdeen."
538753,CULLEN,,M,0,,17/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9658',France,MERVILLE COMMUNAL CEMETERY,III. D. 3.,"Son of Mrs. M. Cullen, of 13, Henrietta St., Dublin."
538754,CULVER,,S,0,,30/06/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1302',France,MERVILLE COMMUNAL CEMETERY,V. A. 1.,"Son of Mrs. H. Culver, of 3, Derwent Cottages, Wadurst, Sussex."
538756,CUMMING,,J,24,Distinguished Conduct Medal,16/03/1915,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'1000',France,MERVILLE COMMUNAL CEMETERY,II. H. 5.,"Son of Isabella Cumming, of Archiestown, Morayshire."
538757,CUNNINGHAM,MARTIN,M,20,,25/02/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22179',France,MERVILLE COMMUNAL CEMETERY,VI. M. 3.,"Son of Catherine Cunningham, of 24, Lindley St., Miles Platting, Manchester."
538758,CUNNINGHAM,,W,24,,21/06/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9461',France,MERVILLE COMMUNAL CEMETERY,III. K. 10.,"Son of John and Charlotte Cunningham, of 31, High St., Jarrow."
538759,CUNNINGTON,,A,21,,28/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'12980',France,MERVILLE COMMUNAL CEMETERY,IV. F. 7.,"Son of John and Rose Anne Cunnington, of 24, Prospect Rd., Otley Rd., Bradford, Yorks."
538760,CURTIS,CHARLES BERNARD,C B,21,,21/07/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'13/1430',France,MERVILLE COMMUNAL CEMETERY,XI. B. 28.,"Son of Thomas and Catherine Curtis, of 12, Ada's Terrace, Seaton St., Fountain Rd., Hull; husband of Amy Curtis, of Canada."
538761,CUTHBERTSON,,H,0,,14/03/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10900',France,MERVILLE COMMUNAL CEMETERY,II. A. 5.,"Son of Mrs. B. Cuthbertson, of 578, Pollokshaws Rd., Glasgow."
538762,CUTTING,,E,0,,23/05/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2121',France,MERVILLE COMMUNAL CEMETERY,III. G. 4.,"Son of Mr. F. C. Cutting, of 6, Coyles Gardens, Princes St., Ipswich."
538764,DALE,ALFRED JOHN,A J,21,,06/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1933',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 34.,"Son of Ellis and Ann Dale, of Warrnambool, Victoria, Australia."
538766,DALE,HERBERT JOHN,H J,19,,14/07/1916,,Driver,Royal Field Artillery,,2nd/3rd (South Midland) Bty. 307th Bde.,,United Kingdom,'2839',France,MERVILLE COMMUNAL CEMETERY,XI. A. 49.,"Son of Emily Dale, late of 116, George St. West, Brookfields, Birmingham, and the late Frederick William Dale."
538767,DALE,,J L,23,,19/10/1915,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'13157',France,MERVILLE COMMUNAL CEMETERY,IV. K. 3.,"Son of Henry and Elizabeth Dale, of 20, Broadway, Barnton, Northwich."
538768,DALGLISH,JOHN,J,19,,16/07/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1782',France,MERVILLE COMMUNAL CEMETERY,III. N. 4.,Son of David and Agnes Dalglish.
538769,DALY,JOHN,J,20,,12/09/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9065',France,MERVILLE COMMUNAL CEMETERY,IV. B. 3.,"Son of Patrick F. and Elizabeth Daly, of 8, Ewart Terrace, Rokeby St., Liverpool."
538770,DAMANT,SIDNEY RICHARD,S R,19,,25/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st (Bucks) Bn.,,United Kingdom,'4265',France,MERVILLE COMMUNAL CEMETERY,XI. A. 21.,"Son of Joseph and Louisa Damant, of 164, West End Gardens, Marlow, Bucks."
538771,DARBY,,H,0,,21/06/1916,,Lance Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'3360',France,MERVILLE COMMUNAL CEMETERY,VI. P. 65.,"Husband of G. Tippin (formerly Darby), of 48, Bunns Lane, Dudley."
538772,DARE,LEONARD,L,19,,08/08/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5499',France,MERVILLE COMMUNAL CEMETERY,XI. A. 8.,"Son of Hezekiah and Ann Dare, of 1, Grosvenor Terrace, Larkhall, Bath. Native of Bassaleg, Newport, Mon."
538773,DARKE,JOSHUA HENRY,J H,19,,21/12/1915,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17886',France,MERVILLE COMMUNAL CEMETERY,VI. B. 9.,"Son of George Henry and Agnes Darke, of 22, Livingstone Rd., Hoe St., Leyton, London."
538774,DART,RAYMOND,R,26,,28/08/1915,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14058',France,MERVILLE COMMUNAL CEMETERY,III. U. 6.,"Son of J. and Annie Powell, of 3, Somerset St., Pontnewydd, Newport, Mon."
538775,DAVENPORT,,H E,0,,11/03/1915,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'11187',France,MERVILLE COMMUNAL CEMETERY,I. B. 5.,"Son of Mr. A. E. Davenport, of 42, Edgar Rise, Nottingham."
538776,DAVENPORT,,T,0,,08/09/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12546',France,MERVILLE COMMUNAL CEMETERY,IV. A. 3.,
538777,DAVIDSON,JAMES,J,15,,14/12/1914,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'1550',France,MERVILLE COMMUNAL CEMETERY,I. K. 44.,"Son of James Davidson, of Burnside, Grange, Keith, Banffshire."
538778,DAVIDSON,,W,32,,01/04/1915,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'7035',France,MERVILLE COMMUNAL CEMETERY,II. L. 9.,"Husband of Jessie Davidson, of Rockfield, Tarbat, Ross-shire."
538779,DAVIES,,E,23,,10/01/1916,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'19965',France,MERVILLE COMMUNAL CEMETERY,VI. F. 4.,"Son of John and Grace Davies, of Llwyneifion Gellilydan, Blaenau-Festiniog."
538780,DAVIES,HERBERT EDWARD,H E,18,,21/05/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'16090',France,MERVILLE COMMUNAL CEMETERY,VI. P. 51.,"Son of George and Ellen Davies, of 1, Upper Capel St., Bargoed, Cardiff."
538781,DAVIES,,H,0,,31/05/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'33303',France,MERVILLE COMMUNAL CEMETERY,VI. P. 56.,"Husband of Mrs S. Davies, of 286, Bridgend Rd., Maesteg, Bridgend, Glam."
538782,DAVIES,,M,0,,10/02/1916,,Company Serjeant Major,Welsh Regiment,,15th Bn.,,United Kingdom,'20091',France,MERVILLE COMMUNAL CEMETERY,VI. K. 5.,
538783,DAVIES,,R E,20,,12/02/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17646',France,MERVILLE COMMUNAL CEMETERY,VI. K. 6.,"Son of George and Mary Jane Davies, of Norway Villa, Bishopston, Swansea."
538784,DAVILL,JOHN,J,22,,31/07/1915,,Driver,Royal Garrison Artillery,,1st/1st (West Riding) Bty.,,United Kingdom,'309',France,MERVILLE COMMUNAL CEMETERY,III. Q. 1.,"Son of Harry and Mary Davill, of Ravensthorpe, Dewsbury."
538785,DAVIS,,C H,0,,08/08/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'5694',France,MERVILLE COMMUNAL CEMETERY,XI. A. 9.,"Son of Mrs. S. Davis, of 18, Coralie St., Brookfields, Birmingham."
538786,DAVIS,,F,23,,01/06/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21531',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 55.,"Son of the late Samuel Davis, of Clifton St., Bideford, Devon; husband of Alice Mary Peters (formerly Davis), of 11, Garth Place, Mynachdy, Cardiff."
538798,DEMPSEY,,H,0,,13/08/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/1123',France,MERVILLE COMMUNAL CEMETERY,XI. B. 5.,
538800,DENNY,,G A,0,,22/12/1914,,Private,Royal Army Medical Corps,,7th (1st/1st West Riding) Casualty Clearing Station,,United Kingdom,'26',France,MERVILLE COMMUNAL CEMETERY,I. LL. 2.,
538805,DICKINSON,,E,0,,21/03/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'7027',France,MERVILLE COMMUNAL CEMETERY,II. K. 6.,
538787,DAVIS,GEORGE WILLIAM,G W,26,,23/12/1914,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'12859',France,MERVILLE COMMUNAL CEMETERY,I. L. 47.,"Son of Henry Charles and Mary Ann Davis, of Littleton Panell, Devizes, Wilts Native of London."
538788,DAVIS,,H G,0,,13/03/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11919',France,MERVILLE COMMUNAL CEMETERY,II. D. 2.,"Brother of Mrs. M. A. Davis, of 3, Hammond Rd., Southall Green, Southall, Middx."
538789,DAVIS,WILLIAM HENRY,W H L,28,,25/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16774',France,MERVILLE COMMUNAL CEMETERY,IV. E. 5.,"Son of John Davis, of New Lenton, Nottingham; husband of E. Moore (formerly Davis), of 62, Druid St., Hinckley."
538790,DAVITT,JOSEPH,J,20,,02/08/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'5007',France,MERVILLE COMMUNAL CEMETERY,III. Q. 4.,"Son of Eliza Eastham (formerly Davitt), of 6, Pollard St., Blackburn, and the late William Davitt."
538791,DAWSON,HARRY,H,48,,03/06/1915,,Company Quartermaster Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1516',France,MERVILLE COMMUNAL CEMETERY,III. J. 1.,"Husband of Ellen Dawson, of 139, August Square, Gowthorpe, Selby, Yorks."
538792,DAY,,A,21,,20/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3328',France,MERVILLE COMMUNAL CEMETERY,XI. B. 31.,"Husband of Martha E. M. Day, of 14, Lower Vine Buildings, Reading."
538793,DAY,,R,0,,26/06/1916,,Private,Royal Scots,Royal Warwickshire Regiment,1st/10th Bn.,attd. 2nd/5th Bn.,United Kingdom,'2703',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 70.,"Son of Mr. G. Day, of James Place, Bo'ness, West Lothian."
538794,DAYSON,,J W,38,,15/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'16929',France,MERVILLE COMMUNAL CEMETERY,II. D. 4.,"Husband of Elizabeth Dayson, of 21, Haugh Lane, Lower Broughton, Manchester."
538795,DEAN,ALEXANDER STEPHEN,A S,18,,28/02/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'18441',France,MERVILLE COMMUNAL CEMETERY,VI. M. 6.,"Son of George and Jane Dean, of 21, Dale St., Burnley."
538796,DEAN,CHARLES MARGERSON,C M,19,,20/12/1915,,Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'17547',France,MERVILLE COMMUNAL CEMETERY,VI. B. 4.,"Son of George Fredrick and Ann Dean, of 609, Stockport Rd., Longsight, Manchester."
538797,DEAN,HENRY RALPH,H R,27,,20/03/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13780',France,MERVILLE COMMUNAL CEMETERY,VI. P. 1.,"Husband of Alice Maud Dean, of 42, Rood Hill, Congleton, Cheshire."
538799,DENISON,ABRAHAM,A,39,,11/03/1915,,Serjeant,Cameronians (Scottish Rifles),,"""B"" Coy. 2nd Bn.",,United Kingdom,'10001',France,MERVILLE COMMUNAL CEMETERY,I. C. 5.,"Son of William Denison, of London; husband of Lily Denison, of 70, Waterford Rd., Fulham, London."
538801,DEW,,E,0,,25/01/1916,,Serjeant,Welsh Regiment,,10th Bn.,,United Kingdom,'2488',France,MERVILLE COMMUNAL CEMETERY,VI. H. 5.,"Son of Mr. E. C. V. Dew, of 40, Bute St., Aberdare, Glam."
538802,DEWHURST,,R,28,,11/02/1915,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'13315',France,MERVILLE COMMUNAL CEMETERY,I. H. 5.,"Son of James and Elizabeth Dewhurst, of 3, Duke St., Bamber Bridge, Lancs."
538803,DICKATY,CHARLES,C,23,,16/01/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17707',France,MERVILLE COMMUNAL CEMETERY,VI. G. 2.,"Son of John and Essie Dickaty, of Bramdean, Alresford, Hants."
538804,DICKENSON,LAWRENCE AUBREY FIENNES W.,L A F W,0,,10/05/1915,,Lieutenant,Bedfordshire Regiment,Royal Irish Rifles,4th Bn.,attd. 1st Bn.,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,I. K. 5.,"Son of the Rev. F. W. Dickenson, of Inworth Rectory, Kelvedon, Essex."
538807,DILKES,,J,21,,04/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'13428',France,MERVILLE COMMUNAL CEMETERY,I. K. 56.,"Son of John and Ann Dilkes, of 55, New St., Hepthorne Lane, North Wingfield, Chesterfield."
538808,DOCHERTY,WILLIAM,W,24,,02/06/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1145',France,MERVILLE COMMUNAL CEMETERY,III. H. 9.,"Son of William and Jane Docherty, of 2, Newton St., Renfrew."
538809,DODKIN,,C,0,,22/06/1916,,Private,Hertfordshire Regiment,Gloucestershire Regiment,1st Bn.,attd. 2nd/4th Bn.,United Kingdom,'1813',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 65.,"Son of George Dodkin, of Melbourne Heath Farm, Royston, Herts."
538810,DONALDSON,,A,31,,01/11/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/7991',France,MERVILLE COMMUNAL CEMETERY,IV. L. 6.,"Husband of Catherine Donaldson, of Hilton of Carslogie, Cupar, Fife."
538811,DONGWORTH,,J T,22,,21/12/1915,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 15th Bn.",,United Kingdom,'22273',France,MERVILLE COMMUNAL CEMETERY,VI. B. 6.,"Son of James Thomas Dongworth, of 392, Manchester Rd., Cubitt Town, Poplar, London."
538812,DONNELLY,,P,0,,19/12/1914,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9365',France,MERVILLE COMMUNAL CEMETERY,I. L. 45.,"Son of Mrs. E. Donnelly, of 33, Lower Kessock St., Inverness."
538814,DONOVAN,,T,0,,26/05/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23332',France,MERVILLE COMMUNAL CEMETERY,VI. P. 54.,"Son of Mrs. M. Donovan, of 23, Herbert St., Docks, Cardiff."
538815,DORAN,JOHN J.,J J,24,Mentioned in Despatches,01/02/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4729',France,MERVILLE COMMUNAL CEMETERY,VI. J. 1.,"Son of Thomas and Catherine Doran, of Dunshaughlin, Drumree, Co. Meath."
538816,DORE,,H T,0,,20/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'5018',France,MERVILLE COMMUNAL CEMETERY,XI. B. 35.,"Son of Mr. H. W. Dore, of 16, Stanley Rd., Redland, Bristol."
538817,DOVE,HARRY,H,20,,14/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'14114',France,MERVILLE COMMUNAL CEMETERY,I. G. 6.,"Son of William and M. A. Dove, of Selston, Nottingham."
538818,DOW,,W,19,,14/03/1915,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'757',France,MERVILLE COMMUNAL CEMETERY,II. E. 8.,"Son of Alexander and Helen Dow, of Bankhead, Aberdeenshire."
538819,DOWNARD,,C H,0,,16/08/1916,,Serjeant,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'2742',France,MERVILLE COMMUNAL CEMETERY,XI. B. 2.,"Husband of N. E. Downard, of 65, Kathleen Rd., Yardley, Birmingham."
538820,DOWNING,,F S,26,,01/07/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'3548',France,MERVILLE COMMUNAL CEMETERY,V. A. 6.,"Son of John and Ellen Downing, of Coalbrookdale; husband of Adeline Downing, of 36, Wellington Rd., Coalbrookdale, Salop."
538821,DOWNING,,T,0,,11/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8861',France,MERVILLE COMMUNAL CEMETERY,I. A. 3.,"Son of Mrs. E. A. Downing, of Silver Boyd Terrace, Wortley, Leeds."
538822,DOWNS,ISRAEL,I,22,Military Medal,13/05/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22507',France,MERVILLE COMMUNAL CEMETERY,VI. P. 41.,"Son of Richard and Rebecca Downs, of 2, Parliament St., Bilston, Staffs."
538823,DOYLE,ANTHONY LEO,A L,18,,24/07/1916,,Private,Oxford and Bucks Light Infantry,,"""B"" Coy. 2nd/1st Bucks Bn.",,United Kingdom,'5324',France,MERVILLE COMMUNAL CEMETERY,XI. B. 22.,"Son of John and Mary E. Doyle, of 37, Phythian St., Liverpool."
538824,DRANE,,F,27,,01/11/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16660',France,MERVILLE COMMUNAL CEMETERY,IV. L. 8.,"Husband of Lizzie J. Drane, of 316, Brithweunydd Rd., Trealaw (Rhondda), Glam."
538825,DRAPER,HAROLD ARTHUR,H A,26,,13/01/1915,,Serjeant,Hertfordshire Regiment,,"""H"" Coy. 1st Bn.",,United Kingdom,'1193',France,MERVILLE COMMUNAL CEMETERY,I. K. 51.,"Son of Henry and Emily Draper. Born at Hoddesdon, Herts."
538826,DUCK,ERNEST HILLMAN,E H,21,,19/07/1915,,Lance Corporal,Royal Engineers,,1st (Wessex) Field Coy.,,United Kingdom,'468',France,MERVILLE COMMUNAL CEMETERY,III. O. 2.,"Only son of William Ernest and Ada Duck, of 21, Magdalen Avenue, Wells Rd., Bath."
538827,DUNCAN,,G,20,,25/08/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'20462',France,MERVILLE COMMUNAL CEMETERY,III. T. 10.,"Son of George and Janet Duncan, of 15, Glover St., Craigee, Perth."
538828,DUNCAN,JOHN LINDSAY,J L,19,,10/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2646',France,MERVILLE COMMUNAL CEMETERY,II. R. 8.,"Son of David Duncan, of Auldtown, Lethnot, Brechin, Forfarshire."
538829,DUNNE,,J,0,,30/11/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7783',France,MERVILLE COMMUNAL CEMETERY,IV. N. 9.,"Son of Mrs. M. Dunne, of Sarsfield St., Mountmellick, Queen's Co."
538832,EAGLE,ERNEST ALFRED,E A,21,,28/04/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18065',France,MERVILLE COMMUNAL CEMETERY,II. P. 2.,"Son of Alice Louisa Eagle, of 1, Ranelagh Rd., Harlesden, London."
538833,EASTON,,R,37,,18/03/1915,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'11005',France,MERVILLE COMMUNAL CEMETERY,II. H. 4.,Son of Robert and Janet Easton.
538835,ECCOTT,ALFRED (SON),A,20,,12/07/1916,,Lance Serjeant,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'5403',France,MERVILLE COMMUNAL CEMETERY,V. B. 12.,"Son of James and Ada Eccott, of The Grove, Cliddesden Rd., Basingstoke. Native of Old Basing, Hants."
538836,EDGE,JOHN EDWIN,J E,20,,18/03/1916,,Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11163',France,MERVILLE COMMUNAL CEMETERY,VI. O. 9.,"Son of William Thomas and Louisa Mary Edge, of 55A, St. Philip St., Queen's Square, Battersea, London."
538837,EDWARDS,,A G,21,,11/02/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9574',France,MERVILLE COMMUNAL CEMETERY,I. H. 4.,"Son of Frederick Charles and Lucy Jane Edwards, of Trustams, Broadwindsor, Beaminster, Dorset."
538838,EDWARDS,,H,0,,12/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6308',France,MERVILLE COMMUNAL CEMETERY,I. C. 3.,"Son of Mrs. H. Edwards, of 98, Campsbourne Rd., Hornsey, London."
538839,EELY,CHARLES A.,C A,18,,29/05/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9978',France,MERVILLE COMMUNAL CEMETERY,III. H. 2.,"(served as FLINT). Son of Henry and Elizabeth A. Eely, of 4, Newlands Park, Sydenham, London. His brother W. Eely also fell."
538841,ELLIOTT,,A,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13566',France,MERVILLE COMMUNAL CEMETERY,I. B. 1.,"Husband of S. Elliott, of 9, Ravensdale St., Belfast."
538842,ELLIOTT,JOHN THOMAS,J T,23,,13/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11491',France,MERVILLE COMMUNAL CEMETERY,II. C. 5.,"Brother of George Elliott, of 86, Bardolph St., Leicester."
538843,ELLIOTT,VICTOR MAURICE,V M,29,,29/06/1916,,Lance Serjeant,Oxford and Bucks Light Infantry,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'3554',France,MERVILLE COMMUNAL CEMETERY,VI. P. 71.,"Son of George and Harriet Elliott, of 107, Oakhill Rd., Putney, London. Native of Tydd St. Mary, Lincs."
538844,ELLIOTT,OSCAR,O,29,,15/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9065',France,MERVILLE COMMUNAL CEMETERY,I. K. 45.,"(Served as TURNER). Son of Harry Elliott, of Wood Green, London; husband of Jane Eaton (formerly Elliott), of 50 Court, 1 House, Solly St., Sheffield."
538846,ELLWOOD,ELLIOTT PERCY,E P,21,,16/01/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17078',France,MERVILLE COMMUNAL CEMETERY,VI. G. 1.,"Son of Elizabeth Ellwood, of 78, Woodchurch Rd., Birkenhead, and the late John Ellwood."
538847,ENGLISH,WILLIAM,W,22,,21/06/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'5859',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 64.,"Son of Elizabeth Ann English, of 9, Blyth St., Seaton Delaval, Northumberland, and the late Joseph English."
538848,EVANS,ALBERT,A,31,,19/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'4151',France,MERVILLE COMMUNAL CEMETERY,XI. A. 39.,Son of David and Blanche Emily Naomi Evans; husband of the late Lilian Evans.
538849,EVANS,ALFRED RICHARD,A R,19,,20/09/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12800',France,MERVILLE COMMUNAL CEMETERY,IV. D. 3.,"Eldest son of Supt. Alfred and Jane Evans, of County Constabulary Office, Shrewsbury."
538850,EVANS,,G,26,,01/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'5726',France,MERVILLE COMMUNAL CEMETERY,VI. M. 9.,"Son of Robert and Louisa Evans, of The Tunnel House, Shipston-on-Stour, Worcs."
538851,EVANS,JOHN EMLYN,J E,24,,11/01/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'26736',France,MERVILLE COMMUNAL CEMETERY,VI. F. 5.,"Son of Mary Evans, of 29, High St., Ferndale (Rhondda), Glam."
538852,EVANS,,J,0,,24/02/1916,,Corporal,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'16425',France,MERVILLE COMMUNAL CEMETERY,VI. M. 2.,
