Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
183626,MacLEAN,,W,20,,11/09/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23916',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. G. 29.,"Son of William and Elizabeth Matheson MacLean, of Borlum, Fort Augustus, Inverness-shire."
183640,MAHER,,J,42,Military Medal and Bar,25/08/1918,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'18788',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. F. 35.,"Son of Daniel Maher, of Mullinahone, Co. Tipperary; husband of Margaret Maher."
32504,GOULD,ALFRED,A,22,,01/06/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'12329',France,WANCOURT BRITISH CEMETERY,V. D. 24.,"Son of George and Jane Gould, of 8, Bond St., Chiswick, London."
32512,GREEN,HENRY HERBERT,H H,33,,10/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/34497',France,WANCOURT BRITISH CEMETERY,IV. C. 9.,"Son of Joshia and Sophia Green, of 99, Beaufoy Rd., Battersea, London."
281212,TIFFIN,,F B,0,,26/07/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'197',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 34.,
281213,TINDELL,,R,0,,07/10/1915,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'2645',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 19.,
53228,FITZGERALD,,E,0,,28/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22867',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 17.,"Husband of A. J. Fitzgerald, of 18, Great College St., Camden Town, London."
53229,FITZGIBBON,GEORGE,G,26,,05/06/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3380',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 4.,"Son of James and Ellen Fitzgibbon, of 96, Rathmore Buildings, Cork."
183745,NELSON,WILLIAM,W,27,,23/08/1916,,Private,Cameron Highlanders,,7th Bn,,United Kingdom,'S/23883',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. F. 39.,"Son of William Nelson; husband of Mary Ann Williamson Nelson, of 4 Caledonian St., Nairn,."
53263,GAHAN,PATRICK JOSEPH,P J,22,,29/04/1916,,Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22634',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 20.,"Son of John P. and Marie Anne Gahan, of Dalkey, Co. Dublin."
53220,FERRY,,P,28,,03/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26458',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 24.,"Son of Elizabeth Ferry, of 159, Foster's Terrace, Londonderry."
53224,FINLAY,,J,30,,19/08/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5061',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 41.,"Son of Elizabeth Finlay, of Ballinagrenia, Moate, Co. Westmeath."
32579,HEPBURN,ROBERT REID,R R,30,,07/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2020483',France,WANCOURT BRITISH CEMETERY,III. E. 15.,"Son of William and Mary Hepburn, of 1, Morgan St., Govanhill, Glasgow, Scotland. Native of Orkney Islands."
53266,GALLAGHER,DENIS,D,32,,02/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22992',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 17.,"Son of Francis and Mary Anne Gallagher, of Culion, Letterkenny."
53271,GALLAGHER,,W,20,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23894',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 16.,"Son of James and Mary Ann Gallagher, of Gort, Clonleigh, Ballindrait, Co. Donegal."
53272,GALLOCHER,,C,18,,06/04/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22326',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 30.,"Son of Daniel and Matilda Gallocher, of 84, Oran, Maryhill, Glasgow."
292029,BUTLER,,A,0,,23/11/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'12343',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 22.,
93364,PERKINS,GEORGE WILLIAM,G W,29,,17/11/1915,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15605',Belgium,DIVISIONAL CEMETERY,H. 1.,"Eldest son of Charles W. and E. C. Perkins, of 15, The Square, Higham Ferrers, Northants."
291874,TOMLINSON,FRANCIS EDGAR,F E,21,,16/05/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'1257',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",I. B. 25.,"Son of Mr. Ed. and Clara Jane Tomlinson, of 583, Jovil, Linthwaite, Huddersfield."
93555,BLACKIE,,G,0,,16/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/23974',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 30.,
53374,HARTE,,T,0,,18/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'25537',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 19.,"Husband of Bridget Harte, of Trinity Cottages, Patrick St., Mullingar."
53431,HOBSON,,M,21,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'24521',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 7.,"Son of Richard and Catherine Hobson, of Kingstown; husband of M. A. Kelly (formerly Hobson), of 16, Glasthule Buildings, Kingstown, Co. Dublin."
53437,HOGAN,,W J,24,,20/07/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2964',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 1.,"Son of Martin Hogan and Kate Hogan (nee Kirwan)of Rock Mount, Kilmacthomas, Co. Waterford. Native of Kilrossanty, Kilmacthomas."
184482,HAINES,,T J,37,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44214',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 35.,"Husband of Ada Haines, of 62, Edgell Rd., Staines, Middx."
184488,HALSTEAD,JOHN JAMES,J J,36,,21/03/1918,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of John and Mary Halstead, of 55, Dalston Rd., Carlisle."
93565,BOOTHE,,J,0,,29/11/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'9762',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 24.,
93647,CRANE,,G,0,,28/09/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'9404',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 24.,
93653,CULLING,LEWIS,L,20,,15/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'202355',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 14.,"Son of Bertha Susannah Culling, of 52, Thornbury Drive, Bradford, Yorks. Native of Bradford."
53280,GAVIGAN,JOHN,J,26,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'21305',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 28.,"Son of James Gavigan, of Clyhore, Belleek, Co. Fermanagh."
53291,GILLILAND,SAMUEL JOSEPH,S J,20,,05/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'24074',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 25.,"Husband of Elizabeth McVeigh (formerly Gilliland), of 25, Lower Mount St., Albert Bridge Rd., Belfast."
53297,GLENNON,,T,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27719',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 15.,"Son of Margaret Glennon, of Glenahilly, Cloughjordon, Co. Tipperary."
53307,GORMAN,HUGH,H,21,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'11924',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 23.,"Son of Elizabeth Gorman, of 119, Walmer St., Ballynafeigh, Belfast, and the late William Gorman."
53349,HANNA,,P,0,,01/06/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'24738',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 13.,
93730,FOSS,,J A,0,,29/11/1917,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'17487',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,Sp. Mem. I. B. 14.,
93718,FETTIS,,A,18,,16/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/25116',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 6.,"Son of Mr. J. Fettis, of 34, John St., Forfar."
28606,CRICK,,F G,0,,09/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'23507',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 24.,
292147,HARRIS,,J H,0,,12/09/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11042',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 14.,
292151,HATHAWAY,THOMAS,T,23,,22/11/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17694',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 21.,"Husband of Harriet Hathaway, of 2/36, New Spring St., Birmingham."
184398,CURRY,,J,0,Military Medal,04/09/1918,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'6195',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. C. 10.,
93816,HITCHIN,,J,0,,29/09/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'203130',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 17.,
93871,KELLY,,J,0,,29/12/1917,,Private,Royal Inniskilling Fusiliers,Middlesex Regiment,7th Bn.,"transf. to (420867) 92nd Coy. Labour Corps, attd. 12th Bn. ",United Kingdom,'3/28563',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 14.,
32870,OVERBURY,HENRY HYATT,H H,29,,06/05/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'20807',France,WANCOURT BRITISH CEMETERY,Special Memorial 37.,"Son of Henry and Emily Overbury, of Ocean View Rd., Northcote, Auckland, New Zealand. Native of Alcester, Warwickshire, England."
53357,HARKIN,,A,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23587',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 22.,"Son of Susan Harkin, of The Mall, Ramelton, Co. Donegal."
292061,COX,ROBERT,R,27,,04/12/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'19297',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 12.,"Son of Rubert and Ellen Cox, of 29, Mabgate Green, Leeds."
292125,GASCOIGNE,,A,20,,13/10/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'14995',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 3.,"Son of Fairfax and Ada Gascoigne, of Porto Bello House, Wakefield, Yorks."
292142,HARDING,,R,0,,10/10/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'12145',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 1.,
183951,SCOTT,ALFRED KEITH,A K,25,Distinguished Conduct Medal,13/10/1916,,Regimental Serjeant Major,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/12647',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. J. 15.,"Son of John Theophilus and Mary Jane Scott, of 12, King's Grove, Maidenhead, Berks."
32904,PICKERELL,HERBERT JOHN,H J,20,,03/05/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/203056',France,WANCOURT BRITISH CEMETERY,I. C. 19.,"Son of William and Louisa Pickerell, of 10A, Coldbath Building, Rosebery Avenue, Farringdon Rd., London, E.C.1."
32907,PILL,,E,0,,03/05/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'8545',France,WANCOURT BRITISH CEMETERY,I. C. 17.,
53421,HILL,GEORGE ARTHUR,G A,20,,20/05/1918,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17754',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 37.,"Son of William Henry and Mary Ann Hill, of 13, Chillington Terrace, Willenhall Rd., Wolverhampton."
53424,HILL,,W,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'28650',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 23.,"Son of Sarah Hill, of Old Half-way House, Pengam, Cardiff."
53476,HUNT,,T E,0,,28/06/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9660',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 12.,
292227,LUBY,,J T,0,,09/11/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13896',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 15.,
292247,MARPLES,,W,0,,24/10/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13207',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 9.,
292248,MARRIAGE,WILLIAM,W,27,,25/09/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'10968',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 5.,"Son of Elizabeth Marriage, of 106, Campbell Rd., Finsbury Park, London."
28814,MAUND,,R H,0,,02/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12669',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 19.,
32982,ROWE,JONATHAN,J,29,,03/05/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/26127',France,WANCOURT BRITISH CEMETERY,Special Memorial 33.,"Son of Robert and Annie Rowe, of Peckham; husband of Mary Ann Margaret Rowe, of 7, Fowler St., Camberwell, London."
33007,SHELBY,CLEDWYN,C,19,,28/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35478',France,WANCOURT BRITISH CEMETERY,VI. G. 16.,"Son of Martin and Margaret Shelby, of 7, Hamilton St., Mountain Ash, Glam."
33012,SHIRE,,C H,22,,29/04/1917,,Lance Serjeant,Rifle Brigade,,7th Bn.,,United Kingdom,'S/11765',France,WANCOURT BRITISH CEMETERY,I. B. 26.,"Son of William and Mary Shire, of Churchinford, Somerset."
33020,SIMPSON,,J H,0,,09/04/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'16229',France,WANCOURT BRITISH CEMETERY,Special Memorial 8.,
184101,TODD,GEORGE,G,24,,15/09/1916,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'2939',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. H. 36.,"Husband of Elizabeth Todd, of 16, Bridge St., Amble, Northumberland."
184124,TURNER,JOHN,J,32,,29/11/1916,,Second Lieutenant,Gordon Highlanders,,7th Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",II. E. 11.,"Son of Mr. W. and Mrs. M. Turner, of Ben Ericht, Blairgowrie, Perthshire. Native of Glasgow."
194293,WALKER,,J W,0,,19/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13682',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 34.,
194301,WEST,,T,0,Military Medal,19/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'241737',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 6.,
64846,BOWPITT,JACK,J,18,,25/03/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'2728',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 1.,"Son of Mr. and Mrs. S. A. Bowpitt, of 66, Windmill Rd., Hampton Hill, Middx."
251248,CHETTLEBURGH,,H,0,,15/04/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'19872',France,VERMELLES BRITISH CEMETERY,II. L. 32.,
203369,EVANS,,R,0,,09/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1486',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 7.,
53498,JACKSON,,W,25,,20/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23032',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 12.,"Son of John and Elizabeth Jackson, of St. Helens; husband of Lucy Thomas (formerly Jackson), of 202, Elephant Lane, Thatto Heath, St. Helens."
53501,JAMIESON,,A,0,,19/07/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'13033',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 18.,"Son of Mary Jamieson, of 89, Tildarg St., Belfast."
53519,JOHNSTON,ROBERT,R,19,,02/12/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'16117',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. K. 11.,"Son of Agnes Stewart Johnston, of 29, Windsor St., Scotstoun, Glasgow, and the late William Johnston."
53520,JOHNSTON,THOMAS,T,19,,13/03/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23035',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 12.,"Son of John and Mary A. Johnston, of Roscole, Pettigo, Co. Fermanagh."
53546,KAVANAGH,MARTIN,M,17,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27704',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 6.,Son of Martin and Johanna Kavanagh. Nadve of Co. Wexford.
53549,KEARNEY,,F J,0,,28/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'3368',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 18.,
53557,KELLY,,M,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20273',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 12.,
53558,KELLY,,P,0,,04/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23757',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 19.,
53559,KEMP,,A,0,,16/06/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'25401',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. D. 11.,"Son of Mr. W. Kemp, of 12, Margaret St., Walsall, Staffs."
64133,BENJAMIN,LESLIE JOHN WILLIS,L J W,0,,16/08/1918,,Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2579',France,VIGNACOURT BRITISH CEMETERY,V. C. 2.,
33178,WILSON,,E,0,,28/03/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24691',France,WANCOURT BRITISH CEMETERY,V. G. 11.,
184345,BROWN,,C A,0,,05/09/1918,,Serjeant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52335',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. A. 30.,"Brother of Mr. E. W. Brown, of 30, Heskey St., Nottingham."
53587,KYLE,,W,0,,28/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23354',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 16.,
53586,KNOX,JOHN STANLEY,J S,25,,11/07/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 28.,"Son of Joseph Knox, of 2, York Villas, Cable Rd., Whitehead, Co. Antrim. Native of Belfast."
184304,AMISON,,F,0,,01/05/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'11316',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of Mrs. Jeffries, of Queen's Rd., Calf Heath, Shareshill, Wolverhampton."
184307,ARNOLD,,S W,19,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42804',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 6.,"Son of T. W. and Annie Arnold, of Bridge Foot, Datchworth, Stevenage, Herts."
184327,BLACKWELL,,A,0,,07/07/1917,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'8933',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. B. 5.,"Son of Mrs. Blackwell, of 67, Limeside St., Hollinwood, Oldham."
184328,BLOOD,,J,20,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44239',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. A. 35.,"Son of John and Jessie Blood, of 372, Stoneferry Rd., Hull."
184339,BRISTOW,ROBERT CHARLES,R C,33,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'202534',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. A. 31.,"Son of Robert Edward and Deborah Bristow, of Saham Toney, Watton, Thetford, Norfolk."
292298,RAYNER,ROBERT,R,28,,25/09/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'12628',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 6.,"Son of Mr. and Mrs. Rayner, of Stepney, London; husband of Lydia P. Dible (formerly Rayner), of 8, Hawarden Rd., Walthamstow, London."
184408,DAWSON,,G,39,,31/03/1917,,Lance Serjeant,Somerset Light Infantry,,7th Bn.,,United Kingdom,'3/7560',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. G. 6.,"Son of William and Elizabeth Dawson, of Leeds, Yorks; husband of Martha Ann Dawson, of 18, Lorne Grove, Urmston; Lancs."
67390,CADDICK,,J A,0,,12/02/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'11436',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",B. 73.,
67520,STEDMAN,,C,0,,29/06/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/2100',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",B. 5.,
53634,LITTLE,,P,21,,02/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23668',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 13.,"Son of Joseph and Maggie Little, of Coagh, Moneymore, Co. Derry."
184466,GLOVER,,F,0,,23/08/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'10819',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. E. 6.,
184467,GOODYEAR,,M H,21,,05/09/1918,,Private,Lincolnshire Regiment,South Staffordshire Regiment,7th Bn.,formerly 2nd/5th Bn.,United Kingdom,'51824',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. A. 29.,"Son of E. F. Goodyear, of Park Mount, Wombourne, Wolverhampton."
184472,GREAVES,,N,0,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57374',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 26.,"Son of Mr. R. Greaves, of 20, Thurnham St., Anfield, Liverpool."
184501,HIGGINS,,J,26,,05/09/1918,,Serjeant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44003',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. A. 39.,"Son of John and Emma Higgins, of 137, Lower Spring Rd., Normacott, Longton, Stoke-on-Trent."
184503,HILL,JOHN,J,35,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44215',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 28.,"Son of Josuha and Susannah Hill, of 62, Queen's St., Lumb Lane, Bradford, Yorks."
184515,HOLMES,,J T,20,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'201498',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 22.,"Son of Mrs. H. Holmes, of Workhouse Lane, Algarkirk, Lincs."
184518,HOOKER,ALFRED HENRY GEORGE,A H G,19,,05/09/1918,,Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'235624',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 21.,"Son of Mrs. A. K Hooker, of Kingston-on-Thames."
184526,HUGGETT,,A,0,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52172',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 33.,
184541,JEFFERIES,ARTHUR CHARLES,A C,29,,04/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29406',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. H. 2.,"Husband of Margaret Ann Jefferies, of 1, King's Croft, Rumney, Cardiff."
184554,KENNINGTON,,T,0,,04/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12620',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. C. 14.,
184556,KING,WALTER JAMES SYDNEY,W J S,19,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'51828',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. A. 27.,"Son of Walter Thomas and Jane Ann King, of Chatham; husband of Mary Ann King, of 73, Old Rd., Chatham."
184566,LEE,,J B,0,,22/07/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26472',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. D. 8.,
184559,KIRBYSHAW,,H,0,,04/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51294',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. D. 9.,"Son of Mr. J. Kirbyshaw, of 73, Coal Pit Lane, Wadsley, Sheffield."
