Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186724,COOK,,C S B,0,,15/09/1916,,Second Lieutenant,Somerset Light Infantry,London Regiment (Post Office Rifles),3rd/5th Bn.,attd. 1st/8th Bn.,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. K. 11.,"Son of Albert Brooks Cook, of Fishponds, Bristol."
186725,COOK,FRANK,F,24,,23/09/1916,,Corporal,Royal Field Artillery,,11th Trench Mortar Bty.,,United Kingdom,'41101',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 11.,"Son of Anna Gray (formerly Cook), of 14, Acacia Rd., Enfield, Middx. and the late William Cook."
186726,COOMBER,FREDRICK STEPHEN,F S,40,,05/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/51329',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. E. 2.,"Son of Jack Coomber, of Charcott, Leigh, Tonbridge, Kent; husband of Kate Coomber, of Hanging Bank, Ide Hill, Sevenoaks, Kent."
186729,CROUCH,HARRY GEORGE,H G,21,,13/01/1917,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'59494',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. G. 8.,"Son of Charles and Sarah A. Crouch, of 11, Gordon St., Kettering, Northampton."
186731,DANN,PHILIP WHITLEY,P W,20,,24/05/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 40.,"Son of Charles and Annie D. Dann, of 16, Burlington Rd., Blackpool."
186734,DAWSON,STANLEY GRAYDON,S G,22,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3816',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 11.,"Son of William George and Edith Louisa Maria Dawson. Native of Busselton, Western Australia."
186736,DAWSON,,W,25,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TynesideZ/8773',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. C. 2.,"Son of Samuel Beck Dawson and Fanny Dawson; husband of Lena Dawson, of 13, Hawthorne St., Silsden, Keighley, Yorks."
186738,DIXON,ARTHUR AUGUSTUS,A A,19,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'103332',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. I. 1.,"Son of Augustus and Rosalie Dixon, of 125, Avenue Rd., Avenue, Southampton."
186739,DOCHERTY,WILLIAM CAMPBELL,W C,19,,10/07/1916,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'1967',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 7.,"Son of Mr. and Mrs. Hugh Docherty, of 13, Bank St., Edinburgh."
186742,ELDRIDGE,,C,31,,06/11/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/33583',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. B. 5.,"Son of George and Hannah Eldridge; husband of Jane Eldridge, of 28, Charteris Rd., Finsbury Park, London."
186743,FEAKIN,ORAM,O,37,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'52532',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. G. 3.,"Husband of Ellen Jane Feakin, of 9, Lismore Circus, Gospel Oak, Kentish Town, London. Native of Desborough, Northants."
186744,FEATHERSTONE,SYDNEY WATSON,S W,23,,03/09/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2403',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. B. 4.,"Son of Alfred Charles and Jane Harriet Featherstone, of ""West Normans"", Park Avenue, Castleford, Yorks."
186745,GARBUTT,,R S,19,,03/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'50103',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. F. 5.,"(served as SHERWOOD). Son of John G. and E. A. Garbutt, of Elwick House, Hutton, Rudby, Yorks."
186747,GLAZE,JOSEPH THOMAS,J T,22,,16/12/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17085',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 2.,"Son of Hannah Glaze, of 78, Gatis St., Whitmore Reans, Wolverhampton, and the late John Glaze."
186749,GOUGH,WILLIAM EDWARD,W E,23,,12/04/1918,,Lance Corporal,London Regiment (London Rifle Brigade),London Regiment (Artists' Rifles),"""C"" Coy. 5th Bn.",transf. to 28th Bn.,United Kingdom,'300448',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. D. 3.,"Son of William Henry and Susan E. Gough, of 146, Portobello Rd., Notting Hill, London."
186751,GREENFIELD,,J,0,,22/04/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'208157',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. G. 2.,"Son of Mr. and Mrs. Greenfield, of St. George'S, Wellington, Salop."
186754,HALL,WILLIAM FREDERICK,W F,23,,26/08/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2844',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 2.,"Husband of Lilian Whitford (formerly Hall), of 50, Undercliffe St., Bradford."
186755,HART,,C J,18,,15/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20616',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 37.,"Son of Thomas and Frances Hart, of 67, Crimea Rd., Aldershot."
186757,HARTLEY,,J W,0,,26/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4715',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. B. 3.,
186759,HAYNES,SIDNEY ARTHUR,S A,22,,06/04/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div,,United Kingdom,'PLY/2200(S)',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. C. 1.,"Son of Mr. and Mrs. T. A. Haynes, of 33, Vineyard, Abingdon, Berks."
186760,HAYWARD,,A W,20,,07/04/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/19729',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. B. 5.,"Son of Mrs. M. E. Abraham (formerly Hayward), of The Hill, Kintbury, Hungerford, Berks."
186761,HECTOR,ALEXANDER,A,26,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3549',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 6.,"Son of William and the late Barbara Hector; husband of Emily Hector, of The Hospital, Meckering, Western Australia. Native of Dyce, Scotland."
186762,HESTER,LANCELOT HALLETT SWEETING,L H S,23,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1881',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 13.,"Son of Godfrey William and Mary Evangeline Hester, of Bridgetown, Western Australia."
186763,HILL,,E A,0,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'56713',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. I. 4.,
186764,HITCHENS,RICHARD JOSEPH,R J,19,,03/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'75816',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 13.,"Son of Ernest and Louisa Hitchens, of 34, Warwick Rd., Twickenham, Middx."
186765,HOGSETT,THOMAS JOHN GORDON,T J G,32,,18/02/1917,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/243(S)',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 11.,"Son of William Trimble Hogsett and Kate Hogsett, of Dordrecht, Cape Province, South Africa."
186766,HOLGATE,,R,0,,29/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1471',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. A. 4.,
186767,HOLLAND,,A F,0,,28/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3390',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 1.,
186794,LENDIS,LOUIS ALBERT,L A,36,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'72283',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 6.,"Son of Louis Albert and Sarah Ann Lendis, of Nottingham; husband of Florence Lendis, of 9A, Wellington Crescent, West Bridgford, Nottingham."
186795,LENNON,,A E,24,,26/08/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2468',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. B. 1.,"Son of W. B. and Ellen Lennon, of Belle Vue Cottage, Kingston Rd., Thackley, Bradford."
186797,LLOYD,FRED,F,22,,03/07/1916,,Private,Cheshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'14444',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 12.,"Son of John R. and Maria Lloyd, of Marple, Stockport."
186798,LOGAN,DAVID,D,19,,11/01/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'41269',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. G. 7.,"Son of David Wood Logan, of 58, Winifred St., Warrington, Lancs."
186799,LOVATT,CHARLES,C,21,Military Cross,12/04/1918,,Second Lieutenant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. F. 1.,"Only son of Mr. and Mrs. J. Lovatt, of 28, Egerton Rd., South Shields."
186800,LUCAS,HENRY FRANK,H F,24,,12/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'18032',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. C. 3.,"Husband of Bertha Stainer (formerly Lucas), of ""Newington,"" 29, Buckland Rd., Upper Parkstone, Dorset."
186802,McCLARENCE,ARTHUR,A,19,,01/07/1916,,Sapper,Royal Engineers,,2nd/1st (West Riding) Field Coy.,,United Kingdom,'968',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. F. 2.,"Son of Samuel and Annie Amelia McClarence, of 1 Court, 5 House, Oak St., Heeley, Sheffield."
186803,McEWAN,CRAWFORD,C,24,,12/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'4840',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. D. 2.,"Son of William and Mary McEwan, of 53, St. Stephen's Rd., West Bowling, Bradford."
186804,McGILL,,W,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'57974',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 47.,"Son of James William and Sarah McGill, of 122, Stockport Rd., Levenshulme, Manchester."
186806,MARTIN,GEORGE,G,19,,14/04/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'49183',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. A. 2.,"Son of Alfred and Annie Martin, of 107, Upper Lewes Rd., Brighton."
186808,MAYNE,GEORGE WILLIAM,G W,30,,20/02/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'3484',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 13.,Husband of the late Gertrude Mayne.
186809,MEREDITH,,E,0,,10/07/1916,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'2163',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 3.,"Son of Mary Witherstone, of 2, Hop Bine Place, Commercial Rd., Hereford."
186810,MITCHELL,ALBERT EDWARD,A E,18,,03/09/1916,,Rifleman,Rifle Brigade,,"""A"" Coy. 16th Bn.",,United Kingdom,'P/981',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 23.,"Son of Charles and Clara Alice Mitchell, of 25, Halse St., Islington, London."
186812,MURRAY,GEORGE EVAN,G E,27,,12/04/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301500',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. D. 1.,"Son of Henry George and Annie Eliza Murray, of 22, Lawrence Rd., South Tottenham, London; husband of Gladys Kate Murray."
186813,NATTRASS,THOMAS,T,30,,01/01/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'13547',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 5.,"Son of Harriet E. and the late Thomas Nattrass; husband of Mary Ann Bohill (formerly Nattrass), of 2, Wear Side Terrace, Fatfield, Washington, Co. Durham."
186815,NEAL,JOHN FREDERICK,J F,25,,18/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/908(S)',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 12.,"Son of John William and Susan Neal, of ""Anchorage"", 51, Wyndcliff Rd., Charlton, London."
186816,NUTTALL,,W,22,,25/08/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28104',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 3.,"Son of Mr. and Mrs. Turner, of 102, Bolton Rd., Elton, Bury, Lancs."
186817,ORME,,C,34,,22/04/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'8993',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. H. 1.,"Son of Mrs. T. Orme, of Nottingham; husband of Florence Orme, of 168, Burford Rd., Hyson Green, Nottingham."
186818,PACKETT,CHARLES JOHN,C J,38,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'202512',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. A. 5.,"Son of Henry Packett, of Bradford; husband of Annie Packett, of 4, Cunliffe Terrace, Bradford."
186819,PALLETT,EDWARD ROY,E R,23,,06/04/1918,,Captain,Royal Fusiliers,,7th Bn.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. D. 4.,"Son of Dr. and Mrs. T. E. Pallett, of Earl's Colne, Essex."
186820,PARK,,J,19,,06/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/74647',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. H. 4.,"Son of Robert and Annie Park, of Borough Mews, Gray St., Workington, Cumberland."
186821,PASS,WILLIAM,W,22,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2000',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 4.,"Son of Ann Pass, of 60, Harvey St., Halliwell, Bolton, England, and the late Richard Pass."
186822,PEARSON,PERCY HOWARD,P H,28,,12/04/1918,,Rifleman,London Regiment (London Rifle Brigade),,"""D"" Coy.",,United Kingdom,'301465',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. C. 5.,"Son of Edwin A. and Fanny E. Pearson, of 101, Gassiot Rd., Tooting, London."
186823,PEATFIELD,,W,0,,28/08/1916,,Serjeant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1759',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. D. 3.,
186824,PICKETT,JOHN THOMAS WILLIAM,J T W,21,,05/04/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'698171',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. J. 2.,"Son of John J. and C. M. Pickett, of 5, Harman St., Kingsland Rd., London, N.1."
186825,PINNEY,SAMUEL JOHN,S J,19,,08/04/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2186(S)',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. D. 3.,"Son of Samuel and Martha Pinney, of Paper Mill Cottage, Buckfastleigh, Devon."
186827,PONTIN,WALTER AVERY,W A,20,,12/04/1918,,Private,Middlesex Regiment,London Regiment (Artists' Rifles),23rd Bn.,attd. 1st/28th Bn. ,United Kingdom,'PS/2890',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. D. 4.,"Son of Alfred and Louise Pontin, of 6, Pinner View, Harrow, Middx. Native of Willesden, London."
186828,POWNALL,,G,0,,12/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'362',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. A. 3.,
186831,REYNOLDS,,E J,25,,16/07/1916,,Private,Monmouthshire Regiment,,1st/3rd Bn.,,United Kingdom,'3462',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 2.,"Son of Arthur and Elizabeth Reynolds, of Abergavenny; husband of Ruth Reynolds, of Priory Walk, Abergavenny, Mon."
186832,REYNOLDS,,P,31,,13/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'27107',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 8.,"Brother of Henry L. Reynolds, of 30, Poulton Rd., Seacombe, Wallasey, Cheshire."
186833,RICHARDS,,E,19,,05/04/1918,,Private,Royal Fusiliers,,"""B"" Coy. 7th Bn.",,United Kingdom,'75766',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. F. 3.,"Son of John and Francis Richards, of Shirebrook, Derby."
186836,ROBERTSON,,A,21,,21/08/1916,,Private,Royal Army Medical Corps,,75th Field Amb,,United Kingdom,'53818',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 1.,"Son of Alex. H. and Christina Robertson, of B Black Rd., Kelty, Fife."
186837,ROBINSON,RICHARD ARTHUR WYNNE,R A W,32,,05/02/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 3.,
186838,ROGERS,JAMES JOSEPH,J J,21,,14/07/1916,,Private,Royal Army Medical Corps,,1st/3rd (West Riding) Field Amb,,United Kingdom,'194',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 5.,"Son of Paul and Mary Rogers, of 32, Sussex St., Sheffield."
186839,ROLFE,,F M,44,,05/07/1916,,Staff Serjeant,Royal Army Medical Corps,,1st/1st (East Anglian) Field Amb.,,United Kingdom,'2054',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 12.,"Son of Harry and Ellen Rolfe, of Whepstead, Bury St. Edmund's; husband of Elizabeth C. Rolfe, of 29, Home Farm, Elveden, Thetford, Norfolk."
186840,ROMNEY,FREDERICK,F,21,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14402',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. M. 6.,"Son of Agnes Romney, of 87, Walton Rd., Woking, Surrey."
186841,ROWLANDS,FREDERICK,F,21,,13/04/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'60215',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 31.,"Son of Richard and Margaret Rowlands, of 63, Park Rd. North, Acton, London. Native of Machynlleth, Mont."
186842,SAVIDGE,,R C,22,,22/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'32379',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 2.,"Son of Mrs. E. Savidge, of 12, Sidney Terrace, Woodborough, Nottingham, and the late Richard Savidge."
186843,SECOMBE,,J,28,,24/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'203849',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. A. 5.,"Husband of Eleanor Secombe, of ""Hilcrest,"" Bramhall Lane, Davenport, Stockport."
186844,SEYMOUR,WILLIAM GEORGE,W G,19,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58540',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 49.,"Son of George and Annie Seymour, of 109, Hughenden Rd., High Wycombe, Bucks."
186845,SHEARMAN,,E,0,,21/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103510',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. A. 3.,"Son of Tom and Francis Shearman; husband of Annie Shearman, of 10, Marlborough St., Wakefield, Yorks. Native of Rothwell."
186846,SHELTON,,R,0,,25/05/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'27709',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 15.,
186847,SHENTON,,F C,0,,04/02/1917,,Sapper,Royal Engineers,,63rd R.N. Div. Signal Coy.,,United Kingdom,'207477',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 8.,
186848,SHERWOOD,,R G,19,,03/08/1918,,Private,ALIAS,,,,United Kingdom,'50103',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",,"See ""GARBUTT,"" the true family name."
186849,SIMPSON,ARCHIBALD,A,21,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3121',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 14.,"Son of Alexander and Jane Simpson. Native of Dunrossness, Lerwick, Scotland."
186850,SIMPSON,DAVID,D,18,,06/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'75770',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 46.,"Son of Mary Jane Simpson, of 5, William St., Westgate Rd., Newcastle-on-Tyne, and the late David Simpson. Native of Bell's Close, Scotswood-on-Tyne."
186851,SMALL,JOHN HENRY,J H,25,,25/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'21133',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. K. 2.,"Son of John Henry Small, of 31, Humberstone Lane, Thurmaston, Leicester."
186855,SMITHSON,,T H,0,,28/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'4550',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 7.,
186857,SPEED,,W,0,,20/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4435',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 5.,
186860,STEELE,,J E,0,,11/09/1916,,Serjeant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3022',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 11.,
186852,SMITH,ARTHUR HERBERT,A H,35,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'498',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. M. 8.,"Son of Albert Sigismond Cyrnus Smith and Emily Victoria Elford Smith. Native of Kooroocheang, Victoria, Australia."
186853,SMITH,,A,24,,27/09/1916,,Private,Royal Army Medical Corps,,1st/1st (West Riding) Field Amb,,United Kingdom,'143',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 12.,"Son of Mr. J. A. and Mrs. E. Smith, of 13, Hill View Avenue, Chapel Allerton, Leeds."
186854,SMITH,PERCY,P,21,,12/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'24154',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. G. 3.,"Son of Annie Lister (formerly Smith), of 21, Recreation View, Holbeck, Leeds, and the late Joseph Smith. Native of Burley in Wharfdale, Leeds."
186856,SOUTHGATE,HENRY ALBERT,H A,22,,08/04/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),Royal Naval Volunteer Reserve,3rd Bn.,attd. Anson Bn. R.N. Div.,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. E. 4.,"Son of Ernest Albert and Alice Anglina Southgate, of 36, Alma Rd., East Hill, Wandsworth, London."
186858,STANNARD,JOHN EDWARD,J E,19,,06/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'75771',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. B. 1.,"Son of Ernest Edward and Amanda Violeta Stannard; husband of Grace Ella Stannard, of 464, Cleethorpes Rd., Grimsby."
