Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323593,PENNEY,REGINALD LESLIE,R L,18,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14688862',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 11.,"Son of Thomas and Frances Ellen Penney, of Detling Hill, Kent."
2323594,PENSTON,WALTER VICTOR,W V,22,,20/08/1944,,Driver,Royal Army Service Corps,,215 Troop Carrying Coy.,,United Kingdom,'T/288248',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 9.,"Son of Walter Victor and Florence Alexander Penston, of Battersea, London; husband of Evelyn Joan Penston."
2323595,PEOPLES,PATRICK,P,19,,18/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14417439',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 23.,"Son of Daniel and Bridget Peoples, of Maryhill, Glasgow."
2323596,PERKINS,FREDERICK GEORGE,F G,29,,15/08/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'5386692',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 21.,"Son of George and Minnie Agnes Perkins, of Lower Higham, Kent; husband of Gwendoline May Perkins, of Lower Higham."
2323597,PERRETT,THOMAS ARTHUR,T A,31,,18/08/1944,,Gunner,Royal Artillery,,15 Lt. A.A. Regt.,,United Kingdom,'1582417',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 10.,"Son of Mr. and Mrs. W. H. Perrett, of Llanbradach, Glamorgan."
2323598,PERRETT,WILLIAM THOMAS,W T,19,,15/08/1944,,Lance Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14425270',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 11.,"Son of William Douglas Perrett and Muriel Perrett, of Sarn, Bridgend, Glamorgan."
2323599,PETRIE,ALEXANDER ANDREW,A A,21,,17/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2766640',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 5.,"Son of David and Agnes Petrie, of Cupar, Fife."
2323600,PETTIGROVE,GEORGE,G,21,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5732675',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 7.,"Son of James Britton Pettigrove and Beatrice Pettigrove, of Birmingham."
2323601,PETTIT,GEORGE WILLIAM,G W,34,,21/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7934531',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 20.,"Son of George and Elizabeth Pettit, of Doncaster, Yorkshire; husband of Ada Pettit, of Balby, Doncaster."
2323602,PETTIT,PETER EDWARD J.,P E J,18,,14/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14435777',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 29.,"Son of Joseph and Virtue Pettit, of Johnston, Pembrokeshire."
2323603,PHILIP,TALBERT STEVENSON,T S,24,,19/08/1944,,Lance Bombardier,Royal Artillery,,126 Field Regt.,,United Kingdom,'958743',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 2.,"Son of William McGlashan Philip and Margaret Kidd Philip, of Dundee."
2323604,PHILLIPS,LESLIE,L,0,,16/07/1944,17/07/1944,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14430417',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 25.,
2323605,PHILLIPS,THOMAS HENRY,T H,27,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5341494',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 19.,"Husband of Joyce Phillips, of Cricklewood, Middlesex."
2323606,PHIPPS,ARTHUR,A,35,,16/08/1944,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'14377801',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 9.,"Son of John and Annie Phipps; husband of Lena Phipps, of Benington, Hertfordshire."
2323607,PICKARD,FREDERICK VICTOR J.,F V J,18,,13/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14436568',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 9.,"Son of Victor John and Rose Pickard, of Tottenham, Middlesex."
2323608,PICKEN,ABRAHAM,A,34,,19/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14607341',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 22.,"Son of John and Agnes Moran Kilpatrick Picken, of Paisley, Renfrewshire; husband of Jeanie Imrie Picken, of Paisley."
2323609,PICTON,WILLIAM JOHN,W J,31,,21/07/1944,,Captain,Welch Regiment,,1/5th Bn.,,United Kingdom,'189399',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 15.,"Son of Thomas and Ada Matilda Picton, of Saundersfoot, Pembrokeshire; husband of Julia Picton, of Saundersfoot."
2323610,PIERCE,FREDERICK,F,27,,18/07/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934875',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 19.,"Son of George and Mary Pierce; husband of Mary Agnes Pierce, of Trafford Park, Manchester."
2323611,PILL,HENRY HUGH,H H,28,,16/08/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'3392122',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 5.,"Son of Elizabeth Pill; husband of Gladys Pill, of Burnley, Lancashire."
2323612,PIMBLETT,HENRY,H,19,,10/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14657975',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 15.,"Son of Samuel and Mary Elizabeth Pimblett, of Darwen, Lancashire."
2323613,PIMLOTT,PETER WORTH,P W,26,,07/08/1944,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4918048',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 25.,"Son of Peter Worth Pimlott and Eleanor Pimlott; husband of Agnes Pimlott, of Liverpool."
2323614,PINSON,WILLIAM HERBERT,W H,24,,17/07/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199890',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 7.,"Son of Harry and Ada Pinson, of Northampton; husband of Olive Ellen Stella Pinson, of Kingsthorpe, Northampton."
2323615,PIPKIN,SIDNEY HERBERT,S H,34,,18/07/1944,,Serjeant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'6284758',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 9.,
2323616,PITCHER,DAVID,D,18,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14425018',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 25.,"Son of Arthur and Ellen Elizabeth Pitcher, of Burton-on-Trent."
2323617,PITT,WILLIAM,W,21,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14205962',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 8.,"Son of Albert Stanley Pitt, and Florence Louisia Pitt, of Bedminster, Bristol."
2323618,PLASTER,JOHN CHARLES ALBERT,J C A,29,,10/07/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506571',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 20.,"Husband of C. Plaster, of Bow, London."
2323619,POLE,WALTER JOHN,W J,24,,16/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5673946',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 1.,"Son of Willie and Eva Pole, of Blagdon, Somerset."
2323621,POOLE,GEORGE ALBERT,G A,28,,19/07/1944,,Lance Bombardier,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'1789115',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 20.,"Son of William and Florence Poole, of Edmonton, Middlesex; husband of Nellie Poole, of Edmonton."
2323622,POOLE,LLOYD GEORGE,L G,22,,15/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4077021',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 1.,Son of Joseph and Florence Poole.
2323623,POOLE,REGINALD,R,19,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14650374',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. B. 11.,"Son of Fred and Lucy Beatrice Poole, of Plumstead, London."
2323624,POOLE,RONALD,R,27,,14/08/1944,,Lance Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14600667',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 1.,"Son of Harry and Jane Poole; husband of Joyce Phyllis Poole, of Wotton-under-Edge, Gloucestershirc."
2323625,POOLEY,ROBERT ALFRED,R A,19,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14572756',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 2.,"Son of Alfred George and Eva Pooley, of Goudhurst, Kent."
2323626,POPE,BERTRAM,B,27,,15/08/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4040797',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 19.,
2323627,POPE,RONALD EDWARD JOHN,R E J,31,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389824',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 17.,"Husband of Dorothy Mabel Pope, of Bexhill-on-Sea, Sussex."
2323628,POPPLEWELL,NORMAN,N,25,,16/08/1944,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3318608',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 25.,
2323629,PORTAS,GEORGE,G,19,,18/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14422915',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 8.,"Son of John William and Annie Maria Portas, of Sheffield."
2323630,PORTER,GEORGE PATRICK,G P,37,,18/08/1944,,Lance Corporal,Royal Armoured Corps,,"""C"" Sqn. 8th King's Royal Irish Hussars",,United Kingdom,'3521002',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 14.,"Son of Albert and Mary Porter, of Manchester; husband of Eileen Porter, of Miles Platting, Manchester."
2323631,PORTER,KENNETH GEORGE,K G,23,,18/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1322181',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 15.,"Son of Ernest William and Eleanor Rose Porter, of Hooley, Coulsdon, Surrey."
2323632,POTTER,ERIC,E,22,,29/07/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'5059009',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 23.,"Son of Thomas and Rose Hannah Potter, of Burslem, Stoke-on-Trent."
2323633,POTTER,WILLIAM ERNEST,W E,23,,20/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4928788',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 17.,"Son of Joseph William and Minnie Potter, of Wollescote, Worcestershire."
2323634,POWELL,JOHN HENRY COURTHOPE,J H C,32,Territorial Decoration,19/07/1944,,Major,Royal Armoured Corps,,"""A"" Sqn. 2nd Fife and Forfar Yeomanry",,United Kingdom,'68370',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 24.,"M.A. Son of Richard Henry and Barbara Frances Powell; husband of Helen Clare Powell, of Edinburgh."
2323635,POWELL,STANLEY,S,26,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676632',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 14.,"Son of Thomas Edward and Sarah Powell; husband of Lilian Brenda Powell, of Southampton."
2323648,PUGH,SIDNEY,S,21,,07/08/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4279272',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 9.,
2323654,PURSGLOVE,CHARLES,C,33,,18/08/1944,,Corporal,Royal Engineers,,143 Field Park Sqn.,,United Kingdom,'1886429',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 16.,
2323661,RACKSTRAW,THOMAS JOHN,T J,28,,08/08/1944,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3321884',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 4.,
2323636,POWELL,STEPHEN,S,18,,15/08/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'14708317',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave XVII. B. 21.,"Son of William Edward and Beatrice Powell, of Bransford, Worcestershire."
2323637,POYZER,ARTHUR WALLACE,A W,29,Distinguished Flying Medal,07/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401468',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of Arthur and Edith Annie Poyzer, of Kimber, South Australia."
2323639,PRICE,ARTHUR SAMUEL,A S,25,,12/08/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2735481',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 12.,"Son of Thomas James Price and Annie Price; husband of Enid Dorothy Price, of Knowle, Bristol."
2323640,PRICE,HENRY ERNEST,H E,35,,11/07/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'6199282',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 7.,"Son of Thomas and Rosalind Price; husband of Mary Price, of Bethnal Green, London."
2323641,PRINCE,STANLEY DAVID,S D,21,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042249',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 26.,Son of Richard and Emily Prince; husband of Maud Mary Anne Prince.
2323642,PRITCHARD,ALBERT EDMUND,A E,26,,14/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'4033616',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 8.,"Son of Henry and Annie Pritchard; husband of Olga May Pritchard, of Prescott, Baschurch, Shropshire."
2323643,PRITCHARD,CAPEL FRANCIS ANTHONY,C F A,0,,18/08/1944,,Second Lieutenant,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'315653',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 15.,
2323644,PRITCHARD,HAROLD,H,33,,27/06/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257979',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 15.,"Son of William Henry and Martha Caroline Pritchard, of Lye, Stourbridge, Worcestershire."
2323645,PRITCHARD,WILLIAM MORRIS,W M,28,,18/07/1944,19/07/1944,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199339',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 5.,"Son of Robert and Elizabeth Pritchard; husband of Ellen May Pritchard, of Penisarwaen, Caernarvonshire."
2323646,PRITT,IVAN WILLIAM,I W,18,,14/08/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14711713',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 4.,"Son of William John and Norah Mary Pritt, of Bitterne Park, Southampton."
2323660,RACKLIFF,WILLIAM HENRY,W H,19,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14655819',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 8.,"Son of William H. and Olive M. Rackliff, of Brentwood, Essex."
2323662,RAE,JAMES DUGUID,J D,28,,23/07/1944,,Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2886053',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 26.,"Son of James and Agnes Rae; husband of Doris Rae, of Kemnay, Aberdeenshire."
2323663,RAE,ROBERT WHIGHAM,R W,36,,24/07/1944,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2926053',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 5.,"Son of Thomas and Alexandrina Rae, of Edinburgh; husband of Isabella Tayor Rae, of Edinburgh."
2323664,RAMSAY,DAVID MORRIS CRAIG,D M C,24,,08/08/1944,,Serjeant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2757359',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 15.,"Son of David Craig Ramsay and Catherine Ramsay; husband of Barbara Ramsay, of Lerwick, Zetland."
2323665,RANSOM,TERENCE,T,24,,28/06/1944,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3910641',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 12.,"Son of William J. and Blodwen Ransom, of Brynmawr, Brecknockshire."
2323666,RATLIFF,RUSSELL ALAN,R A,30,,16/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574362',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 7.,"Son of Charles and Marie Ratliff; husband of Peggy Ratliff, of Croxley Green, Hertfordshire."
2323667,RAWLINGS,ALBERT JOHN,A J,28,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389178',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 12.,"Son of Albert L. and Florence B. Rawlings, of Datchet, Buckinghamshire."
2323668,RAWLINSON,CLIFFORD,C,28,,18/07/1944,,Lance Corporal,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7909574',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 2.,"Son of Willie and Clara Rawlinson; husband of Marian Rawlinson, of Wyke, Yorkshire."
2323669,RAYMENT,ARTHUR WILLIAM,A W,21,,07/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14203806',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 29.,"Son of John William and Ada Rayment, of Eltham, London; husband of Hilda May Rayment."
2323670,RAYMOND,FREDERICK ARTHUR,F A,25,,23/06/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3653926',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 8.,"Son of William John and Catherine Raymond, of New Mills, Derbyshire."
2323671,RAYNER,ALFRED THOMAS,A T,30,,21/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990577',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 13.,"Son of Alfred Edward and Primoda Rayner; husband of Florence Emily Rayner, of Rainham, Essex."
2323672,READER,CHARLES ALFRED,C A,24,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5388147',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 1.,"Son of Alfred Edgar and Stella Reader, of Leicester."
2323673,READHEAD,ALBERT EDWARD,A E,28,,21/07/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2661474',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 4.,"Son of Mrs. A. M. Duncan, of Itchen, Southampton."
2323674,READING,GEORGE JOHN,G J,31,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3976469',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 8.,"Son of William Henry and Elizabeth Reading, of Roby, Lancashire."
2323675,REASON,GILBERT NORMAN,G N,19,,11/08/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14547842',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 8.,"Son of Sydney Reason, and of Florence Reason, of Huggles Gote, Coalville, Leicestershire."
2323676,REASON,JOHN ROBERT,J R,19,,11/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14416781',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 25.,"Son of Fredrick George and Ada Reason, of Lancing, Sussex."
2323677,REED,NORMAN ARTHUR,N A,23,,28/06/1944,,Lance Serjeant,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6969343',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 3.,"Son of Edward Henry and Selina Sarah Reed; husband of Marjorie Jean Reed, of Chingford, Essex."
2323678,REES,HENRY FRANCIS,H F,31,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5575796',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 17.,"Son of Francis Griffith Rees and Alice Elizabeth Rees, of Swindon, Wiltshire."
2323679,REES,IVOR THOMAS,I T,26,,17/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964041',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 16.,"Son of Jack and Margaret Rees; husband of Susan Rees, of Newry, Co. Down, Northern Ireland."
2323680,REES,JAMES NORMAN,J N,31,,20/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4188393',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 14.,"Son of James Charles and Mary Rees; husband of Emily Anne Rees, of Bethesda, Caernarvonshirc."
2323681,REIACH,WILLIAM GRANT PETRIE,W G P,31,,19/06/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2886625',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 29.,"Son of James and Annie Reiach, of Woodside, Aberdeen."
2323693,RIDLEY,ROBERT,R,28,,11/08/1944,,Serjeant,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'850628',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave XV. D. 15.,
2323699,ROBERTS,ALBERT,A,31,,12/08/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3972075',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 20.,
2323703,ROBINS,HORACE JOHN,H J,21,,11/07/1944,,Lance Corporal,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5445390',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 18.,
2323682,REYNOLDS,JOSEPH EDWARD,J E,23,,17/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'1808364',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 21.,"Son of Joseph and Maggie Reynolds, of Wrexham, Denbighshire."
2323683,RHODES,GEORGE,G,30,,30/06/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989623',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 18.,"Son of George Henry Nuttall Rhodes and Edith Harriet Rhodes, of Stockport, Cheshire."
2323684,RHODES,WALTER,W,32,,09/08/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4349050',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 14.,"Son of William and Margaret Rhodes, of Hull; husband of Mary Susan Rhodes, of Hull."
2323685,RICE,ARTHUR MICHAEL NORMAN,A M N,28,Military Cross,09/08/1944,,Major,Northamptonshire Regiment,East Yorkshire Regiment,,attd. 5th Bn. ,United Kingdom,'172334',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 13.,"Son of Arthur Henry and Beatrice Hettie Rice, of Church Brampton, Northamptonshire. B A. (Oxon.)."
2323686,RICH,IVOR STANLEY,I S,24,,18/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,"""C"" Sqn., 53rd Regt.",,United Kingdom,'3968125',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 18.,"Son of Herbert George and Ada Mary Rich, of Weston-super-Mare, Somerset."
2323687,RICHARDS,GLYN,G,27,,18/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14672103',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 22.,"Son of Tom and Edith Richards; husband of Doreen Richards, of Llanelly, Carmarthenshire."
2323688,RICHARDS,HOWEL FOSTER (RICH),H F,36,Territorial Decoration,30/06/1944,,Major,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'64041',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. D. 13.,"Son of Rhys Richards and of Kate Richards (nee Jones); husband of Dilys Maud Foster Richards (nee Davies), of Heath, Cardiff."
2323689,RICHARDS,RONALD,R,29,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3960294',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 1.,"Son of William Thomas Richards and Sarah Richards, of Pontardawe, Glamorgan."
2323690,RICHARDSON,ALBERT,A,24,,08/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4033675',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. D. 12.,"Husband of Hannah Mary Richardson, of Whitby, Yorkshire."
2323691,RICHARDSON,JAMES GRAHAM,J G,29,,16/08/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'407317',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. B. 9.,"Son of Mr. and Mrs. James Richardson; husband of Rosina Evelyn Richardson. of Colchester, Essex."
2323692,RICHMOND,WILLIAM ALLAN,W A,30,,14/08/1944,,Major,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'124102',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 1.,"Son of Tom and Laura E. Richmond; husband of Elisabeth M. Richmond, of Chesham, Buckinghamshire."
2323694,RIDLEY,SIDNEY,S,19,,17/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14633671',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 2.,"Son of Mr. and Mrs. S. Ridley, of Edinburgh."
