Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
564196,PYM,JOHN WALTER,J W,21,,07/07/1916,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 1.,"Son of John Morrison Pym and Mary Ellen Pym, of ""Deseronto,"" Doods Park Rd., Reigate."
564197,RACE,JAMES HERBERT,J H,19,,07/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2414',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 9.,"Son of George Race, of 32, Poplar St., South Moor, Stanley, Co. Durham."
564198,RAFFERTY,,J,0,,10/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6313',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 6.,"Son of Mr. T. Rafferty, of 62, Clavering St., Willington Quay, Northumberland."
564199,RAINE,,J H,0,,24/05/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'24781',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 7.,
564202,RIX,,W,0,,15/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'London Z/2971',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 3.,
564203,ROBINSON,,E,0,,11/06/1916,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2133',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 6.,
564200,RALPH,JOHN GRAY,J G,20,,18/06/1916,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 8.,"Son of Benjamin Ralph, LL.D., T.C.D., and Mary Anne Ralph (nee Gray). Enlisted Nov., 1914 in 32nd Canadian Regt. Commissioned, Jan., 1916. Born at Bristol."
564201,RIGBY,,W O,41,,17/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Sussex Z/363',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 7.,"Son of James Morris Rigby. Native of Chorley, Lancs."
564204,ROSBROOK,BERNARD,B,24,,11/08/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4797',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 8.,"Son of George and Annie Rosbrook, of 47, Ritchings Avenue, Walthamstow, Essex."
564205,SEBRIGHT,,P,31,,15/10/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'13041',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 2.,"Son of Jeremiah Sebright, of 57, Grove St., New Balderton, Newark."
564208,SHARROCKS,WILLIAM,W,31,,23/01/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'785012',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 2.,"Son of William and Ann Sharrocks, husband of Ellen Sharrocks, of 3, Queen St., Littleborough, Manchester, England. Native of Milnrow, Rochdale."
564209,SHEARS,GEORGE ARTHUR,G A,22,,08/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'72437',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. E. 5.,"Son of Mr. G. B. and Mrs. A. F. Shears, of Veteran Lines, Pallavaram. Madras, India."
564210,SMALLMAN,,W,24,,05/01/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71955',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. D. 7.,"Son of James J. and Martha Emma Smallman, of Glencairn, Manitoba. Enlisted Oct., 1914. Native of Presteigne, Radnorshire."
564213,SOMERVILLE,JOHN WHITE,J W,34,,22/06/1916,,Second Lieutenant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 4.,"Son of Robert and Anne Jane Somerville, of Glencairn, Dalkeith, Midlothian."
564214,STANBRIDGE,,W J,27,,11/10/1916,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12566',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 3.,"Son of Mr. Stanbridge, of 1, Oakwood Rd., Warwick Wold, Merstham, Surrey. His brother Henry Charles Stanbridge also fell."
564215,STANTON,,R,0,,17/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'24459',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 9.,
564216,STIRLING,,J,0,,31/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4302',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 7.,
564217,SWANN,,J,0,,04/08/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3640',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 10.,
564218,TAGGART,,W,0,,08/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'1343',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. E. 4.,
564219,TAYLOR,,W,20,,09/04/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8714',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 1.,
564220,THOMAS,,M,39,,10/08/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4089',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 7.,Son of Henry and Rachel Thomas. Native of Llanelly.
564221,TOLLIDAY,,J W,32,,07/06/1916,,Lance Corporal,Durham Light Infantry,,"""C"" Coy. 12th Bn.",,United Kingdom,'25521',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 9.,"Son of John William and Margaret Tolliday; husband of Mary Campbell Brown (formerly Tolliday), of 18, Dudley St., Middlesbrough. Native of Middlesbrough."
564222,WALTON,RAYMOND CYRIL,R C,23,,10/03/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/4710',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. D. 4.,"Son of Annie T. Cartwright (formerly Walton), of 155, Calais Rd., Burton-on-Trent, and the late Ernest Walton. Native of Leicester."
564223,WARD,,G,0,,09/09/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'15337',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 1.,
564224,WEISS,RICHARD,R,26,,27/08/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'28012',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 5.,
564225,WHEELDON,,E,0,,25/06/1916,,Private,Machine Gun Corps (Infantry),,140th Coy.,,United Kingdom,'9800',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 8.,
564226,WITHERS,VICTOR WILLIAM,V W,23,,06/07/1916,,Second Lieutenant,Machine Gun Corps,,,,United Kingdom,'',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 3.,"Son of Mr. A. E. Withers, of 7, Cornwall Gardens, Patcham, Brighton."
564227,WRIGHT,,A,0,,27/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/2819',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 6.,
564228,YEWBERY,,H,21,,13/10/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'43322',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 5.,"Son of Mr. W. Yewbery, of 1, Grange Cottages, Bicton, Shrewsbury."
