Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240056,CARTER,,W F,0,,27/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'243295',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 24.,
240057,CARTWRIGHT,ALFRED,A,19,,23/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44627',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 21.,"Son of Polly Cartwright, of 172, West Ferry Rd., Millwall, London, and the late Charles Cartwright."
240058,CARTWRIGHT,,H,22,,16/10/1918,,Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'25119',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 19.,
240061,CHALLIS,,C T,0,,11/10/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'48774',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 17.,
240063,CHILTON,,R,0,,30/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'40719',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 12.,
240103,DAVIS,,H,0,,21/10/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,9th Field Amb,,United Kingdom,'1342',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 8.,
240059,CARVER,WILFORD HENRY,W H,21,,11/11/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'26828',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 11.,"Son of Albert and Mary Jane Carver, of Chesterblade, Shepton Mallet, Somerset."
240060,CARVERY,,V,21,,20/11/1918,,Private,Canadian Railway Troops,,2nd Canadian Constr. Coy.,,Canadian,'931395',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 2.,"Son of Mr. and Mrs. Edward Carvery, of Fairview, Africville, Halifax, Nova Scotia."
240062,CHALMERS,JAMES,J,20,,12/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,45th Balloon Sect.,,United Kingdom,'131748',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 12.,"Son of John and Hannah Chalmers, of 46, Scoonie Drive, Leven, Fife."
240064,CLAPPERTON,,L,22,,14/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/7124',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 29.," Son of Mr. L. Clapperton, of 5, Dunn St., Coxlodge, Newcastle-on-Tyne."
240065,CLARK,,J G,21,,09/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2685',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 16.," Son of Joseph and Annie Clark, of 7, Tenches Buildings, California, Winlaton, Co. Durham."
240066,CLARKE,,L J,30,,10/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/87378',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 22.,"Husband of Emily F. Clarke, of 195, Sherrard Rd., Forest Gate, London."
240067,CLARKSON,,A,23,Military Cross,24/10/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),, attd. 8th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 9.,"Son of Hannah Clarkson, of ""Elmcliffe,"" Ghyll, Ilkley, Yorks., and the late John Clarkson. Born at Silsden, Keighley, Yorks."
240157,GRANT,,C,0,,14/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'18042',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 28.,
240068,CLEAVER,,G,20,,07/10/1918,,Corporal,Army Ordnance Corps,,54th Ammunition Sect.,,United Kingdom,'O/2163',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 6.,"Son of Isaac and Hannah Cleaver, of Langley Burrell, Chippenham, Wilts."
240072,COCKS,,S H,28,,25/10/1918,,Sapper,Royal Engineers,,2nd Siege Coy. Royal Anglesey,,United Kingdom,'397649',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 22.,"Son of Stephen Henry Cocks, of King's Heath, Birmingham; husband of Louisa Marshall (formerly Cocks), of Bear St., Alvechurch, Birmingham."
240073,COLEMAN,DUNCAN REGINALD,D R,25,,11/11/1918,,Pioneer,Royal Engineers,,234th Light Railway Coy.,,United Kingdom,'WR/284262',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 17.,"Son of George and Emily Coleman, of 102, Dunsmore Terrace, Lawford Rd., Rugby. Born at Wardington, Oxon."
240076,COLLINS,DAVID GEOFFREY,D G,0,,11/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'31029',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 29.,"Born 9th Aug., 1899; Poet, Botanist, Mathematician and Peace Lover. Son of Edwin H. S. and Ada E. Collins, of 17, Kew Gardens Rd., Kew Gardens, Richmond, Surrey. Born in London."
240080,COOK,,P W,27,,30/10/1918,,Gunner,Royal Field Artillery,,"""A"" Coy. 307th Bde.",,United Kingdom,'945324',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 20.,"Son of A. W. and Elizabeth Cook, of 9, Ritson Rd., Dalston, London."
240081,COOPER,ERNEST,E,27,,21/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'4322',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 24. Buried near this spot.,"Husband of Florence Cooper, of 15, Leopold St., Fenton, Stoke-on-Trent."
240082,COPPING,ALBERT JAMES,A J,0,,12/10/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'B/200422',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 11.,"Son of Mr. and Mrs. Copping, of Grange Cottage, Grange Rd., Walton, Felixstowe, Suffolk."
240083,CORDWELL,,G T,0,,24/03/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'42521',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 19.,
240084,CORRIGAN,,P,23,,21/10/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10348',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 24.,"Son of Thomas Corrigan, of Tinneykelly, Corrig, Offaly."
240085,COSTILLOW,,E,0,Military Medal,17/10/1918,,Driver,Royal Field Artillery,,72nd Army Bde. Ammunition Col.,,United Kingdom,'75583',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 14.,
240086,COTTAM,GEORGE,G,36,,08/10/1918,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3891(S)',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 1.,"Husband of Florrie Cottam, of 3, Beech St., Accrington."
240087,COTTER,RICHARD STEPHEN,R S,24,,24/10/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/1161',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 23.,"Son of Thomas and Jemima Cotter, of Arrowtown, Otago, New Zealand."
240088,COTTON,,H,0,,09/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4256',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 5.,
240089,COTTON,,J,0,,12/11/1918,,Lance Corporal,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200352',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 16.,
240091,COX,,W H,27,,20/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 306th Bde.",,United Kingdom,'832081',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 2.,"Son of William and Selina Cox, of Stoney Bridge, Newent, Glos."
240092,CRAGO,ALBERT,A,19,,15/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/76782',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 2.,"Son of John Henry and Ada Crago, of 88, Abel St., Burnley."
240093,CROMPTON,,C J,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'73394',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 19. Buried near this spot.,
240094,CROOK,JAMES OTTEWILL AINSWORTH,J O A,30,,22/10/1918,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'102703',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 10.,"Son of Ainsworth and Elizabeth Ann Crook, of Bolton; husband of Margaret Crook, of 117, Westbrook St., Bolton."
240095,CROOK,,J,0,,09/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1957(S)',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 11.,
240097,CUTCLIFFE,,P,0,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'WZ/1841',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 13.,
240096,CURRY,WILLIAM ARTER,W A,39,,09/10/1918,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'122107',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 8.,Son of William and Alice Curry.
240100,DARLING,WILLIAM JAMES,W J,36,,23/03/1918,,Gunner,Machine Gun Corps (Motors),,6th Bty.,,United Kingdom,'1962',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 5. Buried near this spot.,"Father of Miss E. Darling, of 8, Ruddigore Rd., New Cross, London."
240105,DAWES,ARTHUR JAMES,A J,18,,09/10/1918,,Driver,Royal Field Artillery,,69th Bde.,,United Kingdom,'L/44807',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 26.,"Son of Mrs. Rose Tibbitt, of 2, Boswell Place, Tavistock St., Bedford."
240107,DICKSON,JOHN IRVING,J I,26,,26/10/1918,,Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/38868',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 22.,Son of James Irving Dickson and Eliza Naorni Dickson.
240110,DORRELL,EVELYN PERCY,E P,22,,14/10/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 16.,"Son of Lt. Col. George Henry and Martine Marie Frances Dorrell, of 839, Hastings St. West, Vancouver, British Columbia, Canada. Born at Horsell, Surrey. His brother Harold George H. Dorrell also fell."
240113,DRAPER,DAVID,D,21,,06/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'651954',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 24.,"(Served as TEBBS). Son of Florence A. Draper, of 26, Lorrimer Rd., Aylestone Park, Leicester."
240283,PEREGRINE,,S G,0,,26/03/1918,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'70205',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 20.,
240115,EAGLE,HARRY MOIS GIBB,H M G,26,,07/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/14552',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 7.," Husband of Grace E. Eagle, of 21, St. Leonards Hill, Edinburgh."
240116,EDGAR,SAMUEL WESLEY,S W,38,,16/10/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 72nd Army Bde.",,United Kingdom,'197687',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 25.,"Husband of Eva Maud Edgar, of 94, Petherton Rd., Canonbury, London. Also served in the South African Campaign."
240117,EDMONDSON,THOMAS HUME,T H,20,,25/10/1918,,Private,Durham Light Infantry,,"""C"" Coy. 13th Bn.",,United Kingdom,'105264',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 23.,"Son of James Mole Edmondson and Elizabeth Edmondson, of Wellhouse, Harbottle, Morpeth, Northumberland."
240121,EVANS,WILFRED,W,19,,12/10/1918,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 8th Bn.",,United Kingdom,'91025',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 23.,"Son of Mr. and Mrs. George H. Evans, of 10, Lees Rd., Mossley, Manchester."
240122,EVANS,WILLIAM,W,25,,22/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'203557',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 8.,"Son of James and Grace Evans, of Fferam Wyllt, Llanddeusant, Anglesey."
240244,MARSHALL,,J,0,,31/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'100187',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 22.,
240251,MILLINGTON,,J,0,,11/11/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'34644',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 12.,
240271,OLDROYD,,A,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,24th Bn.,,United Kingdom,'144043',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 22.,
240253,MITTON,,W,0,,15/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24372',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 21.,
240124,FAULKNER,,J E,22,,12/10/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'TF/203181',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 7.,"Son of Walter and Sarah Faulkner, of 18, Byron St., Hove, Brighton."
240127,FICE,,C H L,47,,19/10/1918,,Private,Labour Corps,,701st Coy.,,United Kingdom,'290295',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 28.,"Husband of Emma Fice, of 11, New Passage, Totnes."
240128,FIELD,FRANK,F,21,,21/10/1918,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'3028',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 9.,"Foster son of Elizabeth Ellen Stephens, of 152, Seaforth Avenue, West Barnes, New Malden, Surrey."
240129,FIELDEN,,E H,28,,14/10/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'30334',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 7.,"Son of Thomas Lord Fielden and Emma Fielden, of Rochdale; husband of Alice Fielden, of 13, Barclyde St., Rochdale."
240130,FINLOW,ALFRED,A,34,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'49611',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 18. Buried near this spot.,"Son of Ann Finlow, of 13, Jackson St., Macclesfield, Cheshire."
240131,FINN,,J,33,,13/10/1918,,Private,Royal Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'L/10906',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 29.,"Son of James and Elizabeth Finn, of London; husband of Edith Annie Finn, of 18, Joubert St., Battersea, London."
240134,FLOWER,EDMUND NORMAN VICTOR,E N V,19,,11/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/76809',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 20.," Son of George and Lucy Flower, of 21, Green Lane, Ilford."
240135,FLOYD,PERCY JAMES,P J,19,,12/10/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'46468',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 7.,"Son of Mr. and Mrs. C. W. Floyd, of 138, Percival Rd., Bush Hill Park, Enfield, Middx. Born at Waltham Goss, Herts."
240136,FOREMAN,LEONARD SAMUEL,L S,35,,10/10/1918,,Private,Queen's Own (Royal West Kent Regiment),Middlesex Regiment,8th Bn.,formerly 16th Bn. ,United Kingdom,'G/20339',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 14.,"Husband of Mabel Edith Foreman, of High St., Bearsted, Maidstone. Born at Canterbury."
240161,HAIGH,,J W,0,,19/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201336',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 7.,
240137,FOSTER,,A,29,,23/10/1918,,Private,Royal Warwickshire Regiment,,19th Bn.,,United Kingdom,'27679',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 7.,"Son of Watson and Sarah Foster, of 20, Station Rd., Otley, Yorks."
240139,FRANCIS,ALBERT EDWARD,A E,28,,14/10/1918,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/61620',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 11.,"Son of Edwin and Jane J. Maria Francis, of Mablethorpe, Lincs."
240141,FRASER,,D,39,,13/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'13011',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 14.,"Son of James and Jessie Fraser, of ""Rosebank,"" Feaman, Aberfeldy, Perthshire."
240315,ROSE,,W J H,0,,13/11/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'35488',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 20.,
240316,ROSS,,W,0,,29/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'52695',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 17.,
240318,ROWLEY,,H W,0,,10/10/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'240632',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 23.,
240143,GARDNER,,F C,23,,09/10/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London 10/2714',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 5.," Son of James Gardner, of 143, Wellington Buildings, Ebury Bridge Rd., Pimlico, London."
240144,GAULT,ARTHUR ALEXANDER,A A,28,,10/10/1918,,Second Lieutenant,Royal Dublin Fusiliers,Royal Fusiliers,"""D"" Coy. 11th Bn.",attd. 17th Bn.,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 26.,"Son of the late Mr. John Gault and of Mrs. John Gault, of Belgrano, Lame Harbour, Co. Antrim."
240145,GEALE,FRANK,F,22,,12/10/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/42745',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 30.,
240146,GEM,,R,0,,10/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 56th Bde.",,United Kingdom,'242187',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 16.,
240147,GENTLE,,L J,20,,12/11/1918,,Sapper,Royal Engineers,,234th Light Railway Coy.,,United Kingdom,'WR/179700',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 18.,"Son of William Peter and Emily Gentle, of North Rd., Hatfield, Herts."
240148,GIBBON,,H,0,,27/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'9854',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 22. Buried near this spot.,
240149,GIBBS,,O S,0,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'28280',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 12. Buried near this spot.,
240150,GIBSON,,M,20,,01/11/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'52126',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 10.,"Son of Mansfield and Ann Gibson, of West Hartlepool."
240266,NIELD,,J,23,,09/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'29328',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 21.,"Son of John and Mary Nield, of Hollinwood, Oldham."
240151,GILHESPY,,J R,38,,21/10/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'67382',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 6.,"Husband of Elizabeth Gilhespy, of 6, Edith Avenue, Blaydon-on-Tyne, Co. Durham."
240154,GOLDING,HENRY FREDERICK,H F,0,,11/10/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/13244',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 18.,"Husband of Mrs. Golding, of 1, Waverley Rd., Harrow Rd., Paddington, London."
240155,GOODWIN,,R,0,,25/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51279',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 7.,
240156,GORIN,,C E,0,,30/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6850',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 15.,
240164,HAMILL,,C W,0,Military Medal,09/10/1918,,Gunner,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'L/7756',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 6.,
240158,GRIFFITHS,LEWIS JAMES,L J,26,,08/10/1918,,Private,Royal Fusiliers,,"""A"" Coy. 23rd Bn.",,United Kingdom,'G/21997',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 10.,"Son of Lewis James and Annie Griffiths, of 14, Valentia Rd., Brixton, London."
240159,GUTTERIDGE,,J,29,Distinguished Conduct Medal,16/10/1918,,Company Serjeant Major,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/1324',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 2.,"Son of Mr. W. S. and Mrs. K. Gutteridge, of 18, Morgan Rd., Bromley, Kent."
240160,HADLEY,,T,22,,22/11/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17102',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 4.,"Adopted son of Mrs. Honneretta Drury, of 36, Eel St., Oldbury, Worcs."
240162,HALL,,W,0,,25/03/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/75174',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 20. Buried near this spot.,
240163,HAMBLY,EPHRAIM GEORGE,E G,28,,20/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'54314',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 4.,"Son of John and Fanny Hambly, of Bideford, Devon; husband of Alice Hambly, of Ida Cottage, Ide, Exeter."
240165,HANNEN,THOMAS JOHN,T J,24,,18/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/20347',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 12.,"Son of Thomas and Margaret Harmen, of Iob, Watergate St., Deptford, London."
240017,BALL,,G,0,,17/10/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'241725',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 10.,
240021,BAYLIS,,R,0,,21/10/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36296',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 2.,
240023,BEBBINGTON,,F,0,,31/10/1918,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'160997',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 19.,
240071,CLIFTON,,W T,0,,09/10/1918,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'741786',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 14.,
240112,DRAGE,,G W,0,,11/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6338',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 24.,
240074,COLING,,T,0,,02/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'34898',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 9.,
240075,COLLARD,,A,21,,21/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/18406',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 23.,Son of George and Emily Maria Collard.
240109,DOLAMORE,,C W,0,,21/11/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'38874',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 5.,
240140,FRANCIS,,I,0,,23/10/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14274',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 11.,
240196,JAMIESON,,J S,0,,12/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15993',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 25.,
240195,JAMES,,J H,0,,12/10/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'19267',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 27.,
240198,JOHNSON,,W,0,,12/10/1918,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'5307',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 4.,
240202,KARLISH,HENRY,H,0,,10/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'R/2424',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 12.,
240203,KEATING,,H,0,,19/10/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'46559',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 1.,
240226,LEWIS,,W D,0,,11/10/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 56th Bde.",,United Kingdom,'2625',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 15.,
240231,LOCKETT,,G B,0,Military Cross,04/11/1918,,Captain,Cheshire Yeomanry,Cheshire Regiment,,attd. 1st Bn.,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 17.,
240290,POORE,,H,0,,23/03/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'PS/3543',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 22.,
240291,POULTER,,J G,0,,25/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29531',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 6.,
240294,PRODGER,,C S,0,,18/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'51401',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 22.,
240298,READ,,A,0,,24/03/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'42467',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 13.,
240403,WEDGBURY,,E L,0,,22/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 245th Bde.",,United Kingdom,'249589',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 11.,
240404,WEEKS,,F,0,Military Medal,20/10/1918,,Lance Serjeant,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'15703',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 12.,
240407,WESTON,,A,0,,10/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5317',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 4.,
240365,TEBBS,,W,0,,06/11/1918,,Gunner,ALIAS,,,,United Kingdom,'651954',France,"DELSAUX FARM CEMETERY, BEUGNY",,"See ""DRAPER"" the true family name."
