Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937307,HENDERSON,NEIL FISHER,N F,30,,23/06/1941,,Lance Sergeant,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX8038',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 87.,"Son of Harry Morphett Henderson and Elizabeth Henderson, of Harbord, New South Wales, Australia."
2937308,HENRY,JACK,J,20,,30/12/1942,,Flight Sergeant,Royal New Zealand Air Force,,159 (R.A.F.) Sqdn,,New Zealand,'403449',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 126-127.,"Son of Robert Francis and Ida Henry, of Petone, Wellington, New Zealand."
2937309,HEYES,JAMES,J,21,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712258',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 18.,"Son of Ashton and Maggie Heyes, of St. Helens, Lancashire."
2937341,JENNINGS,,G,0,,17/06/1941,,Private,ALIAS,,,,United Kingdom,'VX23346',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,,"see BENNETT, the true family name."
2937393,McGARRY,GEORGE,G,0,,13/03/1942,,Sapper,Royal Engineers,,567 Army Troops Coy.,,United Kingdom,'2009633',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 10.,
2937310,HILDEBRANDT,CHARLES WILLIAM,C W,31,,27/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4882',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 27.,"Son of Cecil Charles and Elizabeth Hildebrandt, of Roseville, New South Wales, Australia."
2937311,HILDER,JOHN EDWARD,J E,22,,21/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX30057',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 41.,"Son of Harold Henry and Margaret Ellen Hilder, of Auburn, New South Wales, Australia."
2937312,HILL,DANIEL,D,0,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4855655',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 34.,"Son of Charles and Evelina Hill; husband of Annie Hill, of Epworth, Lincolnshire."
2937313,HINDLEY,ERNEST CHARLES,E C,22,,26/06/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6087317',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 19.,"Son of Albert Ernest and Alice May Hindley, of Walworth, London."
2937314,HODDINOTT,JOHN LEWIS,J L,22,,30/06/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'324593',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 29.,"Son of Harold John and Annie Dorothy Hoddinott, of Witham, Somerset."
2937315,HODGSON,MATTHEW,M,23,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6023698',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 7.,"Son of Matthew and Elizabeth Hodgson; husband of Winnifred Frances Mary Hodgson, of Wimbledon, Surrey."
2937316,HOFFAN,HERBERT,H,40,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX40356',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 3.,"Son of George and Ellen Hoffan; husband of Vera Maud Hoffan, of North Sydney, New South Wales, Australia."
2937318,HOLDSWORTH,CEDRIC WEST,C W,25,,15/06/1941,,Flying Officer,Royal Air Force,,208 Sqdn.,,United Kingdom,'40913',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 43.,"Son of Frank and Winifred Jessie Holdsworth, of Kelburn, Wellington City, New Zealand."
2937319,HOLLAND,ERNEST,E,27,,19/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6457607',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 26.,"Son of Emily Lydia Bishop, of Romford, Essex."
2937320,HOLMES,CHARLES BASIL,C B,31,,11/06/1941,,Sergeant,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX2192',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 37.,"Son of Charles Thomas Holmes and Ellen Mary Holmes, of Ashgrove, Queensland, Australia."
2937321,HOLMES,STEPHEN JAMES,S J,22,,21/06/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'324455',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 37.,"Son of Ernest Sidney and Mary Ann Elizabeth Holmes, of Bristol; nephew of Winifred N. Fox. of Knowle, Bristol."
2937322,HONE,CHARLIE,C,24,,24/06/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6095588',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 14.,"Son of Charlie and Elizabeth Hone, of Banbury, Oxfordshire; husband of Bertha Mary Hone, of Banbury."
2937323,HOOKE,IAN MACKAY,I M,20,,19/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12175',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 70.,"Son of James and Violet Maude Jane Hooke, of Rockhampton, Queensland, Australia."
2937324,HOPE,WILLIAM KENNEY,W K,30,,03/07/1941,,Lieutenant,Australian Light Horse,,A.I.F. 9 Div. Cav. Regt.,,Australian,'SX9904',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 13.,"Son of Robert Edward Herbert and Enid Hope; husband of Josephine Frances Hope, of Clare, South Australia."
2937325,HOPKINS,HUGH OLIVER,H O,23,,24/06/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'556964',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 13.,"Son of Hugh John and Margaret Hopkins, of Coventry."
2937326,HOWAT,HARRY CHARLES,H C,34,,23/06/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14398998',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 120.,"Son of William Robert and Elizabeth Howat; husband of Gertrude May Howat, of Wollaton, Nottinghamshire."
2937327,HUDSON,ALFRED ERNEST,A E,27,,10/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6085105',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 21.,
2937328,HULL,CHARLES EDWARD WETHERALL,C E W,24,Military Cross,26/06/1941,,Captain,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'66695',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 15.,"Son of Capt. Leonard Hull and Hermione Hull, of Harpford, Devon."
2937329,HUNTBACH,JAMES ARTHUR,J A,0,,02/07/1941,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1642866',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 12.,"Son of Arthur and Mary Huntbach; husband of Gertrude Annie Huntbach, of Meriden, Warwickshire."
2937330,HUNTER,SYDNEY FRANCIS,S F,38,,25/08/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/9 Fd. Regt.,,Australian,'NX27814',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 29.,"Son of Thomas and Eliza Hunter, of Paddington, New South Wales; husband of Annie Philomena Hunter, of Paddington, New South Wales, Australia."
2937331,HURFORD,WILLIAM CHARLES,W C,29,,19/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX6353',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 27.,"Son of Charles McGregor Hurford and Edith Annie Hurford; husband of Mavis Hurford, of Brisbane, Queensland, Australia."
2937336,JACKSON,GEORGE,G,29,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712009',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 22.,
2937337,JACKSON,HARRY,H,23,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6461285',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 42.,
2937340,JENNER,ARCHIBALD,A,27,,24/06/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6085292',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 16.,
2937332,HURST,JAMES HERBERT,J H,0,,16/06/1941,,Private,Hampshire Regiment,Royal Fusiliers (City of London Regiment),,attd. 1st Bn.,United Kingdom,'5498152',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 47.,"Son of Ernest Henry and Edith Maud Hurst, of Southsea, Hampshire."
2937333,HYNES,MERVYN ARTHUR JERMYN,M A J,27,,11/07/1941,,Second Lieutenant,North Somerset Yeomanry,,,,United Kingdom,'117501',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 48.,"Son of Arthur Cecil Hynes, and of Doris Enid Mary Hynes, of Dawlish, Devon. B.A.; Solicitor of the Supreme Court."
2937334,IQBAL MUHAMMAD,,,24,,16/09/1943,,Sepoy,Royal Indian Army Service Corps,,21st Indian In Bde. Transport Coy.,,Indian,'MTN/913315',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 1.,"Son of Chuju Khan and Hurmat Begum, of Dhandani, Jullundur, India."
2937346,JONES,JOHN OWEN,J O,24,,23/06/1941,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'968668',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 44.,"Son of John Morris Jones and Elizabeth Jane Jones, of Llangedwyn, Denbighshire."
2937347,KALA KHAN,,,29,,11/07/1941,,Driver,"Jammu and Kashmir Mountain Bty., Indian States Forces",,1st,,Indian,'8251240',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 2. 10.,"Son of Sakal Muhammad, of Bagnoti, Mirpur, Kashmir."
2937348,KALE KHAN,,,22,,08/04/1944,,Lance Naik,Corps of Military Police (India),,,,Indian,'MP/2516',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 2. 6.,"Son of Ibrahim Khan and Karman, of Musepur, Alwar, India."
2937349,KEAT,STANLEY VERNON,S V,29,,10/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6102783',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 14.,"Son of Reubin Richard and Johanna Keat, of Milton, Berkshire."
2937350,KELLY,CHARLES CORNELIUS,C C,21,,08/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX.6096',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 28.,"Son of Charles Cornelius and Maude Kelly, of St. Kilda, Victoria, Australia."
2937351,KEMOITSE,,R,34,,26/02/1942,,Private,African Pioneer Corps (H.C.T.),,1973 (Bechuana) Coy.,,United Kingdom,'EC/1164',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 4.,
2937352,KENNEDY,JOHN SCOULER,J S,32,,11/06/1941,,Sergeant,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX4874',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 6.,"Son of William and Barbara Kennedy, of East Brisbane, Queensland, Australia."
2937353,KENT,CLEMENT VICTOR CAIRNS,C V C,43,,11/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'SX2269',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 2.,Son of Augustus Francis and Ruth Kent.
2937354,KHAN ZAMAN,,,21,,15/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13813',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 8.,"Son of Abdullah, of Guraki, Hazara, Pakistan; husband of Karam Nishan, of Guraki."
2937355,KING,STANLEY GEORGE,S G,22,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX14775',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 29.,"Son of Alfred Ernest and Hilda Alice King, of Richmond, Victoria, Australia."
2937356,KINGSWELL,WILLIAM HENRY,W H,29,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'5495489',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 24.,"Son of Charles and Elizabeth Kingswell, of Southsea, Hampshire."
2937357,KNOCK,DOUGLAS WILLIAM,D W,21,Mentioned in Despatches,21/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6469117',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 20.,"Son of Taylor and Eliza J. Knock, of Bildeston, Suffolk."
2937359,KOTZ,ALLAN DESMOND,A D,23,,10/07/1941,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX5820',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 22.,"Son of Samuel George and Wilhelmina Louisa Kotz, of Kapunda, South Australia."
2937363,LANAWAY,,K,0,,03/03/1944,,Major,Army Catering Corps,,,,United Kingdom,'143948',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 33.,
2937373,LEE,WILLIAM,W,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714571',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 47.,
2937375,LEWIS,DAVID HENRY,D H,26,,30/01/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7607329',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 8.,
2937376,LIDDELL,BENNETT WHITAKER,B W,0,,21/07/1941,,Second Lieutenant,Durham Light Infantry,,1st Bn.,,United Kingdom,'130594',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 39.,
2937360,KYDD,WILLIAM,W,26,,25/06/1941,,Bombardier,Royal Artillery,,4 Field Regt.,,United Kingdom,'843959',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 44.,"Son of David and Helen Wallace Kydd, of Broughty Ferry, Angus."
2937361,LACKINGTON,FRANK ALFRED,F A,24,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX22715',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 1.,"Son of John and Bertha Louisa Victoria Lackington, of Dunolly, Victoria, Australia."
2937362,LAL KHAN,,,29,,08/10/1943,,Ambulance Sepoy,Indian Army Medical Corps,,21 Field Amb.,,Indian,'98686',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 4.,"Husband of Manari, of Mochh, Mianwali, Pakistan."
2937364,LANE,BENJAMIN WILLIAM,B W,23,,09/06/1943,,Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'145117',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 26.,"Son of Capt. William Aubrey Lane and Gertrude Leona Lane, of Limavady, Co. Derry, Northern Ireland."
2937365,LANE,LESLIE KENNETH,L K,23,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6457974',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 48.,"Son of John and Hetty Lane; nephew of Mrs. F. Mann, of Iver Heath, Buckinghamshire."
2937366,LANGFORD,PERCY,P,28,,15/06/1941,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'550632',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 30.,"Son of John William and Alice Langford; husband of Ethel Langford, of New Brumby, Lincolnshire."
2937367,LAPTHORNE,HEW DURYEA,H D,25,Mentioned in Despatches,08/06/1941,,Lieutenant,Australian Cavalry Regiment,,6 Australian Division,,Australian,'SX1450',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 42.,"Son of William Percival Allen Lapthorne and Jeanne Elvira Lapthorne, of Toorak Gardens, South Australia."
2937368,LAVIS,ERIC WILLIAM,E W,21,,26/06/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6087032',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 4.,"Son of Herbert John Lavis, and of Violet Lavis, of West Wickham, Kent."
2937369,LAW,WILLIAM,W,26,,22/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4793',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 3.,"Son of Alexander and Vida Lizzie Law, of Tofold Bay, New South Wales, Australia."
2937370,LAWRENCE,STANLEY MAURICE,S M,23,,16/06/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,208 Sqdn.,,United Kingdom,'906737',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 85.,"Son of Henry and Mary Lawrence, of Hitchin, Hertfordshire; husband of Doris Lawrence, of Hitchin."
2937372,LEE,JOHN,J,20,,24/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/82707',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 28.,Son of Charles and Eliza Jane Lee. of Hull.
2937374,LEWIS,CLAUDE CYRIL ERIC,C C E,23,,16/06/1941,,Second Lieutenant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'156209',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 44.,Son of Arthur and Edith Catherine Lewis.
2937377,LILLEY,HENRY SEDDON,H S,25,,17/06/1941,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'3855532',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 4.,"Son of Henry S. Lilley and Sarah A. Lilley, of Bolton, Lancashire."
2937378,LILLIS,ARTHUR GEORGE FRANCIS,A G F,39,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX33273',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 17.,"Son of John James Lillis and Hannah Elizabeth Lillis, of Hawthorn, Victoria, Australia; husband of Catherine Ruth Lillis."
2937379,LINDSAY,HERBERT,H,26,,06/12/1942,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2617050',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 20.,"Son of Isaac and Elizabeth Lindsay, of Manchester; husband of Elizabeth Lindsay, of Middleton, Manchester."
2937381,LOMAS,DOUGLAS JOHN,D J,21,,24/06/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'558186',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 16.,"Son of Charles and Eliza Jane Lomas, of Radford, Coventry."
2937382,LONGAIR,ALEXANDER,A,25,,19/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2 A/Tk. Regt.,,Australian,'QX8163',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 2.,"Son of John White Longair and Lillian Wallace Longair, of Mackay, Queensland, Australia."
2937385,McAULEY,MATTHEW,M,0,,14/07/1941,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5948486',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 31.,"Son of Richard and Mary Emma McAuley, of St. Albans, Hertfordshire."
2937386,McCARTHY,LEONARD FREDERICK,L F,27,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'NGX72',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 25.,Son of Walton Alexander and Ellen McCarthy.
2937387,McCORMICK,HUGH GLEN,H G,21,,15/06/1941,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'867841',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 51.,"Son of John and Elizabeth Glen McCormick, of Busby, Lanarkshire."
2937388,MACDONALD,ALEXANDER HARPER,A H,40,,23/06/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX27917',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 30.,"Son of Charles and Isabella Macdonald, of Parkes, New South Wales, Australia."
2937335,JACKSON,ALLAN VICTOR,A V,28,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX705',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 39.,"Son of William Faulder Jackson and Mary Ellen Jackson, of Beaudesert, Queensland; husband of Vera Jackson, of Alderley, Queensland, Australia."
2937338,JEFFERSON,MYLES FREDERICK,M F,29,,19/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX6335',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 26.,"Son of Frederick Charles and Ruby Jefferson; husband of Jane Maria Jefferson, of Charleville, Queensland, Australia."
2937339,JENKINS,GUILFORD CLARENCE RALPH,G C R,23,,23/01/1942,,Second Lieutenant,South African Air Force,,,,South African,'103968',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 4.,"Son of Ralph and Amy Jenkins, of Johannesburg, Transvaal, South Africa."
2937342,JENNINGS,NEVILLE,N,22,,12/12/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX69125',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 88.,"Son of Raymond Leslie and Olive Pearl Jennings, of Karangi, New South Wales, Australia."
2937343,JOHNSON,ALFRED,A,23,,10/07/1941,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX8134',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 20.,"Son of Oscar and Rose Helen Johnson, of McLaren Vale, South Australia."
2937345,JONES,EDWARD GEORGE (TED),E G,28,,22/06/1941,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1696713',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 40.,"Son of Edward George and Annie Jones; husband of Florence Jones, of Edmonton, Middlesex."
2937358,KOOMEN,WILLIAM JOHN MAARTEN,W J M,0,Mentioned in Despatches,10/07/1941,,Serjeant,North Somerset Yeomanry,,,,United Kingdom,'409720',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 18.,"Son of Maarten and Alice Mary Koomen, of Hove, Sussex."
2937371,LEDSOM,ERIC,E,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714569',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 37.,"Son of William Henry and Ethel Ledsom; husband of Gladys Ethel Ledsom, of Eastham, Cheshire."
2937391,MACDONALD-PARRY,SIDNEY,S,35,,20/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX13221',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 38.,"Son of Sydney and Margaret Eva Macdonald-Parry; husband of Iris May Macdonald-Parry, of Leichhardt, New South Wales. Australia."
2937400,McPHERSON,ALFRED WILLIAM,A W,33,,01/07/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX45940',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 32.,"Son of William Francis and Amy Elsie McPherson, of Sea Lake, Victoria, Australia."
2937392,McFARLANE,ALEXANDER IAN,A I,21,,30/12/1942,,Pilot Officer,Royal Canadian Air Force,,159 (R.A.F.) Sqdn,,Canadian,'J/18750',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 126-127.,"Son of Alexander Thomas McFarlane and Lillian Marceline McFarlane, of Ottawa, Ontario, Canada."
2937394,McGEORGE,WILLIAM PATRICK,W P,36,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'VX26323',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 78.,"Son of William and Jean McGeorge; husband of Margaret Eleanor McGeorge, of Traralgon, Victoria, Australia."
2937395,McKAY,NORMAN ARCHIBALD,N A,36,,18/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX37593',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 52.,"Husband of M. K. McKay, of East Preston, Victoria, Australia."
2937396,McKENZIE,GORDON,G,34,,25/06/1941,,Private,Australian Headquarters,,A.I.F. H.Q. Admin.,,Australian,'VX14138',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 23.,"Son of Robert and Catherine McKenzie; husband of Florence Irene McKenzie, of Newport, Victoria, Australia."
2937397,McLEOD,MALCOLM MAXWELL,M M,20,,12/07/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2 A/Tk. Regt.,,Australian,'QX6803',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 28.,"Son of Alexander and Ruby McLeod, of Bromelton, Queensland, Australia."
2937398,McMANUS,DENIS DARCY,D D,24,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX31570',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 18.,"Son of Denis Darcy McManus and Isobel McManus, of Albury, New South Wales; husband of Eva Belle McManus, of Albury, New South Wales, Australia."
2937399,McPHEE,LIONEL EDWARD JAMES,L E J,26,,08/06/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'SX854',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 9.,"Son of George Thomas McPhee and Alice May McPhee, of Hynam, South Australia."
2937423,MIR NAWAZ,,,27,,25/03/1944,,Sowar,"6th Duke of Connaught's Own Lancers (Watson's Horse), I.A.C.",,,,Indian,'3098',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 7.,"Son of Shah Baz and Marwari, of Surgul, Kohat, Pakistan; husband of Waziran, of Surgul."
2937424,MITCHELL,DOUGLAS,D,23,,10/07/1941,,Trooper,North Somerset Yeomanry,,,,United Kingdom,'410284',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 4.,"Son of Francis Daniel and Constance Eugenie Mitchell, of Ashcott, Somerset."
2937401,McPHERSON,ROBERT GORDON,R G,26,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX17452',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 3.,"Son of George Ross McPherson and Rosina Jessie McPherson, of Chermside, Queensland, Australia."
2937402,MACROSTIE,KEITH ERNEST,K E,21,,15/06/1941,,Flying Officer,Royal Air Force,,208 Sqdn.,,United Kingdom,'41192',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 10.,Son of Sqdn. Ldr. Reginald David Gorrie Macrostie and Irene May Macrostie.
2937413,MARSON,HARRY SELWYN,H S,31,,10/07/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6093062',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 11.,
2937418,MEHMET,,E,0,,19/08/1941,,Driver,Cyprus Regiment,,,,United Kingdom,'438',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 6.,
2937420,MIDDLETON,GEORGE JOHN,G J,31,,11/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6103282',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 19.,
