Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
41937,BARR,DANIEL ROBERTSON,D R,37,,01/10/1917,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'251242',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 46.,"Husband of Ursula Barr, of 1, Park Terrace, Paisley."
41943,BAXTER,,A,19,,15/08/1917,,Gunner,Royal Garrison Artillery,,154th Heavy Bty.,,United Kingdom,'139428',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 54.,"Son of Mrs. Emma Baxter, of 12, Waterloo St., Hillfields, Coventry."
41958,BERRY,THOMAS,T,22,,05/12/1917,,Sapper,Royal Engineers,,202nd Field Coy.,,United Kingdom,'160079',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 5.,"Son of Mr. and Mrs. Berry, of 2, Small's Lane, Dundee."
41959,BERTRAND,PHILIPPE ANGUS,P A,18,,16/06/1918,,Lieutenant,Royal Air Force,,4th Sqdn.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 12.,"Son of Capt. Felix Bertrand, of 1, Somerset St., Manchester Square, London, W.1."
41961,BETHERAS,STEPHEN RICHARD,S R,0,,29/03/1918,,Lance Corporal,Australian Pioneers,,4th,,Australian,'3312A',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 46.,Son of Stephen Robert and Minnie G. Betheras. Native of New South Wales.
41962,BETHUNE,ALEXANDER McDONALD,A M,0,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4069',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 36.,Son of Samuel L. and L. S. Bethune. Native of Western Australia.
41963,BINN,HAROLD HARRY,H H,19,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7206',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 57.,"Son of Charles and Winifred Binn, of D, East St., Surry Hills, New South Wales. Native of Sydney."
41964,BINNS,GEORGE WILLIAM,G W,22,,30/09/1917,,Serjeant,York and Lancaster Regiment,,10th Bn.,attd. 63rd Trench Mortar Bty.,United Kingdom,'16795',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 32.,"Son of George and Emma Binns, of 27, Field Lane, Stairfoot, Barnsley."
41965,BLACK,,J,29,,12/08/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'240060',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Special Memorial 1.,"Husband of Mary Alice Black, of 142, Knowlwood Rd., Todmorden."
41967,BLACKBURN,WILLIAM,W,34,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6953',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 33.,"Son of William and Mary Blackburn, of 87, Arthur Rd., Windsor."
41968,BLACKWELL,,H,20,,31/12/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'39646',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 61.,"Son of William and Mary Ann Blackwell, of 5, Rose Lane, Mansfield Woodhouse, Mansfield."
41969,BLAKE,,W,26,,12/08/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'243668',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. G. 52.,"Husband of Elizabeth Blake, of 48, Long St., Lower Broughton, Manchester."
41970,BOCKING,BERNARD,B,20,Military Cross,21/08/1918,,Second Lieutenant,Yorkshire Regiment,East Yorkshire Regiment,12th Bn.,attd. 11th Bn.,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. H. 52.,"Son of the Rev. J. C. and Mrs. Sarah Bocking, of Gnosall Vicarage, Stafford."
41971,BODELL,,G W,0,,10/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'25496',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 32.,
41972,BOLCH,,W G,0,,07/08/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49847',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. B. 46.,"Husband of J. Bolch, of 26, Cromwell Rd., Caversham, Reading."
41973,BONNETT,WILLIAM,W,0,,14/04/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'823',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 16.,
41974,BONSER,,C,0,,13/10/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9681',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 49.,"Brother of Mrs. F. Heathcote, of 2, Thurman Yard, Thurman St., Nottingham."
41975,BONTER,,D,0,,03/10/1917,,Driver,Royal Field Artillery,,236th Bde.,,United Kingdom,'955687',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 61.,
42166,GODDARD,,E P G,0,,19/08/1917,,Private,Lincolnshire Regiment,Labour Corps,9th Bn.,"transf. to (28374), 48th Coy.",United Kingdom,'46245',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 18.,
41976,BOURKE,JOHN JAMES,J J,26,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'697',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 60.,"Son of Michael and Elizabeth Bourke, of ""Clydeville,"" Cowra, New South Wales."
41977,BOX,,C,0,,27/09/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'241407',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 4.,"Son of Mrs. A. M. Box, of 258, Shortheath Rd., Erdington, Birmingham."
41978,BOXALL,,F G,0,"Military Medal, Meritorious Service Medal",11/04/1918,,Staff Serjeant,Royal Army Medical Corps,,75th Field Amb,,United Kingdom,'30539',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 25.,
41979,BOYES,,J R,19,,02/10/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65898',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 56.,"Son of Mr. W. Boyes, of Dix's Cottage, Harpole, Northampton."
41980,BOYSON,FRED,F,24,,29/09/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'51004',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 29.,"Son of Fred and Sarah Ann Boyson, of Rothersthorpe, Northampton."
41981,BRABHAM,FREDERICK ERNEST,F E,0,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7449',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 25.,
41983,BRADBROOK,,A A,0,,13/04/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'30345',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 42.,
41985,BRANNAN,,J,0,,18/08/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'43355',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. H. 41.,
41982,BRACKLEY,FRANK,F,25,,17/10/1917,,Lance Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/14850',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 3.,"Son of Caroline Brackley, of Frederick St., Waddesdon, Bucks."
41984,BRADLEY,FREDERICK MARK,F M,32,Military Medal,30/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'772',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Special Memorial 12.,"Son of William and Annie Bradley, of 67, Castle St., Parkside, South Australia. Native of Adelaide."
41987,BRENELL,JOHN,J,37,,14/02/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3112',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 41.,"Son of the late James Brenell; husband of Rachel Brenell, of Cessnock, New South Wales. Native of Bairnsdale, Victoria, Australia."
41988,BRETT,ARTHUR JOHN,A J,23,,19/08/1918,,Lance Corporal,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320185',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 61.,"Son of William and Alice Brett, of 129, Oak St., Norwich."
41989,BREWSTER,HARRY,H,25,,13/10/1914,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'2896',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 46.,"Son of Mr. H. and Mrs. E. Brewster, of 30, Granville Rd., Kilburn, London."
41990,BRIDGE,JAMES ARTHUR,J A,31,,12/08/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'37448',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Special Memorial 2.,"Son of Berry Bridge and Eleanor Mary Ann Bridge, of 26, Scotland St., Newton Heath, Manchester."
41991,BRIGGS,FRANK WILLIAM,F W,27,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2858',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 56.,Son of the late Mrs. E. Briggs.
41992,BRIGHT,,A W,27,,12/04/1918,,Company Serjeant Major,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'12/314',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. H. 39.,"Husband of Amy Blakemore Bright, of 25, Walton Rd., Ecclesall, Sheffield."
41993,BRINDLE,VINCENT,V,28,,20/08/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/42954',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. A. 30.,"Son of Mary Ann Haddock (formerly Brindle), of 64, Laundry St., Pendleton, Manchester, and the late Richard Parr Brindle."
41996,BROADLEY,GEORGE STANLEY,G S,22,,23/03/1918,,Gunner,Australian Field Artillery,,112th Howitzer Bty. 12th A.F.A. Bde.,,Australian,'3343',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 25.,"Son of James Herbert and Ada Mary Ellen Broadley, of Burt St., Perth, Western Australia."
41997,BROWN,LEONARD,L,23,,23/08/1918,,Private,Norfolk Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'290025',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 17.,"Territorial Efficiency Medal. Son of Mr. and Mrs. J. Brown, of 11, Wingfield Rd., Norwich. Previously wounded at Suvla Bay, 1915."
41998,BROWN,PATRICK KIRKWOOD,P K,24,,15/10/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10340',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 12.,"Son of Patrick and Emma Elizabeth Brown, of 4, St. Mark's Rd., Dalston, London. Second Division Clerk, Accounts Branch, H.M. Office of Works."
41999,BROWN,WILFRED,W,24,,12/08/1918,,Private,Lancashire Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'57584',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Special Memorial 3.,"Son of Robert and Sarah Brown, of Siddal, Halifax; husband of Sarah Stansfield (formerly Brown), of Birchfields, Norland, Sowerby Bridge, Yorks. "
42001,BROWN,,W R,28,,06/05/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'20880',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 57.,"Son of Jacob and Bessie Brown, of New Alston, Haydon Bridge, Northumberland."
42002,BROWNE,ALFRED,A,0,,19/03/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4758',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 43.,"Native of Paddington, New South Wales."
42003,BRUCE,FREDERICK WALTER,F W,24,,23/03/1918,,Private,Australian Pioneers,,4th,,Australian,'3812',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 26.,"Son of the late Frederick and Naomi Bruce, of Colchester, England."
42004,BRYSON,JOSEPH HUTCHESON,J H,28,,16/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 48.,"Son of Thomas and Elizabeth Robertson Bryson. Native of Glasgow, Scotland."
42005,BUCHANAN,LEOPOLD LEWIS JAMES,L L J,0,,17/04/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'7223A',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 14.,
42008,BUNT,ELLIS,E,20,,03/10/1917,,Sapper,Royal Engineers,,153rd Field Coy.,,United Kingdom,'103607',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 64.,"Son of John Bawden Bunt and Jessie Bunt, of Myrtle Cottage, Higher Pengelly, Delabole, Cornwall."
42009,BUNWORTH,MICHAEL,M,31,,01/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5982',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 3.,"Son of Denis and Ellen Bunworth. Native of Byaduk, Victoria, Australia."
42010,BURDITT,STANLEY WILBRAHAM,S W,27,,01/10/1917,,Captain,Army Service Corps,,,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 43.,"Son of George F. and Lucy I. Burditt, of ""Benita,"" Heaton Mersey, Manchester."
42025,CHORLTON,,H,0,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228421',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. D. 5.,
42011,BURKE,RICHARD JOHN,R J,37,,12/07/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6708',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 6.,"Husband of Hyacinth E. Burke, of 25, East St., Surry Hills, Sydney, New South Wales. Native of Maryborough, Queensland."
42012,BURNS,JOHN VICTOR,J V,24,,08/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'787',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 37.,Son of the late John Francis and Mary Ann Burns.
42013,BURTON,,L,0,,18/07/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'61789',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 21.,
42014,CAVANAGH,,J,0,,23/08/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'203323',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. A. 15.,
42015,HUNT,ARTHUR CECIL,A C,43,,17/10/1917,,Private,Worcestershire Regiment,,10th Bn,,United Kingdom,'36445',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 7.,"Husband of Louise Annabel Cecil-Hunt, of Ripplevale, Longueville, Lane Cove River, New South Wales."
42016,CHADDOCK,WILLIAM MYRING,W M,24,,12/04/1918,,Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'1337',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. D. 41.,"Son of Mr. S. W. and Mrs. E. D. Chaddock, of 59, Lord St., Rotherham, Yorks."
42017,CHAMBERS,HENRY,H,23,,05/08/1917,,Private,Lincolnshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'235045',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 6.,"Son of James William and Martha Sarah Chambers, of Newmarket, Suffolk."
42018,CHAMBERS,,H J,0,,06/05/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'74008',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 58.,
42019,CHANT,JAMES,J,0,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6485',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 10.,"Son of Richard and Grace Chant. Native of The Rock, New South Wales."
42020,CHAPMAN,,A J,29,,13/04/1918,,Private,Royal Guernsey Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'1409',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. H. 58.,"Son of Edwin James Chapman; husband of Marie Louise Chapman, of Lyndhurst Cottage, Villette, St. Martin's, Guernsey."
42021,CHAPMAN,JAMES FREDERICK,J F,23,,18/08/1917,,Private,Lincolnshire Regiment,Labour Corps,9th Bn.,transf. to (28312) 48th Coy.,United Kingdom,'46292',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 23.,"Son of Mrs. Hannah Chapman and the late Mr. Henry Chapman, of 152, Ewart Rd., Basford, Nottingham."
42022,CHAPMAN,,J W,0,,18/08/1917,,Private,Lincolnshire Regiment,Labour Corps,9th Labour Coy.,transf. to (28313) 48th Coy.,United Kingdom,'46199',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 22.,
42023,CHESTER,GREVILLE ARTHUR BAGOT,G A B,23,,13/10/1914,,Second Lieutenant,North Staffordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 47.,"Son of the late Rev. John Greville Chester, Vicar of Gilling, Richmond, Yorks."
42024,CHILDS,,A G,0,,11/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'122080',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. E. 50.,
42030,CLARK,,G C,0,,21/09/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'7624',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 55.,
42033,CLARKSON,,T,0,,31/10/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'34410',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 70.,
42037,CLEWLOW,,G C,0,,20/08/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 29th Bn.",,United Kingdom,'146201',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 16.,
42026,CHRISTOPHER,,H C,32,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'205056',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 63.,"Son of Henry and Martha Tyler Christopher, of Manswood Crichel, Wimborne, Dorset."
42028,CLARK,ANDREW,A,23,,18/03/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'26052',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 42.,"Son of Andrew and Joan Clark, of Edgar St., Bowen Bridge, Brisbane, Queensland. Native of Parkhead, Glasgow, Scotland."
42029,CLARK,,A N,20,,27/11/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'49648',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 24.,"Son of Arthur and Mary Clark, of 38, Grey St., Abbey Hey, Gorton, Manchester."
42031,CLARK,THEODORE PRESTON,T P,24,,19/08/1918,,Private,Royal Fusiliers,,"""W"" Coy. 2nd Bn.",,United Kingdom,'G/80052',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. H. 26.,"Son of Louisa K. Clark, of ""Coblentz,"" St. Barnabas Rd., Sutton, Surrey, and the late Arthur W. Clark, M.R.C.S. Served with 10th Bn. Royal Fusiliers from July, 1915, to December, 1916."
42032,CLARKE,,F,31,,17/10/1917,,Acting Bombardier,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'154446',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 2.,"Son of George and Eliza Clarke, of Menston, Leeds; husband of Edith Clarke, of The Post Office, Guiseley, Leeds."
42034,CLAXTON,,A E,0,,23/08/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'27157',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. G. 41.,"Husband of E. N. Claxton, of The Post Office, Toppesfield, Castle Hedingham, Essex."
42035,CLAY,GORDON CHARLES,G C,20,,31/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4774',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 50.,"Son of Joseph Edwin and Emily Charlotte Clay, of 2, Lavidge St., Hawthorn, Victoria, Australia. Native of Rutherglen, Victoria, Australia."
42036,CLEMENTS,ROBERT COOPER,R C,35,,08/08/1918,,Second Lieutenant,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 28.,"Son of Robert C. and Agnes Clements; husband of Minnie Clements, of 1, Wilson's Terrace, Spittal, Berwick-on-Tweed."
42038,CLIFF,HERBERT THEODORE,H T,39,,13/10/1914,,Major,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. H. 58.,"Son of William Dewhirst Cliff and Elizabeth Cliff, of Meanwood, Leeds; husband of Alice Mary Cliff, of 2, Crescent Mansions, Chelsea, London."
42039,CLOUGH,GEORGE,G,35,,11/04/1918,13/04/1918,Private,Border Regiment,,1st Bn.,,United Kingdom,'22498',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 4.,"Husband of Alice Clough, of 17, Owtram St., Preston."
42040,COATS,JOHN MANSON,J M,30,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2143',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. J. 11.,"Son of Catharine Elizabeth and the late Maxwell Wilson Coats, of Malvern Rd., Malvern, Victoria, Australia."
42041,COBBE,JAMES ERNEST WILLIAM,J E W,18,,19/08/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'35795',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 77.,"Son of Sarah Margaret Bayer (formerly Cobbe), of 18, Woburn Place, Russell Square, London, W.C.1."
42042,COFFEY,,J,0,,23/09/1917,,Corporal,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'34536',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 15.,
42043,COLBENSON,,S,0,,28/06/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'46259',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. G. 57.,
42044,COLBY,RALPH HERBERT,R H,24,,19/08/1918,,Lance Corporal,Norfolk Regiment,,12th Bn.,,United Kingdom,'320072',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 20.,"Son of Mr. F. W. and Mrs. E A. Colby, of 386, Unthank Rd., Norwich. Also served in Gallipoli, Egypt and Palestine."
42045,COLE,,R,0,,19/08/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'320766',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 32.,
42046,COLLINS,WILLIAM COLIN,W C,0,,02/03/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn,,Australian,'5076',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Il. A. 32.,
42047,CONNER,,J,0,,12/03/1918,,Private,Lincolnshire Regiment,Labour Corps,3rd Bn.,"transf. to (476169), 211th Div. Employment Coy.",United Kingdom,'8244',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 40.,
42090,DERBYSHIRE,EDWARD,E,19,,12/04/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'205497',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 22A.,"Son of Edward and A. Derbyshire, of 14, Cyrus St. Dwellings, Holt Town, Ancoats, Manchester."
42091,DEWAR,THOMAS,T,22,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47444',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. J. 43.,"Son of Robert Dewar, of 7, Sharp St., Govan, Glasgow."
42092,DEWHIRST,EDWARD BERTRAM,E B,28,,23/03/1918,,Air Mechanic 1st Class,Australian Flying Corps,,3rd Sqdn.,,Australian,'723',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 31.,"Son of Edward Nicolle Dewhirst and Annie Rosina Dewhirst, of 54, Hardy St., Goodwood, South Australia. Native of Port Augusta, South Australia."
42093,DEWHURST,WILLIAM,W,19,,13/04/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'31417',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. J. 49.,"Son of Henry and Nancy Dewhurst, of 60, Ormerod St., Accrington."
42094,DICKSON,ROBERT SINCLAIR,R S,32,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'677',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 9.,"Son of James and Georgina Sinclair Dickson, of ""Ballarat,"" Dollar, Clackmannanshire, Scotland."
42095,DOBSON,,G,0,,14/04/1918,,Private,Machine Gun Corps (Infantry),,40th Bn.,,United Kingdom,'35672',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. D. 28.,
42098,DOUGHTY,,J C,0,,06/10/1917,,Corporal,Machine Gun Corps (Infantry),,63rd Coy.,,United Kingdom,'5192',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 50.,
42099,DREW,,P,0,,23/08/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33195',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. J. 20.,
