Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
409696,BLACKBURN,GEORGE,G,22,,01/12/1918,,Sapper,Royal Engineers,,232nd Army Troops Coy.,,United Kingdom,'131306',United Kingdom,RIPON CEMETERY,D. 150.,"Son of Thomas and Annie Blackburn, of 5, Borrage Lane, Ripon."
409697,BOWES,JOHN HORACE,J H,18,,14/11/1916,,Gunner,Royal Field Artillery,,No. 1 Reserve Bde.,,United Kingdom,'2391',United Kingdom,RIPON CEMETERY,D. 1068.,"Son of Robert and Agnes Bowes, of 5, Richards Terrace, Campbell St., Hull."
409698,BRYAN,ALFRED LIONEL,A L,39,,23/11/1917,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'110069',United Kingdom,RIPON CEMETERY,D. 806.," Son of F. G. O. and Clara Bryan; husband of Maude Bryan, of 12A, Ringsmead St., Bath. Born at Drumpellier, Scotland."
409699,BUTLER,BENJAMIN,B,28,Military Medal,18/02/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200771',United Kingdom,RIPON CEMETERY,D. 732.,"Husband of Alice Butler, of 25, Lickley St., Ripon."
409700,CAFFREY,EDWARD,E,28,,01/01/1919,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9663',United Kingdom,RIPON CEMETERY,G. 202.,"Son of Mrs. Jane Caffrey, of 72, Sycamore St., Oldham Rd., Manchester."
409701,CALDWELL,,W B,19,,02/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'202296',United Kingdom,RIPON CEMETERY,F. 136.,"Son of Mrs. Jane A. Caldweil, of 59, Urquhart St., Aberdeen."
409702,CARTMAN,TOM,T,28,,14/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'28170',United Kingdom,RIPON CEMETERY,D. 139.,"Son of Thomas and Sarah Ellen Cartman, of 60, Magdalen's Row, Stonebridgegate, Ripon."
409703,CECONI,HUMBERT VICTOR,H V,24,,07/06/1919,,Corporal,Royal Field Artillery,,,,United Kingdom,'73671',United Kingdom,RIPON CEMETERY,G. 147.,"Son of Victor Ceconi, of 28, Westmoreland Rd., Barnes, London. Born at Ragusa, Italy."
409704,CHISNALL,CHARLES ALAIN,C A,31,,28/05/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,RIPON CEMETERY,D. 724.,"Youngest son of Charles Henry and E. E. Chisnall, of Frating Abbey, Colchester, Essex."
409705,CLARKEN,GEORGE,G,58,,03/01/1919,,Major,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,RIPON CEMETERY,D. 717.,"Husband of Annie Clarken, of 1, Windsor St., Stratford-on-Avon."
409706,COLLINS,JOHN,J,28,,31/12/1916,,Bombardier,Royal Field Artillery,,42nd Bde. Ammunition Col.,,United Kingdom,'31534',United Kingdom,RIPON CEMETERY,D. 357.,"Husband of Ada Collins, of Exe View, Exminster, Devon."
409707,CONWAY,,J,0,,29/01/1919,,Gunner,ALIAS,,,,United Kingdom,'6218',United Kingdom,RIPON CEMETERY,,"See ""STURGEON,"" the true family name."
409708,COOPER,,C,0,,17/02/1919,,Serjeant,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'8731',United Kingdom,RIPON CEMETERY,D. 308.,
409709,CRAWFORD,,G W,0,,19/11/1918,,Private,Hampshire Regiment,,Depot,,United Kingdom,'O/87',United Kingdom,RIPON CEMETERY,D. 711.,
409710,DAY,,R,0,,17/02/1919,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'444452',United Kingdom,RIPON CEMETERY,D. 312.,
409712,ETCHELLS,JOSEPH,J,21,,03/03/1919,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68356',United Kingdom,RIPON CEMETERY,D. 408.,"Son of Ezra and Hannah Etchells, of 16, Dartnell Avenue, Toronto, Canada. Born at Rotherham."
409713,FEATHAM,FREDERICK JAMES,F J,44,,26/06/1919,,Private,Labour Corps,Royal Naval Reserve,Northern Command Labour Centre,"previously served as (Sto. 8559/S) H.M.S. ""Inflexible.""",United Kingdom,'709920',United Kingdom,RIPON CEMETERY,D. 726.,"Son of the late James Featham; husband of Elizabeth Featham, of ""West View,"" The Bank, Barnard Castle. Born at Darlington."
409714,FENN,,A S,27,,28/02/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080211',United Kingdom,RIPON CEMETERY,F. 333.,"Son of Robert John and Mary Jane Fenn, of 1092, South Main St., Waterbury, Conn., U.S.A."
409717,FORBES,,R B,0,,15/02/1916,,Private,Royal Scots,,18th Bn.,,United Kingdom,'29512',United Kingdom,RIPON CEMETERY,F. 183.,
409719,GARNETT,,K P,0,Military Medal,08/02/1919,,Sergeant,Canadian Infantry,,26th Bn.,,Canadian,'69327',United Kingdom,RIPON CEMETERY,F. 328.,
409721,GLEN,ALEXANDER,A,0,,21/09/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,RIPON CEMETERY,F. 161.,
409722,GRANT,,A,0,,14/05/1919,,Private,Canadian Infantry,,24th Bn.,,Canadian,'3081577',United Kingdom,RIPON CEMETERY,G. 242.,
409716,FORBES,,A,26,,07/03/1916,,Private,Gordon Highlanders,,3rd/5th Bn.,,United Kingdom,'3499',United Kingdom,RIPON CEMETERY,F. 223.,Son of Robert and Jessie Forbes. Born at Cruden Aberdeenshire.
409718,FOULIS,GEORGE IRVING,G I,32,,12/02/1919,,Lance Corporal,Canadian Pioneers,,2nd Bn.,,Canadian,'167038',United Kingdom,RIPON CEMETERY,F. 332.,"Son of Thomas and Augusta Foulis of Chebogue, Yarmouth, Nova Scotia."
409720,GIBBON,CHARLES JAMES,C J,27,Distinguished Service Cross,29/10/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Dreel Castle.""",,United Kingdom,'',United Kingdom,RIPON CEMETERY,D. 14 and 15.,"Son of Lt. Col. Frederick William Gibbon, V.D., T.D., R.A.M.C., of Littlethorpe Hall, Ripon."
409724,HARPER-SMITH,SEPTIMUS WILLIAM,S W,45,,19/10/1919,,Lieutenant,Royal Fusiliers,Labour Corps,,attd.,United Kingdom,'',United Kingdom,RIPON CEMETERY,D. 733.,"Son of the late Septimus Harper-Smith, of Galagate House, Norham-on-Tweed, Northumberland; husband of Mabel Harper-Smith."
409743,LAUGHTON,THOMAS,T,23,,14/06/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4335',United Kingdom,RIPON CEMETERY,F. 259.,"Son of David Laughton, of Castle, Quoyburray, Kirkwall, Orkney. Born at Castle, St. Andrew'S, Orkney."
409744,LINDSAY,FRANCIS ERSKINE,F E,26,,28/02/1919,,Staff Serjeant,Royal Army Service Corps,,"""H"" Supply Coy. (York)",,United Kingdom,'S4/214549',United Kingdom,RIPON CEMETERY,D. 311.,"Son of Robert and Frances Lindsay, of 82, Prince Albert St. Crosshill, Glasgow; husband of Margaret Louise Lindsay, of 11, Africa Gardens, Gabalfa, Cardiff. A Freeman of the City of London."
409745,LITTLEFORD,CYRIL GUY,C G,26,,26/08/1915,,Gunner,Royal Field Artillery,,175th Bde.,,United Kingdom,'39184',United Kingdom,RIPON CEMETERY,D. 1058.,"Son of the late Mr. and Mrs. A. S. Littleford, of Wolverhampton. Born at Cirencester."
409746,LIVINGSTONE,,J,0,,02/05/1916,,Serjeant,Argyll and Sutherland Highlanders,,3rd/5th,,United Kingdom,'2993',United Kingdom,RIPON CEMETERY,D. 356.,
409752,McMURRAY,MARTIN,M,0,,03/03/1916,,Private,Highland Light Infantry,,19th Bn.,,United Kingdom,'22604',United Kingdom,RIPON CEMETERY,G. 135.,
409753,McNEIL,,J,0,,25/12/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4884',United Kingdom,RIPON CEMETERY,F. 264.,
409747,LUCAS,JOHN FRANCIS,J F,19,,09/06/1917,,Gunner,Royal Field Artillery,,Northern Command Depot (Ripon),,United Kingdom,'L/20307',United Kingdom,RIPON CEMETERY,D. 957.,"Son of Francis William and Elizabeth Lucas, of 123, Gassiot Rd., Tooting, London."
409748,LYNCH,THOMAS,T,30,,13/02/1919,,Private,Canadian Infantry,,20th (Reserve) Bn.,,Canadian,'3081681',United Kingdom,RIPON CEMETERY,G. 84.,Son of John and the late Ellen Lynch (nee McCarthy).
409749,MacDONALD,,R W,25,,30/08/1919,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'902004',United Kingdom,RIPON CEMETERY,G. 243.,"Son of W. J. MacDonald and Margaret MacLean MacDonald, of Malignant Cove, Nova Scotia."
409750,MacDONNELL,JOHN De COURCY,J De C,45,,14/12/1915,,Second Lieutenant,Gordon Highlanders,,4th Bn,,United Kingdom,'',United Kingdom,RIPON CEMETERY,G. 127.,"Son of Robert and Minnie MacDonnell (nee De Courcy), of Parteen, Co. Limerick."
409751,McLOUGHLIN,,H,23,,07/12/1918,,Private,Yorkshire Regiment,Labour Corps,2nd/5th Bn.,transf. to (256137) 408th Agricultural Coy.,United Kingdom,'2398',United Kingdom,RIPON CEMETERY,G. 161.,"Son of W. B. and Edith McLoughlin, of 6, Brewster Terrace, Ripon."
409755,MARTIN,,W,21,,27/03/1916,,Lance Corporal,King's Own Scottish Borderers,,3rd/5th Bn.,,United Kingdom,'4480',United Kingdom,RIPON CEMETERY,F. 222.,"Son of William and Janet Martin, of Kinnelhead, Dumfriesshire."
409757,MATHERS,WILLIAM,W,29,,29/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 3rd/6th Bn.",,United Kingdom,'4637',United Kingdom,RIPON CEMETERY,D. 355.,"Son of Henry and Martha Mathers, of Keighley; husband of Ruth Lilley (formerly Mathers), of 24, Hanover St., Keighley."
409758,MAWSON,,J A W,26,,06/04/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'22905',United Kingdom,RIPON CEMETERY,A. 52.,"Son of Mrs. Laura M. Lawson of Bondgate House, Ripon."
409760,MIDDLETON,NICOLL,N,27,,22/07/1917,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'203060',United Kingdom,RIPON CEMETERY,F. 262.,"Husband of Mary Middleton, of 6, St. Peter's St., Dundee."
409762,MORTON,MATTHEW CHARLES,M C,24,Distinguished Conduct Medal,05/04/1918,,Second Lieutenant,Royal Air Force,,Artillery Co-operation School,,United Kingdom,'',United Kingdom,RIPON CEMETERY,D. 136.,"Son of Matthew James and Mary Jane Morton, of 32, North St., Ripon."
409763,MOY,ROBERT EDWARD,R E,46,,01/02/1918,,Serjeant,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'17562',United Kingdom,RIPON CEMETERY,D. 807.," Husband of H. E. Moy, of 28, Prince Regent St., Leith."
409764,MUDD,FRED,F,22,,15/02/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201834',United Kingdom,RIPON CEMETERY,D. 1041.,"Son of William and Annie Mudd, of 20, Newby Terrace, Ripon."
409768,NISHIMURA,SANNOSUKE,S,0,,14/07/1919,,Private,Canadian Infantry,,15th (Reserve) Bn. ,,Canadian,'276939',United Kingdom,RIPON CEMETERY,F. 256.,"Son of Mr. and Mrs. Tomekichi Nishimura of Antelope, Saskatchewan, Canada. Born in Japan."
409770,PANNELL,HARRY,H,23,,30/06/1915,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17982',United Kingdom,RIPON CEMETERY,D. 620.,"Son of Thomas and Ellen Pannell, of 54, Booth St. West, Chorlton-on-Medlock."
409771,PARKER,ALLEN FOGGETT,A F,0,,31/05/1918,,Lieutenant,Royal Air Force,West Yorkshire Regiment (Prince of Wales's Own),,and 1st Bn.,United Kingdom,'',United Kingdom,RIPON CEMETERY,E. 23.,"Husband of A. F. Parker, of "" Hillcourt,"" Ripon."
409772,PARKER,JOHN,J,30,,11/02/1919,,Private,Training Reserve,Labour Corps,83rd Bn.,transf. to (453666),United Kingdom,'54408',United Kingdom,RIPON CEMETERY,D. 718.,"Son of George Ruttle Parker and Martha Parker, of Cambridge; husband of Sarah Parker, of 17, Skell Gardens, Ripon."
409773,PARKINSON,THOMAS,T,27,,04/12/1918,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'14308',United Kingdom,RIPON CEMETERY,D. 712.,"Son of Charles and Sarah Parkinson; husband of Annie Overton (formerly Parkinson), of 34, Pugh Rd., Aston, Birmingham. Born at Stoke-on-Trent."
409774,PAYNE,ELMY,E,36,,15/05/1916,,Private,Army Service Corps,,42nd Bakery Sect.,,United Kingdom,'S4/059989',United Kingdom,RIPON CEMETERY,D. 406.,"Son of Mrs. Mary Ann Payne. Born at Benhall, Suffolk."
409775,PEARSON,WALTER PHILISON,W P,16,,19/08/1918,,Bugler,King's Royal Rifle Corps,,Depot,,United Kingdom,'13250',United Kingdom,RIPON CEMETERY,D. 77.,"Son of Walter Henry and A. E. Pearson, of Aber Cottage, Port Dinorwic, Carnarvonshire."
409776,PEDDER,,E E,0,,23/04/1916,,Private,Gordon Highlanders,,3rd/7th Bn.,,United Kingdom,'3825',United Kingdom,RIPON CEMETERY,D. 33.,
409777,PHILLIPS,ALBERT EDWARD,A E,45,,15/02/1916,,Serjeant,Argyll and Sutherland Highlanders,,3rd/5th Bn.,,United Kingdom,'2021',United Kingdom,RIPON CEMETERY,D. 405.,"Son of Frederick and Mary Ann Phillips (nee Westfields); husband of Margaret Lees Phillips, of 2, Cathcart St., Ayr. Born at Islington, London."
409778,POISSON,,L,0,,06/04/1919,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'4035498',United Kingdom,RIPON CEMETERY,G. 208.,
409779,PREW,,J C,19,,16/03/1917,,Private,Hertfordshire Regiment,,4th/1st Bn.,,United Kingdom,'10112',United Kingdom,RIPON CEMETERY,D. 862.,"Son of John C. and Emma A. C. Prew, of Staplegrove Rd., Taunton."
409780,QUINN,JAMES,J,54,,04/04/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201348',United Kingdom,RIPON CEMETERY,G. 206.,
409781,RATFORD,FREDRICK CHARLES,F C,20,,12/02/1917,,Private,Essex Regiment,,2nd/6th Bn.,,United Kingdom,'6895',United Kingdom,RIPON CEMETERY,D. 914.,"Son of George and Eliza Ratford, of Capel St. Mary, Suffolk."
409782,REILLY,JOHN,J,21,,06/05/1918,,Driver,Royal Field Artillery,,Northern Command Depot,,United Kingdom,'100929',United Kingdom,RIPON CEMETERY,G. 128.,"Son of James and Bridget Reilly, of Levitstown, Athy, Co. Kildare."
409783,ROBERTS,,R D E E,0,,15/10/1918,,Captain,Durham Light Infantry,,25th (Works) Bn.,,United Kingdom,'',United Kingdom,RIPON CEMETERY,D. 746.,
409784,ROBINSON,,F,0,,13/02/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'307376',United Kingdom,RIPON CEMETERY,D. 723.,
409785,ROBOTHAM,,S,0,,26/05/1919,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19836',United Kingdom,RIPON CEMETERY,D. 722.,
409791,SHAW,,H,0,,28/10/1916,,Private,Manchester Regiment,,27th Bn.,,United Kingdom,'36816',United Kingdom,RIPON CEMETERY,F. 260.,
409786,RODFORD,WALTER ALFRED (WALLIE),W A,27,,16/08/1921,,Gunner,Royal Garrison Artillery,Labour Corps,31st Siege Coy.,transf. to (320659),United Kingdom,'50481',United Kingdom,RIPON CEMETERY,D. 705.,"Son of Mr. and Mrs. Rodford, late of London husband of Lily Rodford, of 1, Heath's Court, Low Skellgate, Ripon."
409787,RUDLING,,G F,29,,29/08/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40019',United Kingdom,RIPON CEMETERY,D. 1060.,"Son of Mr. C. and Mrs. A. E. Rudling, of 9, City Court, Saltgate, Lincoln. Born at Norwich."
409788,RUSSELL,FREDERICK JAMES,F J,48,,25/05/1917,,Private,Royal Defence Corps,,162nd Protection Coy.,,United Kingdom,'31594',United Kingdom,RIPON CEMETERY,D. 910.,"Son of John Heywood Russell and Sarah Ann Russell. Born at Ryde, Isle of Wight. Served in the South African Campaign."
409789,RUTTEN,,T J,23,,17/02/1919,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'269113',United Kingdom,RIPON CEMETERY,G. 204.,"Son of Henry and Johanna Rutten, of Carlyle, Sask., Canada."
409790,SCOTT,JAMES ROBERT,J R,37,,15/07/1916,,Private,Royal Army Medical Corps,,"""T"" Coy. (Ripon)",,United Kingdom,'72683',United Kingdom,RIPON CEMETERY,D. 853.,"Husband of Ada Scott, of 87, Castle Rd., Luton, Chatham."
409794,SIMMONS,LESLIE CHARLES,L C,18,,20/03/1919,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'G/152100',United Kingdom,RIPON CEMETERY,D. 719.,"Son of William and Mary Simmons, of 40, Nunhead Grove, Peckham, London. Born in Gloucestershire."
409795,SMITH,PERCY JOHN,P J,34,,28/04/1917,,Battery Serjeant Major,Royal Field Artillery,,Northern Command Depot (Ripon),,United Kingdom,'85441',United Kingdom,RIPON CEMETERY,F. 140.," Son of George and Jane Smith, of The Mount, Bannister Green, Felstead, Essex."
409796,STAIT,HENRY SAMSON GEORGE,H S G,47,,11/03/1917,,Fitter,Royal Field Artillery,,Northern Command Depot (Ripon),,United Kingdom,'11929',United Kingdom,RIPON CEMETERY,D. 865.," Son of William and Elizabeth Stait, of Handsworth, Birmingham."
409797,STOTT,KENNETH,K,24,,25/12/1916,,Private,Royal Army Medical Corps,,"""N"" Coy. (Ripon)",,United Kingdom,'98034',United Kingdom,RIPON CEMETERY,F. 261.,"Son of Walter Wood Stott and Lucie Alberta Stott, late of Halton, Leeds; husband of E. F. Pearson (formerly Stott), of 16, Bolling Rd., Ben Rhydding, Leeds."
409798,STURGEON,ALEXANDER,A,38,,29/01/1919,,Gunner,Royal Field Artillery,Labour Corps,"2nd ""C"" Reserve Bde.",transf. to (Pte. 256069) 477th Agricultural Coy.,United Kingdom,'6218',United Kingdom,RIPON CEMETERY,D. 716.,"(Served as CONWAY). Son of Alexander and Jane Sturgeon, Collinstown, Co. Westmeath."
409799,UNWIN,HERBERT,H,0,,06/05/1916,,Gunner,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'74966',United Kingdom,RIPON CEMETERY,D. 235.,"Husband of Mrs Unwin of 17, Corlton St., Sowerby Bridge, Halifax Yorks."
409800,WALKER,,E,19,,06/03/1917,,Driver,Royal Field Artillery,,No. 1 Reserve Bde.,,United Kingdom,'200706',United Kingdom,RIPON CEMETERY,D. 854.,"Son of Henry and Elizabeth Walker, of 22, Little Lane, Kimberley, Notts."
409802,WHITE,FRANK JOHN,F J,31,,12/04/1919,,Private,Canadian Infantry,,13th (Reserve) Bn.,,Canadian,'3255802',United Kingdom,RIPON CEMETERY,F. 335.,Son of Harvey White.
409803,WHITNEY,LEONARD,L,18,,11/04/1919,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'G/151903',United Kingdom,RIPON CEMETERY,D. 721.,"Son of Thomas and Ada Whitney, of 6, Gladstone St., Raunds, Wellingborough, Northants."
409804,WILLIAMS,,H,49,,10/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,14th Bn.,transf. to (262545) Northern Command Labour Centre,United Kingdom,'32979',United Kingdom,RIPON CEMETERY,D. 710.,"Son of Hugh Williams, of 11, William St., Bangor, and of Elizabeth Williams (Stepmother)."
409805,WILSON,WILLIAM SIDNEY,W S,32,,24/03/1918,,Driver,Royal Field Artillery,,Northern Command Depot (Ripon),,United Kingdom,'50426',United Kingdom,RIPON CEMETERY,D. 822.," Husband of C. F. Wilson, of 16, Alpha St., Heavitree, Exeter."
409806,YELLAND,JAMES,J,42,,02/07/1918,,Private 1st Class,Royal Air Force,,Command Depot,,United Kingdom,'92064',United Kingdom,RIPON CEMETERY,D. 991.,"Son of Betsy and Jack Yelland; husband of Beatrice Annie Yelland, of 84, Rodney Place, Walworth, London Born at Kingskerwell, Devon."
409726,HARVEY,,R,0,,17/10/1916,,Driver,ALIAS,,,,United Kingdom,'L/20074',United Kingdom,RIPON CEMETERY,,"See ""MANNING,"" the true family name."
409792,SHERLEY,,F E,0,,25/05/1919,,Private,Canadian Infantry,,1st Bn.,,Canadian,'427892',United Kingdom,RIPON CEMETERY,G. 222.,
409723,GUTHRIE,,J,0,,22/01/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'4400',United Kingdom,RIPON CEMETERY,F. 258.,
409765,MUIR,,W,0,,30/11/1915,,Private,Highland Light Infantry,,3rd/6th Bn.,,United Kingdom,'3980',United Kingdom,RIPON CEMETERY,F. 173.,
