Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
235966,CIRCUIT,,C R,28,,22/03/1918,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/151',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 9.,Son of Mrs. Circuit.
235967,CLAPP,EDWIN,E,34,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5323',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. B. 8.,"Son of Arthur and Elizabeth Clapp, of Ucolta, South Australia."
235968,CLARE,,G,25,,05/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27822',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 23.,"Son of Margaret Scott (formerly Clare), of 7, Belts Place, Humber St., Hull, and the late Thomas Clare."
235970,CLARKE,,A S,0,,15/11/1917,,Sapper,Royal Engineers,,419th Field Coy.,,United Kingdom,'216983',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 5.,
235971,CLARKE,RALPH,R,19,,03/09/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'24165',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 2.,"Son of Mr. and Mrs. Albert Clarke, of 6, Wharf Terrace, Wharf St., Hockley, Birmingham."
235972,CLEARY,,P,0,,18/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7535',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 16.,
235973,CLYNCH,,J,0,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25140',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 20.,
235974,COCKRILL,CHARLES WHALLEY,C W,29,,02/02/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 160th Bde.",,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Charles P. and Alizon Cockrill, of Briercliffe, Hough Green, Chester."
235977,CONNOR,,J C,0,,28/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 104th Army Bde.",,United Kingdom,'199675',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 3.,
235979,CORSER,,G,0,,20/12/1917,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 277th Army Bde.",,United Kingdom,'48733',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 25.,
235975,COFFEY,THOMAS,T,20,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25096',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Patrick and Kate Coffey, of Mackney, Ballinasloe, Co. Galway."
235976,COLTON,FREDRICK WILLIAM,F W,21,,22/02/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25157',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Abraham C. and Margret Anne Colton, of Charleville Square, Tullamore, King's Co. Volunteered 1916."
235980,COTSWORTH,,J H,26,,28/09/1918,,Second Lieutenant,Cheshire Regiment,Duke of Lancaster's Own Yeomanry,4th Bn.,formerly,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. A. 14.,"Son of Henry M. and M. E. Cotsworth, of 96, Barlow Moor Rd., West Didsbury, Manchester."
235981,CRANE,LAWRENCE,L,20,,24/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'87871',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 26.,"Son of Mr. and Mrs. Crane, of32, St. Mark's St., Leicester."
235982,CROOK,JOSEPH BENJAMIN,J B,36,,08/04/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),King's Royal Rifle Corps,15th Bn.,posted to 17th Bn.,United Kingdom,'534500',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 29.,"Husband of Ruby Annie Crook, of 55, Maury Rd., Stoke Newington, London."
235983,CROSBIE,THOMAS ANTHONY,T A,19,,02/04/1918,,Private,Royal Scots,,"""C"" Coy. 12th Bn.",,United Kingdom,'49903',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 15.,"Son of Mr. and Mrs. Thomas Crosbie, of 47, Palermo St., Springburn, Glasgow."
235984,CUNNINGHAM,CYRIL MOFFITT,C M,27,,29/09/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'37784',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of John Skirving Curmingham and Mary Cunningham, of Imagney St., Woolahra, New South Wales. Born at Mundingburra, Townsville, Queensland."
235985,CURRIE,WILLIAM GEORGE,W G,39,Military Cross,28/03/1918,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 28.,"Son of William Currie, of Hull; husband of Marie Aline Currie, of 3, Ivy Villas, Rosmead St., Hull."
235986,CURTIS,FREDERICK HERBERT,F H,22,,12/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36593',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of Alfred and Alice Curtis, of Drynham Villa, Trowbridge, Wilts."
235987,CUTHBERT,HAROLD,H,23,,18/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202579',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Son of Mr. and Mrs. Cuthbert, of 5, Carr Place, Oldham Rd., Rochdale. Born at Brighouse, Yorks."
235989,DALES,TOM CHEFFINGS,T C,26,,03/09/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'45055',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Husband of Pattie Dales, of 8, Victoria Terrace, Cleethorpes, Lincs."
236014,FRASER,ARTHUR ION,A I,37,"Distinguished Service Order, Mentioned in Despatches",30/11/1917,,Major,9th Hodson's Horse,,"""C"" Sqdn.",,Indian,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 17.,"Son of Arthur M. and Mary Fraser (nee Gordon), of The Bon-Accord, Winnipeg, Canada. Born in London. 17 years service in Indian Army. Went to France with 1st Indian Cavalry Division from Ambala in 1914."
236016,FROST,PERCY CAUSTON,P C,19,,08/09/1918,,Second Lieutenant,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Arthur Thomas and Helen Frost, of ""Rockbarton,"" 14, St. Barnabas Rd., Cambridge."
236017,GALLAGHER,JAMES,J,27,,21/02/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4756',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 18.,"Son of John and Mary Gallagher, of Pollranny, Achill, Co. Mayo."
236018,GEE,FRANK LIONEL,F L,29,,05/09/1917,,Second Lieutenant,Royal Engineers,,203rd Field Coy.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 2.,"Son of Oliver and Frances Sarah Gee, of Wigan; husband of Margaret Alice Gee, of 6, Victoria Avenue, Park Rd., Wigan."
236019,GIBBINS,,T H M,20,,24/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'687082',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 26.,"Son of T. H. and Lily Gibbins, of 15, Flamborough Rd., Bridlington. Born at Sheffield."
236020,GILBERT,HILARY CHARLES,H C,21,,23/02/1918,,Corporal,Royal Engineers,,16th Div. Signal Coy.,,United Kingdom,'54236',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Son of Edwin and Ellen Gilbert, of 15, East St., Bridport, Dorset. Despatch Rider."
236022,GOODALL,BERT,B,21,,17/04/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'33042',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of the late William and Sarah Goodall, of Henley-on-Thames."
236023,GORDON,DONALD GEORGE,D G,23,,10/12/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'33109',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of Mr. and Mrs. George Gordon, of West End, Elstow, Beds."
236024,GORNELL,NOEL CHRISTOPHER,N C,20,,21/03/1918,,Second Lieutenant,Royal Engineers,,157th Field Coy.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 12.,"Son of Mr. and Mrs. C. Gornell, of 1, Second Avenue, Ooze Wood Rd., Royton, Oldham. Head Prefect in Lancaster Royal Grammar School, prior to joining the Royal Engineers."
236025,GRAINGER,WILLIAM SHEPHERD,W S,0,,23/03/1918,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/24118',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Mrs. Grainger, of 37, High St., Bonnyrigg, Midlothian; husband ofthe late Gertrude Alice Grainger."
236026,GRAY,ROBERT WILLIAM,R W,36,,20/09/1918,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'294732',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Son of Robert Peniston Gray and Margaret Letitia Gray, of Hull; husband of Emily Gray, of 3, Ada's Avenue, Ena St., Boulevard, Hull."
236027,GREEN,,H E,0,,25/03/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/15683',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 4.,
236028,GRIFFITHS,,H P,0,,30/03/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'267714',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Sp. Mem. 6.,
236029,GRINTER,,W,0,,25/09/1918,,Gunner,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'43746',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. E. 4.,
236030,HACKING,,T,19,,30/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'51478',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Mrs. Alice Hacking, of 18, Heywood St., Great Harwood, Blackburn."
236031,HAGUE,,W,30,,20/11/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'30278',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 12.,"Son of William and Martha Hague, of Oldham; husband of Beatrice Hague, of 6, Camberwell St., Oldham."
236032,HAIGH,,B,0,,14/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'38511',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 18.,
236033,HALE,GEORGE ERNEST,G E,25,,22/03/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'31850',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,"Son of James Hale, of Portsmouth; husband of Mabel May Hale, of 281, Lake Rd., Landport, Portsmouth."
236035,HAMBLETON,CHARLES HENRY,C H,21,,21/02/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4760',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of Mr. W. Hambleton, of 2, Market Buildings, Cowcross St., West Smithfield, London."
236036,HAMILTON,GEORGE,G,23,,12/09/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'152330',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of Mr. and Mrs. John Hamilton, of Dryden Cottage, Dryden St., Edinburgh."
236037,HANNAH,,J G,0,,30/11/1917,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 8.,
236038,HANSON,PERCY,P,30,,25/03/1918,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19638',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 14.,"Son of William and Louisa Hanson, of Oldham."
236039,HARRINGTON,WILLIAM,W,26,,29/09/1918,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'2342A',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 13.,"Son of William and Sarah Harrington, of Elphinstone St., North Rockhampton, Queensland."
236040,HARRIS,,A,0,,09/12/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'241419',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. C. 14.,
236041,HARRIS,,H,0,,12/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 277th Army Bde.",,United Kingdom,'184555',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 23.,
236042,HART,,G F,19,,18/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'28292',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 8.,Son of Elizabeth Jane Hart.
236043,HARTE,,G W,20,,05/03/1918,,Second Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 7.,"Son of William John and E. Harte, of 12, Kirkwhite St., Nottingham."
236044,HARVEY,,H,0,,02/12/1917,,Private,Machine Gun Corps (Cavalry),,11th Sqdn.,,United Kingdom,'51368',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 6.,
236045,HENSON,,J,33,,10/12/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'24114',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 14.,Husband of Henrietta Maud Henson.
236046,HEWISH,WILLIAM JOHN,W J,36,,13/09/1918,,Private,Suffolk Regiment,,15th,,United Kingdom,'320181',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Son of Frederick Henry Hewish and Mary Ann Hewish; husband of Ethel Maud Hewish, of 5, Foulden Terrace, Exning Rd., Newmarket. Born at Cambridge."
236047,HICKEY,,P,0,,27/03/1917,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'51',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 6.,
236048,HIETT,CHARLES,C,35,,22/03/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12529',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 11.,"Son of George and Lily Hiett, of 89, Ryland Rd., Birmingham."
236049,HILL,,A,0,,12/04/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5426',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 1.,
236050,HIRON,JOHN SAMUEL,J S,19,,25/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17140',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of Charles S. and Hannah Hiron, of 14, Victoria St., Leamington Spa. Warwickshire."
236051,HODGKINSON,,J,0,,28/10/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'203619',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 21.,
236052,HOLDEN,,E,0,,29/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'40271',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 1.,
236053,HOLLAND,HUGH,H,23,,06/03/1918,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'182641',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 8.,"Son of John Holland, of 9, Rumford Square, Polmont, Stirlingshire."
236054,HOOD,,W H J,0,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'269613',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. E. 1.,
236068,JONES,,J R,0,,07/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'29779',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 4.,
236059,HUNT,CECIL WELLS,C W,23,,15/03/1918,,Lance Corporal,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'27691',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 11.,"Son of J. and Ellenor Hunt, of 98, Crabble Hill, Dover. Born at Whitley Bay, Northumberland."
236060,HUTSON,HAROLD,H,21,,26/03/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,10th Bn. attd. 9th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of Charles and Lily Hutson, of ""Redcliff,"" 21, Grange Rd., West Hartlepool."
236061,ICKLAM,,E,0,,19/02/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9876',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 12.,
236069,JONES,,M H,0,,20/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'203574',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 8.,
236070,KAY,,J,0,,30/09/1918,,Private,Royal Army Medical Corps,,55th Field Amb,,United Kingdom,'69703',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 3.,
236062,IRVIN,HENRY FREDERICK,H F,39,,28/09/1918,,Battery Serjeant Major,Royal Field Artillery,,340th Bty. 44th Bde.,,United Kingdom,'951456',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Volunteer Long Service Medal. Son of Henry and Emily Irvin, of Shepherd's Bush, London; husband of Lydia Maria Irvin, of 77, Sulgrave Rd., Hammersmith, London."
236063,IRVINE,DAVID,D,22,,10/12/1917,,Gunner,Royal Garrison Artillery,,227th Siege Bty.,,United Kingdom,'91482',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Son of William and Mary Irvine, of Hinsobrae, Papa-Westray, Orkney."
236064,JACKSON,,T,22,Military Medal,20/11/1917,,Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200197',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Robert and Eliza Jackson, of 57, Cain's Cottages, Haverigg, Millom, Cumberland."
236065,JAMIESON,HERBERT CLOUGH,H C,24,,30/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 276th Bde.",,United Kingdom,'680054',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 14.,Son of James Jamieson.
236066,JAQUES,HARRY,H,37,,16/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41558',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 21.,"Husband of Mrs. E. Jaques, of 20, Highdale View, Idle, Bradford."
236067,JENKINS,ALFRED,A,38,,13/09/1918,,Private,Royal Army Medical Corps,,230th Field Amb,,United Kingdom,'370129',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of David and Mary A. Jenkins, of Bridgend, Glam. B.A. (Hons.). Minister of Presbyterian Church of Wales."
236071,KEANE,,M,0,,19/02/1918,,Private,Royal Munster Fusiliers,,1st Bn.,attd. 47th Trench Mortar Bty.,United Kingdom,'3290',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Son of Michael Keane, of King St., Mitchelstown, Co. Cork."
236072,KELLS,EDWARD,E,36,,28/09/1918,,Gunner,Royal Garrison Artillery,,355th Siege Bty.,,United Kingdom,'181748',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. E. 6.,"Son of William Kells and Anne Finlay (his wife), of Tullynample, Drum, Co. Monaghan; husband of Kate Kells (nee McVittie), of 245, Watson St., Motherwell, Lanarkshire."
236074,KELSO,ANDREW,A,20,,30/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'203816',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of William Armstrong Kelso and Emily Kelso, of Ioa, Netherfield Rd. North, Liverpool."
236075,KENDALL,CECIL ARTHUR,C A,27,,13/12/1917,,Private,Royal Irish Regiment,,"""C"" Coy. 7th (South Irish Horse) Bn.",,United Kingdom,'25439',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of George Kendall, of ""Glendore,"" Kenilworth Park, Rathgar, Dublin."
236079,LAND,FRED,F,26,,20/11/1917,,Lance Corporal,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'70487',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 25.,"Son of Sam and Hannah Land, of Io3, Mill Rd., Batley Carr, Dewsbury."
236081,LARKEN,JOHN SAVAGE,J S,33,,21/09/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of Maj. W. H. and Louise Larken, of Grove Lodge, Woodbridge, Suffolk; husband of Muriel du Pre Addison."
236082,LEA,,N W,32,,09/09/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'50309',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 10.,"Son of Alice Ann Clarke Ollier (formerly Lea) and the late William Lea, of ""Church View,"" Holmes Chapel, Cheshire."
236083,LIGHTBOWN,JAMES,J,20,,18/11/1917,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'24061',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of Walter and Esther Lightbown, of 119, Stoneclough Rd., Stoneclough, Manchester. Born at Kearsley, Manchester."
236084,LINEKAR,GEORGE WILLIAM,G W,36,,02/12/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'350060',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of Miles and Jane Linekar, of Hoylake, Cheshire."
236085,LIST,,R,0,,16/09/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/568',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 22.,
236086,LOCKHART,ROBERT WILLIAM,R W,21,,28/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'45177',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. E. 1.,"Son of Thomas and Ruth Lockhart, of Kenton, Newcastle-on-Tyne. Born at Fawdon, Gosforth."
236087,LUND,,E,30,,05/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'40893',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 4.,"Son of Mr. and Mrs. John Lund, of Clayton Heights, Bradford."
236088,LYONS,EUGENE,E,19,,15/02/1918,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'11201',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of John and Ellen Lyons, of 6, Devonshire St., Cork."
236089,MABBITT,WILLIAM JOHN,W J,34,,27/03/1918,,Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/5135',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 24.,"Son of G. and S. Mabbitt, of Baldock, Herts.; husband of Ada Marie Mabbitt, of 7, Oriel Rd., Homerton, London."
236090,McHUGH,,J,0,,10/10/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240225',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 23.,
236091,McKAY,GEORGE CLARK,G C,20,,22/03/1918,,Private,Machine Gun Corps (Infantry),,39th Coy.,,United Kingdom,'122892',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 16.,"Son of Robert and Mary McKay, of 220, Berkeley St., Glasgow."
236092,McKAY,,H,0,,10/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'28684',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. C. 8/10.,
236093,McKIBBIN,,J J,24,,30/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'160815',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Son of John and Harriet McKibbin, of Iob, Saxon St., West Derby Rd., Liverpool."
236094,McKINNON,,M,0,,18/01/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 160th Bde.",,United Kingdom,'109332',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 3.,
236095,McWILLIAMS,,J,0,,01/04/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'202913',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 7.,
236096,MAGUIRE,,B,27,,05/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18127',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 5.,"Son of Annie Hammond (formerly Maguire), of 4, Lock St., Oswaldtwistle, Lancs., and the late Martin Henry Maguire."
236097,MAKIN,,L,0,,25/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/14193',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 11.,
236103,MASON,,R E A,0,,03/09/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/931',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 3.,
236104,MASSEY,,T E,0,,15/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'51425',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 7.,
236098,MARLOW,ALBERT LEOPOLD CRADDOCK,A L C,21,,04/04/1917,,Second Lieutenant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 21.,"Son of Albert W. and Ada E. Marlow, of 214, New King's Road, Fulham, London."
236099,MASON,,C,22,,20/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/29189',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 6.,"Son of John and Marriett Mason, of 21, Orchard St., Hucknall, Notts."
