Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296043,BENNETT,,A,0,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'7335',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 7.,
296045,BENNETT,,T,0,,09/11/1918,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'42398',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 13.,
296049,BESWICK,,L,0,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64235',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 22.,
296050,BEVERLEY,,A,0,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'75224',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 7.,
296090,BUTCHER,,L R,0,,03/11/1918,,Driver,Royal Field Artillery,,119th Bty. 27th Bde.,,United Kingdom,'177691',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 23.,
296092,BUTTERWORTH,,F,0,Military Medal and Bar,04/11/1918,,Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'7255',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 10.,
296093,BUXTON,,A E,0,,23/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/833',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 5.,
296095,CAMERON,,A,0,,27/10/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'9025',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 12.,
296217,GRAHAM,,S K,0,,07/11/1918,,Signaller,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'207183',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 24.,
296218,GRANT,,H C R,0,,04/11/1918,,Second Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 14.,
296221,GREAVES,,O,0,,27/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'203796',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 20.,
296222,GREENOUGH,,E,0,,04/11/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'241151',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 3.,
296315,KEANEY,,J,0,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15828',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 8.,
296319,KEMP,,G H,0,,06/11/1918,,Signaller,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'236935',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 15.,
296324,KING,,E,0,,26/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'58627',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 21.,
296325,KING,,H J,0,,04/11/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 1st Bn.,United Kingdom,'225267',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 3.,
296361,LOWDEN,,J,0,,27/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'35924',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 16.,
296364,McBRIEN,,H J,0,,04/11/1918,,Second Lieutenant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 35.,
296366,McCULLOCH,,J,0,,23/10/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'46138',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 8.,
296168,ELLIS,,F,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47380',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 2.,
296170,EMERY,,W,0,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/9386',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 14.,
296171,EPTON,,J,0,,24/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'53510',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 4.,
296350,LEMON,MAURICE RAYMOND,M R,0,,04/11/1918,,Private,Middlesex Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'G/43188',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 6.,
296471,RIPLEY,,W,0,,29/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44842',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 19.,
296473,ROBERTS,,A,0,,18/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'42561',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 11.,
296475,ROBERTS,,W,0,,07/11/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'11899',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 6.,
296519,SMITH,,G A,0,,25/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'57889',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 38.,
296522,SMITH,,J T,0,,07/11/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'58432',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 7.,
296523,SMITH,,S,0,,04/11/1918,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'48182',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 10.,
296119,COXON,ALEX,A,0,,24/11/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'101407',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 21.,
296120,CRAIG,,T B,0,,07/11/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50977',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 2.,
296121,CRAYTON,,J,0,,06/11/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/5978',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 22.,
296166,ELLIOTT,,J,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,50th Bn,,United Kingdom,'171866',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 20.,
296293,INGLEY,,J,0,,26/10/1918,,Lance Bombardier,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'32691',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 16.,
296295,JACKSON,,H,0,,01/11/1918,,Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/93095',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 4/6.,
296299,JENKINS,,F,0,,05/11/1918,,Signaller,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'745201',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 16.,
296510,SHAW,,S,0,,08/11/1918,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'13929',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 10.,
296548,TALBOT,,W,0,,04/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'36150',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 25.,
296549,TAUBMAN,,J H,0,,04/11/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'34504',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 1.,
296564,THORNE,,P J,0,,04/11/1918,,Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'11088',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 17.,
296569,TOMLIN,,W F,0,,07/11/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'57903',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 17.,
296570,TONKIN,,F,0,,08/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27535',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 15.,
296572,TOYER,,E C J,0,,08/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/22061',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 17.,
296431,ORMEROD,,W,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'203084',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 13.,
296432,ORR,,A R Y,0,,06/11/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/24750',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 7.,
296495,RUSSELL,,R,0,,09/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'205189',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 12.,
296499,SAWYER,,T R,0,,23/10/1918,,Sapper,Royal Engineers,,25th Div. Signal Coy.,,United Kingdom,'70959',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 18.,
296505,SEMMENS,,A F W,0,,24/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'30111',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 7.,
296550,TAYLOR,,A G,0,,23/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/30400',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 3.,
296554,TAYLOR,,W,0,,29/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58925',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 28.,
296627,WRIGHT,,J A,0,,04/11/1918,,Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315047',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 2.,
296629,WRIGLEY,,W,0,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'27390',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 28.,
296631,YATES,,H,0,,05/11/1918,,Sapper,Royal Engineers,,103rd Field Coy.,,United Kingdom,'236817',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 3.,
296060,BOISTON,,C,0,,04/11/1918,,Serjeant,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'148618',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 22.,
296102,CHAPMAN,,F C,0,,06/11/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'203720',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 7.,
296135,DAVIES,,R,0,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'37918',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 2.,
296214,GODFREY,FREDERICK,F,0,,26/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/35558',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 13.,
296312,KAVANAGH,,J,0,,04/11/1918,,Corporal,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'15839',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 15.,
296360,LOVETT,,C,0,,08/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'55142',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 11.,
296468,RICHARDSON,,T,0,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64699',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 3.,
296516,SLOCOMBE,,H,0,,04/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11754',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 24.,
296563,THOMPSON,,T A,0,,04/11/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'305661',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 25.,
296000,ABBOTT,,S H,0,,04/11/1918,,Second Lieutenant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 14.,"Husband of Janet E. Abbott, of 76, Dartmouth Park Hill, Highgate, London."
296002,ADDIS,JOHN FOXCROFT,J F,20,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54798',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 28.,"Son of Mrs. Jessie Addis, of Ellerslie, Auckland, New Zealand."
296003,AITKEN,JOHN,J,27,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3979',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 13.,"Son of Walter and Christina Aitken, of Govan, Scotland."
296005,ALLAN,ROBERT GEORGE,R G,0,,28/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'53299',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 24.,"Son of Mrs. R. Allan, of Cranston St, Anderson's Bay, Dunedin, New Zealand."
296007,ALLEN,HERBERT FREDERICK EDMUND,H F E,28,,03/11/1918,,Lance Corporal,Royal Engineers,,218th Field Coy.,,United Kingdom,'546776',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 16.,"Son of Joseph and Maria Hannah Allen; husband of Grace Anna Allen, of 6, Genoria St., Lordship Lane, East Dulwich, London."
296009,ALLEN,WILLIAM HENRY,W H,23,,06/10/1918,,Private,Bedfordshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'265788',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 13.,"Son of Thomas and Elizabeth Allen, of 2, Bridge St., Berkhamsted."
296011,ALLSOP,,G A,24,,07/11/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'4567',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 9.,"Son of Mr. and Mrs. Joseph Allsop, of 53, Studley St., Sparkbrook, Birmingham."
296013,ALSFORD,ROBERT THOMAS,R T,29,,04/11/1918,,Private,Middlesex Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'G/1683',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 10.,"Son of Fredrick and Georgina Alsford, of George Green, Slough, Bucks."
296160,EDMUNDS,JOHN,J,39,,04/11/1918,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'33601',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 19.,"Son of Henry Edmunds; husband of Janney Timbery (formerly Edmunds), of 2 Block, 42, Vere St., Birmingham."
296162,EDWARDS,FREDERICK CHARLES,F C,41,,04/11/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/41734',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 9.,"Husband of Kate Emily Edwards, of 26, Fore St., Shaldon, Teignmouth, Devon."
296164,EDWARDS,,W H,22,,07/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'5407',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 12.,"Son of Gwilym and Elizabeth Edwards, of 61, Lake Street, Ferndale, Glam."
296397,MILNE,,J,0,,04/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'78187',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 39.,
296400,MONEY,,C,0,,07/11/1918,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'B/2165',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 23.,
296165,ELLIOTT,BERTIE VICTOR,B V,19,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,No. 2 Coy. 7th Bn.,,United Kingdom,'68518',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 12.,"Son of Samuel and Leah Elliott, of 14, Common Lane, New Haw, Addlestone, Weybridge, Surrey."
296167,ELLIS,ALFRED,A,27,,24/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3249',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 11.,"Son of Frank and Mary Ellis, of 6, Ann St., Rosslyn, Dunedin, New Zealand."
296169,ELLIS,HENRY IVOR,H I,22,,01/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'51699',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 28.,"Son of Henry and Rosina E. Ellis, of Peniel Green, Llansamlet, Swansea, Glam."
296172,EVANS,ALBERT WILLIAM,A W,19,,06/11/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'131847',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 26.,"Son of Thomas Arthur and Esther Charlotte Evans, of 27, Powerscourt Rd., Portsmouth."
296173,EVANS,THOMAS DAVID,T D,19,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'46863',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 6.,"Son of William John and Theodosia Evans, of 41, County Rd., Swindon."
296174,EVANS,VAUGHAN,V,19,,04/11/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'73152',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 20.,"Son of Florence J. Evans, of 30, Chancery Lane, Canton, Cardiff, and the late Henry Evans."
296028,BAKER,,A J H,20,,04/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'29124',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 4.,"Son of Arthur J. H. and Elizabeth Baker, of 9, Gideon Place, St. Paul's, Bristol."
296029,BAKER,GEORGE,G,28,,07/11/1918,,Driver,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'836665',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 23.,"Son of George and Lavinia Jane Baker, of 79, Aston Lane, Perry Barr, Birmingham."
296030,BALL,,W L,26,,05/11/1918,,Second Lieutenant,Northumberland Fusiliers,Royal Fusiliers,,attd. 1st Bn.,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 4.,Son of the late Thomas Linnington Ball. Born at Oxford.
296031,BALLANTYNE,WILLIAM JOHN GRANT,W J G,26,,06/11/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'78748',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 7.,"Son of Mrs. Mary Emma Ballantyne, of 71, Pekin St., Poplar, London. Born at Bromley, Bow, London."
296033,BARNES,ARTHUR,A,20,Military Medal,23/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'60678',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 2.,"Son of George Hugh Barnes and Susan Barnes, of 25, Nailour St., Holloway, London."
296036,BARTON,FRANK HUBERT,F H,31,,05/11/1918,,Second Lieutenant,Royal Fusiliers,,1st Bn.,attd. 17th Light T.M. Bty.,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 9.,"Son of George and Mary Barton; husband of Ethel A. Barton, of 7, Queen's Rd., Beccles, Suffolk. Born at Luton."
296039,BEATTIE,PERCIVAL MOORE,P M,30,,04/11/1918,,Second Lieutenant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38797',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 14.,"Son of Alfred Luther Beattie and Mary Ann Beattie; husband of Annie Henrietta Beattie, of Herepoho, Eskdale, Napier, New Zealand."
296040,BEAUREPAIRE,LOUIS ISIDORE,L I,21,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'74852',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 6.,"Son of Louis Isidore Beaurepaire and Elizabeth Jane Beaurepaire, of 65, Wilson St., Hawera, Taranaki, New Zealand. Bom at Brisbane, Queensland, Australia."
296042,BELL,JOSEPH,J,0,,25/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'70929',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 20.,"Son of James Bell, of Southburn, South Canterbury, New Zealand."
296044,BENNETT,JOHN HENRY,J H,32,,01/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'200404',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 18.,"Son of George and Louisa Bennett, of Staple Hill; husband of Rosa Amelia Bennett, of 32, Kensington Rd., Staple Hill, Bristol."
296046,BENSON,HARRY,H,19,,02/11/1918,,Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'57244',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 24.,"Son of William and Jane Benson, of 33, Spa St., Monk's Rd., Lincoln."
296047,BERNARD,VICTOR RAYMOND,V R,27,,04/11/1918,,Second Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'21/42',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 9.,"Son of Manuel Joseph and Ann Eliza Newcomin Bernard, of Jennings St., Te Kuiti, New Zealand."
296048,BERRIDGE,,W,26,,17/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40382',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 10.,"Son of Edwin and Lizzie Berridge, of Great Barr, Hamstead, Staffs; husband of Bertha Steven (formerly Berridge), of 7, Roscoe Place, Church Vale, Handsworth, Birmingham."
296051,BIERTON,ALBERT,A,26,,23/10/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'F/3278',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 10.,"Son of Eli and Matilda Bierton, of 34, Little Gaddesden, Berkhamsted, Herts."
296054,BIRCH,ERNEST JOHN,E J,22,,06/11/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'9414',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 6.,"Son of Mr. and Mrs. George Birch, of 297, Hivings Hill, Chesham, Bucks."
296210,GILLARD,,A S,19,,01/11/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'77080',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 6.,Son of Edward J. Gillard.
296055,BIRMINGHAM,,W W,27,Military Medal,25/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'9517',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 3.,"Son of Mr. W. W. and Mrs. E. Birmingham, of ""Fair View,"" Rowledge, Farnham, Surrey."
296059,BOHANNAN,,W G,33,,23/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'204310',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 15.,"Son of William and Emma Bohannan, of Romford, Essex."
296061,BOLT,FRANK,F,34,,25/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'78142',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 27.,"Son of Charles and Eliza Bolt; husband of Mabel Norah Caroline Bolt, of Strasburg Villa, Gunnislake, Cornwall."
296063,BONE,,J,23,,24/10/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'201685',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 13.,"Son of Mrs. Susan Bone, of 1, Banyard's Yard, London Rd., East Dereham, Norfolk."
296064,BOOKER,CHARLES PETER,C P,34,,16/10/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'40226',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 20.,"Son of Peter Booker, of Sussex; husband of Ellen Mary Linkin (formerly Booker), of Upper Tickham, Teynham, Sittingbourne, Kent."
296066,BOWERS,ARCHIBALD FRANCIS,A F,26,,04/11/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'55798',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 22.,"Son of Frank and Fanny Bowers, of Squirrels Cottage, Churt, Farnham, Surrey; husband of Dorothy May Bowers, of 47, Newland Rd., Worthing."
296068,BRACK,,R,0,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'75929',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 26.,
296071,BROOKS,HORACE WILLIAM,H W,24,Military Cross,04/11/1918,,Second Lieutenant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 20.,"Son of William Brooks, of Ham Hill, Stoke-under-Ham, Somerset."
296073,BROWN,DAVID ALEXANDER,D A,0,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'30004',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 23.,"Son of John Brown, of 37, Fraser St., Newtownards Rd., Belfast. Born at Newry, Co. Down."
296074,BROWN,,G F,21,,05/11/1918,,Lance Corporal,Royal Fusiliers,,1st Bn. formerly 26th (Banker's) Bn.,,United Kingdom,'19647',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 8.,"Son of George and Henrietta Brown, of Caldecott, Market Harborough."
296075,BROWN,JACOB,J,18,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'71789',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 8/9.,"Son of Jacob W. Brown, of 30, Perth St., West Hartlepool."
296077,BROWN,ROBERT,R,32,,04/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'53312',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 2.,"Youngest son of James D. and Christina Brown, of Wangaloa, Kaitangata, New Zealand."
