Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3064735,LENTON,KENNETH FRANK,K F,18,,08/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1398773',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of Ernest Henry and Rose Hannah Lenton, of Ramsgate, Kent."
3064746,LEWIS,RENDEL FORREST,R F,29,,08/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'129118',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of the Revd. J.D. Vernon and Amelia Mary Lewis of Brecon. M.A. L.L.B., Barrister of law. Formerly Instructor in Navigation at R.A.F. College Cranwell."
3070699,OYSTON,LESLIE,L,24,,08/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn,,United Kingdom,'1594315',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of James and Francis Oyston, of Sunderland, Co Durham, Husband of Annie Oyston of Sunderland."
3070701,USHER,REGINALD HAROLD WILLIAM,R H W,0,,08/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,630 Sqdn,,United Kingdom,'153476',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of Thomas Reginald and Alice Usher, of Colchester, Essex."
3070702,WEIR,WILLIAM BERESFORD,W B,0,,09/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,274 Sqdn,,United Kingdom,'191523',Germany,RHEINBERG WAR CEMETERY,17. G. 11.,
2032497,QUILTER,HAROLD DENIS,H D,0,,23/06/1943,,Flying Officer,Royal Air Force,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'48947',Germany,RHEINBERG WAR CEMETERY,3. C. 5.,
2032862,SPOULER,JOSEPH GEORGE,J G,0,,14/09/1942,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/71030',Germany,RHEINBERG WAR CEMETERY,17. H. 23.,
2032864,SPREADBURY,GEORGE,G,0,,30/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1852228',Germany,RHEINBERG WAR CEMETERY,17. E. 12.,
2032890,STEVENSON,LOUIS,L,0,Distinguished Flying Cross,23/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'158717',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. C. 20-22.,
2032891,STEWART,ALAN RAYMOND BRYCE,A R B,0,,25/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1344346',Germany,RHEINBERG WAR CEMETERY,Joint grave 8. K. 6-7.,
2032533,REES,FRANCIS GEORGE,F G,23,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1335744',Germany,RHEINBERG WAR CEMETERY,8. F. 12.,"Son of Albert and Florence K. C. Rees, of Guildford, Surrey; husband of Kathleen Elizabeth Rees."
2032535,REGAN,PATRICK JAMES,P J,18,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1890102',Germany,RHEINBERG WAR CEMETERY,18. F. 1.,"Son of Thomas and Margaret Regan, of Whitton Dene, Middlesex."
2032500,QUIRT,JOHN HARVEY,J H,0,,04/11/1944,,Flying Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'J/21394',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. D. 1-8.,
2032501,RABET,JOHN RAYMOND,J R,32,,09/04/1945,,Captain,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'174326',Germany,RHEINBERG WAR CEMETERY,12. J. 16.,"Son of Jean Baptiste Rabet and Jeanne Marie Rabet, of Pontac, Jersey, Channel Islands."
2032502,RABKIN,HYMAN,H,23,,02/11/1944,,Flying Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'J/38241',Germany,RHEINBERG WAR CEMETERY,8. L. 19.,"Son of Max N. Rabkin and Liba Bucovetsky Rabkin, of Portage la Prairie, Manitoba, Canada."
2032537,REID,DONALD ALAN,D A,20,,06/12/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434012',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. L. 12-14.,"Son of David Alan and Elma May Reid, of Ashgrove, Queensland, Australia."
2032505,RAMSAY,KENNETH GRANT,K G,0,,18/03/1944,,Flying Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn,,Canadian,'J/22060',Germany,RHEINBERG WAR CEMETERY,11. E. 25.,
2032503,RACE,HARRY,H,32,,30/06/1945,,Second Officer,Air Transport Auxiliary,,,,United Kingdom,'',Germany,RHEINBERG WAR CEMETERY,3. K. 23.,"Son of Harry and Annie Race, of Marton, Blackpool. Lancashire; husband of Dorothy Race, of St.Annes-on-Sea, Lancashire."
2032539,REID,WILLIAM JOHN,W J,20,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/142433',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. G. 1-12.,"Son of David A. Reid and Maria Reid, of Spalding, Saskatchewan, Canada."
2032508,RANDALL,ROBERT WILLIAM,R W,22,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1216626',Germany,RHEINBERG WAR CEMETERY,18. E. 14.,"Son of Edward Frank and Beatrice Randall, of Bucknell, Oxfordshire."
2032545,RENWICK,CLIFFORD WILLIAM,C W,29,,24/09/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/128406',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. K. 8-11.,"Son of David H. Renwick and Belma Reta Renwick, of Fairmount, Saskatchewan, Canada; husband of Madge Catherine Renwick, of Fairmount."
2032510,RANKIN,NEIL JAMES,N J,21,,30/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'409943',Germany,RHEINBERG WAR CEMETERY,9. A. 13.,"Son of Donald Archibald and Victoria Mary Rankin, of St. Kilda, Victoria, Australia."
2032547,REYNOLDS,ROY FREDERICK,R F,0,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1265583',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. G. 20-20A.,
2032515,RAWLINS,ALEXANDER GEORGE,A G,21,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1219018',Germany,RHEINBERG WAR CEMETERY,3. A. 16.,"Son of George Arthur and Mart Elizabeth Rawlins, of Burton-on-Trent; husband of Agnes Rawlins."
2032886,STEPNEY,CYRIL GEORGE,C G,0,,18/11/1943,,Flying Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'127278',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. H. 7-12.,
2032521,READ,GEORGE GREEN,G G,33,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,623 Sqdn.,,United Kingdom,'1304578',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. F. 6-10.,"Son of George Green Read and Mabel Louisa Read, of West Bridgford, Nottingham."
2032522,READ,GEORGE PATRICK,G P,0,,31/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'133200',Germany,RHEINBERG WAR CEMETERY,3. E. 6.,
2032523,READ,LEO ERLE,L E,21,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1218563',Germany,RHEINBERG WAR CEMETERY,10. C. 20.,"Son of Albert Victor and Olga Eugenie Read, of Erdington, Birmingham."
2032525,READMAN,JAMES LEO,J L,22,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1127540',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. B. 13-19.,"Son of Joseph and Mary Elizabeth Readman, of Ugthorpe, Yorkshire."
2032571,RILEY,JOHN RICHMOND,J R,28,,09/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415182',Germany,RHEINBERG WAR CEMETERY,2. E. 5.,
2032527,REDDISH,KENNETH HARRY,K H,21,,10/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1177700',Germany,RHEINBERG WAR CEMETERY,4. A. 17.,"Son of Horace Duke Reddish and Nellie M. Reddish; husband of Lily Reddish, of Wednesfield, Staffordshire."
2032528,REDMOND,JOHN,J,0,,02/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'172972',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. D. 5-9.,
2032529,REED,JOHN CHARLES LEWIS,J C L,23,,21/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1806981',Germany,RHEINBERG WAR CEMETERY,8. C. 5.,"Son of Charles and Maud Reed, of Barking, Essex."
2032561,RICHARDSON,STANLEY,S,24,,08/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'949104',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. E. 9-19.,"Son of William and Lydia Richardson; husband of Hilda Richardson, of Moses Gate, Farnworth, Lancashire."
2032531,REED,NORMAN LLOYD,N L,22,,23/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/130233',Germany,RHEINBERG WAR CEMETERY,18. H. 7.,"Son of Charles Arthur and Jennie Viola Reed, of Chesley, Ontario, Canada."
2032563,RICHMOND,HENRY,H,31,,17/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/97633',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. L. 6-11.,"Son of John and Hilda E. Richmond, of Oliver, British Columbia, Canada."
2032534,REES,PHILIP,P,33,,22/02/1945,,Lance Serjeant,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3957743',Germany,RHEINBERG WAR CEMETERY,12. G. 21.,
2032541,REILLY,JOHN,J,23,,21/02/1945,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2765582',Germany,RHEINBERG WAR CEMETERY,12. C. 10.,
2032566,RIDD,JOHN HORACE,J H,31,,03/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'137523',Germany,RHEINBERG WAR CEMETERY,2. D. 15.,"Son of William John and Lucy Emma Ridd, of Westcliff-on-Sea, Essex; husband of Lilian Hilda Ridd, of Westcliff-on-Sea."
2032567,RIDGE,SYDNEY ROBERT,S R,25,,08/04/1945,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2735119',Germany,RHEINBERG WAR CEMETERY,12. J. 6.,"Son of Mr. and Mrs. John Ridge; husband of J. M. Ridge, of Upton Lovell, Wiltshire."
2032550,RHEUBOTTOM,ALVA EDISON,A E,25,,04/11/1944,,Pilot Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn,,Canadian,'J/92189',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. F. 6-8.,"Son of Joseph and Alice Rheubottom, of Sundridge, Ontario, Canada."
2032570,RILEY,JOHN COATES,J C,33,,18/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1389192',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. H. 7-12.,"Son of George and Elizabeth Jane Riley, of Manchester; husband of Elsie Riley, of Manchester."
2032573,RILEY,THOMAS RICHARD,T R,20,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1594504',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. D. 6-10.,"Son of John and Margaret Ellen Riley, of Bedlington, Northumberland."
2032552,RICE,FRANK NORMAN,F N,20,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn,,United Kingdom,'1607123',Germany,RHEINBERG WAR CEMETERY,5. B. 10.,"Son of Harry Albert and Laura Rice. of Curbridge, Hampshire."
2032553,RICHARDS,ALBERT GEORGE,A G,31,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1162948',Germany,RHEINBERG WAR CEMETERY,1. D. 4.,"Son of Albert and Bertha May Richards; husband of Margaret Greenwood Richards, of Ilford, Essex."
2032555,RICHARDS,KENNETH,K,0,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1356283',Germany,RHEINBERG WAR CEMETERY,4. F. 11.,
2032556,RICHARDS,WILLIAM THOMAS,W T,25,,10/04/1945,,Guardsman,Welsh Guards,,2nd Armd. Reconnaissance Bn.,,United Kingdom,'2736562',Germany,RHEINBERG WAR CEMETERY,12. J. 7.,"Son of Charles and Elizabeth Richards; husband of Constance Marion Richards, of Esher, Surrey."
2032558,RICHARDSON,JOHN WILSON,J W,0,,19/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1300201',Germany,RHEINBERG WAR CEMETERY,Coll. grave 20. A. 28-31.,
2032564,RICKARD,AUBREY,A,24,,11/04/1945,,Sapper,Royal Engineers,,615 Field Sqn.,,United Kingdom,'1947383',Germany,RHEINBERG WAR CEMETERY,12. A. 15.,
2032575,RINGE,WALLACE ANTHONY,W A,20,,26/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1283533',Germany,RHEINBERG WAR CEMETERY,2. D. 1.,"Son of Charles George and Nellie Ringe, of Southend-on-Sea, Essex."
2032664,RYNSKI,JOSEPH BARNEY,J B,0,,22/12/1944,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/148282',Germany,RHEINBERG WAR CEMETERY,8. E. 20.,
2032669,SANDERSON,DONALD MCWILLIAM,D M,0,,21/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/29724',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. G. 2-5.,
2032577,RISK,ALFRED WILLIAM,A W,24,,01/03/1945,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs. [Royal East Kent Regt.) Regt.,,United Kingdom,'6294153',Germany,RHEINBERG WAR CEMETERY,13. A. 24.,"Son of Alfred Edward and Gladys Caroline Margaret Risk; husband of Evelyn Patricia Risk, of Colliers Wood, Surrey."
2032579,RIVERS,RONALD GEOFFREY,R G,19,,18/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1386079',Germany,RHEINBERG WAR CEMETERY,8. B. 17.,Son of James and Ethel Rivers.
2032581,RIX,JOHN ALBERT,J A,21,,02/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1634350',Germany,RHEINBERG WAR CEMETERY,5. D. 1.,"Son of Reginald Victor and Catherine Minnie Rix, of Holme-next-the-Sea, Norfolk."
2032584,ROBERTS,BRYN EVANS,B E,0,,14/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36862',Germany,RHEINBERG WAR CEMETERY,14. D. 23.,
2032598,ROBERTSON,ANGUS ALAN,A A,21,,06/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'145512',Germany,RHEINBERG WAR CEMETERY,18. A. 1.,"Son of William Stuart Robertson and Margaret Robertson, of Lyme Regis, Dorsetshire."
2032600,ROBERTSON,DAVID BROWNLEE,D B,24,,16/12/1944,,Flying Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'J/29156',Germany,RHEINBERG WAR CEMETERY,Joint grave 14. A. 23-24.,"Son of George and Margaret Robertson, of Ottawa, Ontario, Canada."
2032603,ROBERTSON,JOHN MURRAY,J M,19,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1821891',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 10-20.,"Son of William and Jessie Robertson, of Fordyce, Banffshire."
2032691,SCOBIE,WILLIAM,W,0,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1054722',Germany,RHEINBERG WAR CEMETERY,1. H. 20.,
2032721,SHAW,CLIFFORD,C,0,Distinguished Flying Medal,24/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1674657',Germany,RHEINBERG WAR CEMETERY,Joint grave 14. B. 20-21.,
2032723,SHAW,FRANK,F,0,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1438055',Germany,RHEINBERG WAR CEMETERY,19. A. 15.,
2032605,ROBINSON,DONALD WILLIAM BURROUGHS,D W B,19,,07/03/1945,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/40915',Germany,RHEINBERG WAR CEMETERY,11. A. 11.,"Son of Joseph N. Robinson and M. May Robinson, of Timmins, Ontario, Canada."
2032606,ROBINSON,RALPH LAVIS,R L,22,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'A/8142',Germany,RHEINBERG WAR CEMETERY,3. B. 24.,"Son of John and Amy Lavis Robinson, of Montreal, Province of Quebec, Canada."
2032607,ROBINSON,WILLIAM,W,26,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1602056',Germany,RHEINBERG WAR CEMETERY,4. G. 5.,"Son of Charles and Kate Robinson, of Stotfold, Bedfordshire."
2032651,RUNCIMAN,IAN BOYD,I B,0,,04/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1565343',Germany,RHEINBERG WAR CEMETERY,5. A. 2.,
2032630,ROSS,EDWARD HUGH,E H,29,,22/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'429351',Germany,RHEINBERG WAR CEMETERY,5. B. 11.,Son of Thomas John and Jean McLintock Ross.
2032586,ROBERTS,ERIC JAMES,E J,21,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1452782',Germany,RHEINBERG WAR CEMETERY,10. A. 8.,"Son of Richard and Elsie Roberts, of Liverpool; husband of Adelaide Roberts, of Speke, Liverpool."
2032587,ROBERTS,ERIC LLOYD,E L,36,,09/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,2805 Sqdn. R.A.F. Regt.,,United Kingdom,'127666',Germany,RHEINBERG WAR CEMETERY,13. C. 18.,"Son of Robert and Laura Roberts; husband of Doreen Lloyd Roberts, of Bishopston, Bristol."
2032588,ROBERTS,EVAN,E,0,,24/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'156707',Germany,RHEINBERG WAR CEMETERY,6. D. 1.,
2032596,ROBERTS,THOMAS GEORGE,T G,0,,18/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1653106',Germany,RHEINBERG WAR CEMETERY,20. B. 7.,
2032599,ROBERTSON,BERTRAM SAMUEL,B S,0,,15/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'137579',Germany,RHEINBERG WAR CEMETERY,Joint grave 1. H. 5-6.,
2032601,ROBERTSON,JOHN,J,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1109978',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. F. 11-17.,
2032589,ROBERTS,GEOFFREY WILLIAM,G W,21,,10/04/1945,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14268674',Germany,RHEINBERG WAR CEMETERY,12. L. 11.,"Son of George Arthur and Elizabeth Primrose Roberts, of Millbrook, Plymouth."
2032590,ROBERTS,JAMES VICTOR,J V,20,,25/03/1944,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/90060',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. G. 21-23.,"Son of Victor John and Jean Roberts, of Vancouver, British Columbia, Canada."
2032591,ROBERTS,JOHN MEREDITH,J M,22,,25/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'176514',Germany,RHEINBERG WAR CEMETERY,5. D. 2.,"Son of John Meredith Roberts and Eveline Jane Roberts, of Mumbles, Glamorgan."
2032592,ROBERTS,KENNETH LAWRENCE,K L,19,,25/02/1945,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14440647',Germany,RHEINBERG WAR CEMETERY,12. E. 23.,"Son of Joseph Lawrence Roberts and Amy Isabell Roberts, of Acocks Green, Birmingham."
2032593,ROBERTS,LEONE JOSEPH,L J,21,,22/10/1943,,Flying Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/21027',Germany,RHEINBERG WAR CEMETERY,14. D. 11.,"Son of Armand and Minnie Roberts, of Parkside, Saskatchewan, Canada."
2032594,ROBERTS,ROBERT CHARLES,R C,29,,11/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'3200',Germany,RHEINBERG WAR CEMETERY,6. C. 10.,"Son of Griffith and Ellen Jane Roberts, of St. Kilda, Victoria, Australia."
2032595,ROBERTS,ROBERT DANIEL,R D,21,,16/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1668201',Germany,RHEINBERG WAR CEMETERY,14. A. 25.,"Son of Richard and May Roberts, of Abertridwr, Glamorgan."
2032597,ROBERTS,WILLIAM RICHARD,W R,26,,22/01/1945,,Captain,South African Air Force,,21 Sqdn.,,South African,'102150V',Germany,RHEINBERG WAR CEMETERY,17. E. 17.,"Son of Gertrude E. Roberts, and stepson of Johnnie T. H. Grimes, of Middelburg, Transvaal, South Africa."
2032608,ROBINSON,WILLIAM ALBERT,W A,26,,03/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'142019',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. D. 20-24.,"Son of John and Eliza Robinson, of Ellesmere Port, Cheshire; husband of Violet Robinson, of Little Sutton, Cheshire."
2032609,ROBSON,ERNEST,E,19,,07/04/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14730936',Germany,RHEINBERG WAR CEMETERY,12. K. 6.,"Son of Elizabeth Robson, of Gateshead, Co. Durham."
2032610,ROCHE,GERARD PATRICK,G P,0,,21/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1600671',Germany,RHEINBERG WAR CEMETERY,8. C. 2.,
2032611,ROCHECOUSTE,JEAN MAXIME HERVE,J M H,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1685967',Germany,RHEINBERG WAR CEMETERY,10. D. 24.,"Son of Denis Raphael and Louise Marie Emilienne Rochecouste, of Quatre Bornes, Mauritius."
2032612,ROCHFORD,PATRICK GEORGE,P G,21,Distinguished Flying Medal,06/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1168914',Germany,RHEINBERG WAR CEMETERY,1. F. 16.,"Son of Harry and Phyllis Rochford, of Vence, Alpes Maritimes, France."
2032613,RODEN,ERNEST HOWARD,E H,32,,10/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1226671',Germany,RHEINBERG WAR CEMETERY,18. D. 6.,"Son of Noah John Galliers Roden and Fanny Roden; husband of Eileen Mary Roden, of Leominster, Herefordshire."
2032812,SMITH,FREDERICK PERCIVAL JOHN,F P J,27,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'1899710',Germany,RHEINBERG WAR CEMETERY,5. B. 22.,"Son of Frederick Thomas Smith and Gertrude Smith, of Wainfelin, Pontypool, Monmouthshire."
2032813,SMITH,GEORGE,G,24,,16/02/1945,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2660142',Germany,RHEINBERG WAR CEMETERY,12. A. 1.,"Son of Thomas and Annie Smith, of Blankney, Lincolnshire."
2032814,SMITH,GEORGE EDWARD,G E,0,,02/01/1944,,Flight Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'616653',Germany,RHEINBERG WAR CEMETERY,Coll. grave 6. A. 21-25.,"Son of Edward and Martha Alice Smith, of Ancoats, Manchester."
2032816,SMITH,HARRY RICHARD,H R,19,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1318937',Germany,RHEINBERG WAR CEMETERY,18. H. 24.,"Son of Owen and Lily Hughes, of Kensal Rise, Middlesex."
2032817,SMITH,HENRY TOOMER,H T,21,,11/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'926528',Germany,RHEINBERG WAR CEMETERY,1. B. 15.,"Son of Reginald Toomer Smith and E. M. Smith, of Stow-on-the-Wold, Gloucestershire."
2032818,SMITH,IAN HECTOR ROSS,I H R,34,,01/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'421614',Germany,RHEINBERG WAR CEMETERY,10. E. 23.,"Son of Hector John and Gertrude Mary Smith, of Napier, Hawke's Bay, New Zealand."
2032821,SMITH,JOHN HOWARD,J H,20,,15/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1606296',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. L. 1-5.,"Son of Arthur E. Smith and Rhoda M. Smith. of Blunsdon, Wiltshire."
2032822,SMITH,JOHN RICHARD GODFREY,J R G,22,,14/07/1943,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'649887',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. D. 11-13.,"Son of Mary Ann Smith, of Ripley, Derbyshire."
2032823,SMITH,JOHN WILLIAM,J W,28,Distinguished Flying Cross,21/11/1944,,Flying Officer,Royal Air Force,,515 Sqdn.,,United Kingdom,'51068',Germany,RHEINBERG WAR CEMETERY,Joint grave 8. C. 23-24.,"Son of John and Margaret Cormack Smith; husband of Edith Lilian Smith (nee Milne), of Montrose, Angus."
2032824,SMITH,KEITH WILSON,K W,22,Mentioned in Despatches,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'940574',Germany,RHEINBERG WAR CEMETERY,10. B. 8.,"Son of Sydney Wilson Smith and Mabel Smith, of Leek, Staffordshire."
2033242,WILKIN,GEORGE WILLIAM,G W,0,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1399267',Germany,RHEINBERG WAR CEMETERY,21. B. 3.,
2032938,SZYMANSKI,CHESTER,C,22,,22/06/1944,,Flying Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'J/25119',Germany,RHEINBERG WAR CEMETERY,14. C. 21.,"Son of Felixa and Bolestaw Szymanski, of Edmonton, Alberta, Canada."
