Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187376,BARBER,WILLIAM ERNEST,W E,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3012',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. C. 3.,"Son of William and Sarah Jane Barber, of 67, Skene St., Geelong, Victoria, Australia. Native of Birchip, Victoria."
187377,BARNSLEY,,H,0,,02/10/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'43374',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sp. Mem. 2.,
187378,BASS,,A,40,,12/03/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'17347',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. D. 5.,"Husband of E. R. Bass, of 67, Perryman's Farm Rd., Newbury Park, Ilford, Essex."
187380,BEALES,CLARENCE ORLANDO BERNARD,C O B,22,,09/03/1918,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'17095',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. C. 3.,"Son of the late Albert and Jane Beales, of Hickling, Norfolk; husband of Elizabeth F. M. Beales, of 5, St. Andrew's Walk, Deal."
187381,BELL,WILLIAM GEORGE,W G,41,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3478',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. D. 2.,"Son of Robert Bell; husband of M. C. Bell, of The Post Office, Woomargama, New South Wales."
187382,BENNETT,PERCY DOUGLAS,P D,0,,09/11/1916,,Private,New Zealand Medical Corps,,No. 1 Field Ambulance,,New Zealand,'3/2018',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. A. 2.,"Brother of Charles Herbert Bennett, of 63, Milton St., Nelson, Lancs, England."
187384,BESELER,GEORGE HENRY,G H,31,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'817',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. F. 2.,"Son of George and Louisa Beseler, of 82, Bridport St., Albert Park, Victoria, Australia. Native of Donald, Victoria."
187385,BLACK,GEORGE,G,0,,08/09/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1504',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. H. 4.,Son of Mr.G. M. Black.
187386,BLAKELEY,,G,0,,07/09/1917,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'243684',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. K. 2.,
187387,BLINKHORN,,E,0,,10/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242123',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 3.,
187388,BOONE,CLAUDE ARTHUR,C A,31,,19/07/1916,20/07/1916,Second Lieutenant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. C. 2.,"Son of John Westcott Boone and Margaret Connell Boone, of ""Eddystone,"" Bertha Rd., Watersleigh, New South Wales. Native of Sydney."
187389,BOTT,,J A,20,,30/03/1918,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308647',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 9.,"Son of Samuel and Sarah Bott, of 14 Cross St., Radcliffe, Manchester."
187390,BOTTOMLEY,,B,37,,12/05/1918,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1980',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. O. 4.,"Son of Fenton and Emma Bottomley, of Dewsbury Moor, Dewsbury; husband of Agnes Bottomley, of 6, Church Terrace, Middlestown, Wakefield."
187391,BOWEY,,F,0,,12/04/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'203114',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. D. 9.,
187392,BOYLE,EDWARD FRANCIS,E F,29,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2574',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. E. 1.,"Son of Edward F. and Lamberdina S. Boyle, of 18, Thornley St., Drummoyne, New South Wales. Native of Balmain, New South Wales."
187393,BRAY,CYRIL IVOR,C I,18,,07/07/1918,,Second Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. M. 3.,"Son of William and S E. Bray, of ""Fern Lea,"" Old Crosby, Scunthorpe, Lincs. Native of Ellerker Brough, Yorks."
187394,BROADWOOD,ROBERT GEORGE,R G,55,"Companion of the Bath, Four times Mentioned in Despatches",21/06/1917,,Lieutenant General,General Staff,12th (Prince of Wales's Royal) Lancers,Cdg. 57th Division,late,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. I. 6.,Order of Osmanieh (4th Class) award.
187395,BROCKWELL,CHARLES THOMAS,C T,0,,31/08/1916,,Bombardier,Australian Field Artillery,,14th Bde.,,Australian,'894',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. E. 5.,
187431,EBSWORTH,,A E,0,Military Cross,21/09/1918,,Lieutenant Colonel,South Lancashire Regiment,Northumberland Fusiliers,,attd. 9th (Northumberland Hussars) Bn.,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. H. 1.,
187396,BROWN,,R C,19,,21/02/1918,,Second Lieutenant,Royal Flying Corps,,80th Sqdn.,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 3.,"Son of Charles and Mary Brown, of Oak Lodge, Christchurch Avenue, North Finchley, London."
187399,BUSS,,H,0,,11/04/1918,13/04/1918,Private,Border Regiment,,1st Bn.,,United Kingdom,'22531',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 12.,
187403,CAVANA,,S,0,,16/09/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'41318',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. K. 5.,
187397,BUNNEY,WILLIAM AUGUSTUS,W A,41,,02/10/1918,,Lance Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'34238',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sp. Mem. 3.,"Son of the late William Bunney, of Brook Rd., Bitterne; husband of Alma Ada Bunney, of 16, Oak Tree Rd., Bitterne Park, Southampton."
187398,BURNSIDE,ROBERT DAVID,R D,22,,31/08/1916,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'2031',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. I. 7.,"Son of David and Sarah Burnside, of 34, Walkerville Rd., St. Peters, South Australia. Native of Adelaide."
187400,CARNEGIE,WILLIAM LESLIE,W L,25,,20/07/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'16',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. G. 1.,"Son of Robert and Alexandrina Carnegie, of Sunny View, Cairntrodlie, Peterhead, Scotland."
187401,CARR,HAROLD,H,22,,20/07/1916,,Private,Australian Machine Gun Corps,"Australian Infantry, A.I.F.",14th Coy.,formerly 55th Bn.,Australian,'3252',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. E. 5.,"Son of John Isaac and Sarah Jane Carr. Native of Manchester, England."
187402,CARRUTHERS,,W A,20,,18/03/1917,,Driver,Royal Field Artillery,,57th Div. Ammunition Col.,,United Kingdom,'696068',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. B. 7.,"Son of Mr. W. H. and Edith Carruthers, of Pembroke House, Little Sutton, Birkenhead. Native of Overpool, Ellesmere Port."
187405,CHARLES,LESLIE STUART,L S,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'174',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. E. 7.,"Son of John and Phoebe Charles. Native of Omanama, Queensland."
187409,COLLIER,LESLIE,L,26,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4362',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. C. 7.,"Son of Stephen Bolton Collier and Susannah Prout MacDonald Collier; husband of Lily C. Collier, of 20, Spencer St., Summer Hill, New South Wales."
187410,CONNERY,JOHN,J,36,,21/11/1916,,2nd Corporal,New Zealand Engineers,,,,New Zealand,'4/1212A',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. G. 3.,"Son of Patrick and Catherine Connery, of Wanganui, New Zealand. Served in the South African Campaign."
187413,COSTER,,J,30,,02/10/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'38421',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sp. Mem. 4.,Son of Benjamin and Esther Coster of London. His brother also fell.
187414,CRACKNELL,DONALD,D,23,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2309',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. H. 6.,"Son of Donald and Susan Cracknell, of Kayuga, Muswellbrook, New South Wales."
187416,CROSSLEY,,H,30,,03/06/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'41524',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. M. 1.,"Son of William and Betty Crossley, of 228, Rochdale Rd., Todmorden."
187417,DALY,LESLIE RICHMOND,L R,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'184',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. G. 4.,"Son of John Thomas and Mary Jane Daly, of Burringbar, New South Wales. Native of Ballina, New South Wales."
187418,DARLEY,,J,18,,14/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41872',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 13.,"Son of Frederick and Mary Darley, of 18, Cross St. South, Blakenhall, Wolverhampton."
187420,DAVIES,BERTRAM,B,27,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1517',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. F. 6.,"Son of Louisa E. Davies, of Henry St., Gympie, Queensland."
187421,DAVIES,JOHN DANIEL,J D,23,,10/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'28891',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 6.,"Son of John Charles and Mary Davies, of Pentrecefn-bach, Creiglwyn, Oswestry."
187422,DAVIES,,J,35,,25/09/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'10000',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. J. 2.,"Son of William Davies, of Glandulyn, Abersoch, Carnarvonshire; husband of Mary A. Davies, of 38, High Bondgate, Bishop Auckland."
187423,DAVIS,,A,20,Military Medal,29/01/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'10738',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. K. 7.,"Son of Walter and Edith Davis, of 71, Pelham Rd., East Ham, London."
187424,DAY,THOMAS,T,33,,14/04/1918,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'39022',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 14.,"Son of Enoch Day, of 12, Claypit St., Whitchurch, Salop; husband of Rose Rowles (formerly Day), of 3/6, Knutsford Rd., Warrington."
187425,DONEY,GEORGE EDWARD BAKER,G E B,32,,14/05/1917,,Serjeant,Army Veterinary Corps,Royal Field Artillery,,"attd. ""B"" Bty. 285th Bde. ",United Kingdom,'4212',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. F. 5.,"Son of the late Samuel Doney, of Stoke, Devonport; husband of Gertrude Ellen Doney, of ""The Cuddy,"" East Looe, Cornwall."
187426,DOVEY,,C E,18,,12/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35133',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. L. 3.,"Son of Joseph and Rosannah Dovey, of 35, High St., Quarry Bank, Brierley Hill, Staffs."
187427,DOYLE,VINCENT PATRICK,V P,19,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4160',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. B. 4.,"Son of Robert and Elizabeth Ann Doyle, of 35, Montague St., Balmain, New South Wales. Native of Picton, New South Wales."
187545,PHOENIX,,W,0,,06/09/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'269416',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. K. 1.,
187433,ELLIOTT,JOHN JAMES EDWARD,J J E,19,,06/08/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'204314',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 7.,"Son of William Thomas and Elizabeth Elliott. of 22, Uxbridge St., Wavertree Rd., Liverpool."
187434,EVERITT,JAMES SAMUEL,J S,26,,18/07/1916,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'3319',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. B. 6.,"Son of James and Maud Everitt, of Whitehead St., Corowa, New South Wales. Native of Victoria, Australia."
187437,FISHER,JAMES HENRY,J H,19,,30/03/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,attd. 172nd Trench Mortar Bty.,United Kingdom,'201460',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 8.,Son of the late William Harrison Fisher and Sarah Fisher.
187438,FLETCHER,,J,22,,10/07/1917,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'241862',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. I. 2.,"Son of Mr. and Mrs. John E. Fletcher, of 58, Chalfont St., Bolton."
187440,FLYNN,EUGENE JOSEPH,E J,22,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'639',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. B. 1.,"Son of Peter and Isabella Flynn. Native of Wangaratta, Victoria, Australia."
187443,FRANCIS,ARTHUR ERNEST,A E,22,,19/07/1916,20/07/1916,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'795',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. C. 2.,"Son of John Frederic Davie Francis and Frances Belinda Francis; husband of Isabel Francis, of 45, Miller St., Fitzroy North, Victoria, Australia."
187444,FRASER,ANDREW KINROSS,A K,29,,20/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'200',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. C. 7.,"Son of Alexander and Anne Jane Fraser, of 133, Gladstone Rd., South Brisbane, Queensland."
187446,FREEMAN,FRANK,F,39,,22/07/1917,,Private,15th (The King's) Hussars,,,,United Kingdom,'4003',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. I. 3.,"Son of Richard George and Mary Ann Freeman, of Royston, Herts."
187447,FROST,ARTHUR EDWARD,A E,38,,03/10/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'266443',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. L. 3.,"Son of Thomas Frost, of Brent Knoll, Somerset; husband of F. Beatrice Frost, of 25, St. Paul's Rd., Weston-super-Mare."
187448,GIBBINS,NORMAN,N,35,,20/07/1916,,Captain,"Australian Infantry, A.I.F.",,55th Bn. formerly 3rd Bn.,,Australian,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. A. 5.,"Son of Mary and the late William Gibbins. Native of Ararat, Victoria, Australia."
187450,GIBSON,WILLIAM BERNARD,W B,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4947',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. I. 1.,"Son of Charles Alfred and Norah Gibson, of 31, Rosalind St., North Sydney, New South Wales."
187452,GILL,ROBERT,R,39,,10/04/1918,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19271',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. L. 9.,"Son of Samuel and Martha Gill, of Houghton-le-Spring; husband of Hannah Gill, of 15, Rainton Bridge, Fence Houses, Co. Durham."
187453,GITTINS,,H,0,,02/06/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. I. 5.,
187455,GOOD,EDMUND,E,24,,12/03/1918,,Lance Bombardier,Royal Garrison Artillery,,"""B"" Anti-Aircraft Bty.",,United Kingdom,'135278',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. D. 2.,"Son of Edmund and Kate Good, of Portsmouth; husband of Gertrude May Hartley (formerly Good), of 40, Munster Rd., North End, Portsmouth."
187456,GOWANS,FRANCIS,F,21,,14/04/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'22491',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sailly-sur-la-Lys Churchyard Mem. 3.,"Son of John and Alice Gowans, of 9, Clarendon Street, South Bank, Yorks."
187458,GREEN,,W C,20,,21/03/1918,,Gunner,Royal Garrison Artillery,,"""B"" Anti-Aircraft Bty.",,United Kingdom,'158423',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. E. 1.,"Son of William and Mary Maria Green, of 1, Merrit's Yard, Oldbury Rd., Tewkesbury, Glos."
187459,GREENER,,P,0,,02/10/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'41047',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sp. Mem. 5.,
187460,GREENSHIELDS,CHARLES,C,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1536',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. D. 4.,"Brother of John Greenshields, of 65, Main St., Holytown, Lanarkshire, Scotland."
187461,GREGG,JOSEPH,J,29,,19/07/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'240799',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. I. 3.,"Son of Mrs. E. Gregg, of 148, Poulton Rd., Fleetwood."
187462,GRIFFITHS,EDWIN BEYNON,E B,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1584',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. B. 4.,"Son of Ann Griffiths, of Henry St., Horsham, Victoria, Australia, and the late Edwin Griffiths. Native of Stawell, Victoria."
187463,GROSART,WILLIAM DAVID,W D,0,,15/04/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. G. 2.,"Son of Alexander and Mary Balloch Grosart, of Worsley House, Commonside, Ansdell, Lytham, Lancs."
187464,GWILLIAM,RICHARD EDWARD,R E,20,,24/07/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'19667',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. B. 5.,"Son of John and Alice Gwilliam, of 2, Upton, Shifnal, Salop."
187465,HAMBIDGE,JOHN BERTIE,J B,38,,14/08/1916,,Corporal,Australian Tunnelling Corps,,2nd Coy.,,Australian,'2664',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. D. 6.,"Son of John Henry and Thirza Teresa Hambidge; husband of Maud Hambidge, of 19, Ashton St., Old Swan, Liverpool, England. Native of Yeovil, England."
187466,HAMER,,J,30,,01/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/25582',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. N. 3.,"Son of John Thomas and Tilly Hamer, of Bolton; husband of Alice Hampson (formerly Hamer), of 42, Burnaby St., Bolton."
187469,HARRIS,LEO,L,21,,09/08/1916,,Gunner,Australian Field Artillery,,60th Bty. 25th Bde.,,Australian,'3132',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. E. 4.,"Son of William and Josephine Harris, of Nar-Nar-Goon, Victoria, Australia."
187470,HAYMAN,ERIC PHILIP,E P,23,,10/02/1917,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1047',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. A. 3.,"Son of Mr. M. and Mrs. E. A. Hayman, of Flat 4, 49, Holland Park, London, England. Born at Dunedin, New Zealand."
187474,HENDERSON,LYN ATKINSON,L A,0,,21/02/1917,,Sapper,New Zealand Engineers,,No. 2 Field Coy.,,New Zealand,'10/2434',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. A. 4.,"Son of Mr. and Mrs. J. T. Henderson, of ""Marama,"" 54, Richmond Terrace, Christchurch, New Zealand."
187475,HERBERT,ARTHUR,A,31,,12/03/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'350389',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. D. 3.,"Son of Samuel Herbert, of Walthamstow, London; husband of Ethel H. Herbert, of 32, Goring Rd., Bowes Park, London."
187477,HICKEY,PATRICK,P,52,,23/11/1916,,Sapper,New Zealand Engineers,,No. 1 Field Coy.,,New Zealand,'4/1793',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. H. 3.,"Son of Denis and Ellen Hickey, of Coolnageragh, Castleisland, Co. Kerry, Ireland."
187478,HOARE,HAROLD ERNEST,H E,23,,10/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'26867',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 2.,"Son of Walter and Annie Hoare, of Blackwater, Hants."
187480,HOLLEY,CLIFFORD,C,0,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'538',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 3.,"Son of Eliza Holley, of Palmwoods, Queensland, and the late Frederick Holley. Native of Huntspill, Somerset, England."
187482,HOOD,JACK,J,19,,04/09/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'35631',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. G. 1.,"Son of John B. and Annie Hood, of 42, Townfield Lane, Barnton, Northwich."
187487,IBBOTT,ALBERT EDWARD,A E,28,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3539',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. G. 2.,"Brother of Mrs. Gertrude Emily Clarke, of 13, Cambridge St., Farmers Rd., Camberwell, London, England. Native of England."
187488,INGS,PERCY EDWIN,P E,23,,20/07/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'909',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. B. 2.,"Son of Edwin and Emma Ings, of Breadalbane, New South Wales. Native of Goulburn, New South Wales."
187489,JAMES,FRANCIS HENRY,F H,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1687',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. G. 7.,"Son of Henry A. and Emily H. James, of ""Loch Marie"", Concord Rd., Concord West, New South Wales. Native of Redfern, New South Wales."
187491,JONES,CECIL NORMAN,C N,24,,09/11/1917,,Second Lieutenant,Welsh Regiment,,3rd Bn. attd. 15th Bn.,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. K. 4.,"Son of Mr. and Mrs. Charles Jones, of 158, Algernon Rd., Lewisham; husband of Constance Jones, of 119, Embleton Rd., Lewisham, London. Native of Islington, London."
187492,JONES,,J,27,,08/04/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'203208',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sailly-sur-la-Lys Churchyard Mem. 4.,"Husband of Margaret Jones, of 443, Newport Rd., Middlesbrough."
187493,JONES,WALDO EMERSON,W E,21,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4830',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. C. 6.,"Son of John Llewelyn Jones and Lala Corbett-Jones, of ""Felix Haven"", Iredale Avenue, Gemorne, Sydney, New South Wales. Native of Victoria, Australia."
187494,JORDAN,,A F,0,,04/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/865',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. N. 7.,
187495,KELLY,JOSEPH,J,34,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1690',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. H. 6.,"Son of Edward and Mary Ann Kelly, of Railway Reserve, Lawson St., Hamilton, New South Wales. Native of East Maitland, New South Wales."
187496,KENNING,JOHN,J,39,,19/07/1916,,Gunner,Australian Trench Mortar Battery,,Y5A Medium,,Australian,'4824',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 5.,"Son of George William B. and Mary Kenning; husband of Lena Kenning, of Barker St., Balgownie, New South Wales. Native of Newcastle-on-Tyne, England."
187497,KENNY,JEP FRANCIS,J F,19,,17/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3041',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. A. 7.,"Son of James Francis and Caroline Jespersen Kenny, of Peechelba, Victoria, Australia. Native of Thoona, Victoria."
187498,KEWLEY,FREDERICK GLADSTONE,F G,38,,10/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'29039',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 7.,"Husband of Jennie M. Kewley, of 2, Duke's Road, Douglas, Isle of Man."
187499,KIPPIE,JOHN MURRAY,J M,42,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'34',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. G. 5.,"Son of John and Eliza Kippie. Native of Toowoomba, Queensland."
187500,KIRKALDY,THOMAS DAVID,T D,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'902',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. C. 3.,"Youngest son of Robert and Eliza Kirkaldy. Native of South Melbourne, Victoria, Australia."
187501,KNOWLES,THOMAS,T,28,,06/08/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'39055',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 5.,"Son of Abraham and Mary Knowles, of 8, Burwen Drive, Orrell Park, Aintree, Liverpool."
